createdAt,value
2017-09-05T00:02:04.768Z,10.73
2017-09-05T00:04:32.403Z,10.70
2017-09-05T00:07:00.013Z,10.60
2017-09-05T00:09:33.436Z,11.80
2017-09-05T00:12:02.984Z,12.17
2017-09-05T00:14:35.323Z,10.93
2017-09-05T00:17:13.619Z,10.40
2017-09-05T00:19:42.031Z,10.20
2017-09-05T00:22:11.184Z,10.20
2017-09-05T00:24:39.614Z,10.50
2017-09-05T00:27:07.241Z,10.30
2017-09-05T00:29:34.856Z,10.80
2017-09-05T00:32:02.462Z,10.90
2017-09-05T00:34:30.085Z,10.37
2017-09-05T00:36:57.683Z,11.17
2017-09-05T00:39:26.049Z,9.70
2017-09-05T00:41:53.675Z,11.20
2017-09-05T00:44:21.293Z,10.90
2017-09-05T00:46:49.682Z,10.70
2017-09-05T00:49:17.300Z,11.43
2017-09-05T00:51:44.929Z,10.90
2017-09-05T00:54:13.327Z,10.40
2017-09-05T00:56:40.953Z,10.40
2017-09-05T00:59:08.564Z,10.60
2017-09-05T01:01:36.189Z,10.70
2017-09-05T01:04:03.788Z,10.57
2017-09-05T01:06:31.426Z,10.63
2017-09-05T01:08:59.029Z,11.27
2017-09-05T01:11:26.648Z,11.33
2017-09-05T01:13:54.266Z,11.97
2017-09-05T01:16:22.658Z,10.40
2017-09-05T01:18:50.267Z,10.23
2017-09-05T01:21:18.667Z,10.00
2017-09-05T01:23:46.261Z,10.00
2017-09-05T01:26:13.866Z,10.97
2017-09-05T01:28:41.493Z,10.07
2017-09-05T01:31:09.096Z,11.33
2017-09-05T01:33:36.736Z,11.97
2017-09-05T01:36:04.348Z,9.47
2017-09-05T01:38:31.998Z,11.67
2017-09-05T01:41:00.390Z,11.27
2017-09-05T01:43:28.023Z,11.87
2017-09-05T01:45:55.654Z,11.03
2017-09-05T01:48:23.280Z,10.60
2017-09-05T01:50:50.890Z,10.70
2017-09-05T01:53:18.508Z,11.13
2017-09-05T01:55:46.122Z,10.77
2017-09-05T01:58:13.753Z,11.60
2017-09-05T02:00:41.356Z,11.23
2017-09-05T02:03:08.993Z,11.40
2017-09-05T02:05:36.601Z,11.73
2017-09-05T02:08:04.224Z,11.20
2017-09-05T02:10:31.829Z,10.33
2017-09-05T02:12:59.467Z,10.50
2017-09-05T02:15:27.085Z,10.63
2017-09-05T02:17:54.685Z,10.10
2017-09-05T02:20:23.080Z,10.67
2017-09-05T02:22:50.691Z,10.63
2017-09-05T02:25:18.323Z,10.50
2017-09-05T02:27:45.936Z,11.00
2017-09-05T02:30:14.111Z,11.87
2017-09-05T02:32:41.723Z,11.83
2017-09-05T02:35:09.343Z,11.40
2017-09-05T02:37:37.723Z,12.07
2017-09-05T02:40:05.354Z,12.00
2017-09-05T02:42:32.960Z,11.80
2017-09-05T02:45:00.608Z,11.70
2017-09-05T02:47:28.216Z,11.97
2017-09-05T02:49:55.852Z,12.00
2017-09-05T02:52:23.535Z,12.00
2017-09-05T02:54:51.148Z,10.67
2017-09-05T02:57:19.512Z,12.20
2017-09-05T02:59:47.157Z,11.73
2017-09-05T03:02:14.757Z,12.20
2017-09-05T03:04:42.381Z,13.17
2017-09-05T03:07:09.988Z,11.63
2017-09-05T03:09:37.624Z,11.77
2017-09-05T03:12:05.224Z,11.40
2017-09-05T03:14:32.820Z,11.60
2017-09-05T03:17:01.192Z,12.30
2017-09-05T03:19:28.798Z,11.30
2017-09-05T03:21:56.420Z,10.80
2017-09-05T03:24:24.093Z,12.70
2017-09-05T03:26:51.743Z,11.23
2017-09-05T03:29:19.344Z,10.60
2017-09-05T03:31:46.980Z,11.60
2017-09-05T03:34:14.586Z,11.30
2017-09-05T03:36:42.213Z,11.57
2017-09-05T03:39:09.812Z,12.60
2017-09-05T03:41:37.474Z,12.97
2017-09-05T03:44:05.091Z,12.70
2017-09-05T03:46:33.500Z,12.47
2017-09-05T03:49:01.137Z,11.20
2017-09-05T03:51:28.776Z,12.10
2017-09-05T03:53:56.389Z,12.40
2017-09-05T03:56:24.015Z,12.90
2017-09-05T03:58:51.612Z,12.50
2017-09-05T04:01:19.245Z,13.07
2017-09-05T04:03:46.849Z,12.60
2017-09-05T04:06:14.485Z,12.70
2017-09-05T04:08:42.085Z,12.27
2017-09-05T04:11:09.685Z,12.53
2017-09-05T04:13:37.307Z,11.53
2017-09-05T04:16:04.905Z,12.60
2017-09-05T04:18:32.530Z,13.00
2017-09-05T04:21:00.126Z,13.30
2017-09-05T04:23:27.749Z,12.27
2017-09-05T04:25:55.361Z,11.60
2017-09-05T04:28:23.756Z,12.40
2017-09-05T04:30:51.387Z,12.37
2017-09-05T04:33:19.008Z,12.87
2017-09-05T04:35:46.614Z,13.47
2017-09-05T04:38:14.257Z,13.87
2017-09-05T04:40:42.146Z,12.67
2017-09-05T04:43:09.841Z,12.47
2017-09-05T04:45:37.469Z,16.30
2017-09-05T04:48:05.865Z,14.20
2017-09-05T04:50:33.508Z,13.60
2017-09-05T04:53:03.871Z,14.00
2017-09-05T04:55:31.718Z,12.17
2017-09-05T04:57:59.317Z,12.50
2017-09-05T05:00:28.792Z,14.20
2017-09-05T05:02:56.424Z,14.03
2017-09-05T05:05:24.060Z,12.93
2017-09-05T05:07:51.738Z,12.10
2017-09-05T05:10:19.357Z,12.60
2017-09-05T05:12:46.973Z,12.23
2017-09-05T05:15:14.588Z,13.37
2017-09-05T05:17:42.189Z,12.17
2017-09-05T05:20:09.839Z,11.93
2017-09-05T05:22:37.448Z,12.60
2017-09-05T05:25:05.068Z,12.83
2017-09-05T05:27:32.673Z,12.43
2017-09-05T05:30:00.301Z,13.77
2017-09-05T05:32:27.900Z,10.90
2017-09-05T05:34:55.517Z,12.70
2017-09-05T05:37:23.120Z,12.20
2017-09-05T05:39:50.762Z,12.27
2017-09-05T05:42:19.156Z,11.30
2017-09-05T05:44:46.808Z,11.90
2017-09-05T05:47:14.424Z,11.83
2017-09-05T05:49:42.038Z,11.80
2017-09-05T05:52:09.661Z,11.60
2017-09-05T05:54:37.274Z,11.53
2017-09-05T05:57:04.903Z,11.07
2017-09-05T05:59:33.298Z,11.67
2017-09-05T06:02:00.920Z,11.17
2017-09-05T06:04:28.521Z,11.37
2017-09-05T06:06:56.156Z,11.60
2017-09-05T06:09:24.537Z,10.13
2017-09-05T06:11:52.916Z,9.80
2017-09-05T06:14:20.533Z,10.20
2017-09-05T06:16:48.152Z,9.60
2017-09-05T06:19:15.768Z,9.03
2017-09-05T06:21:43.404Z,10.33
2017-09-05T06:24:11.418Z,9.60
2017-09-05T06:26:39.418Z,9.67
2017-09-05T06:29:07.021Z,8.73
2017-09-05T06:31:34.637Z,8.87
2017-09-05T06:34:02.248Z,9.37
2017-09-05T06:36:29.890Z,8.90
2017-09-05T06:38:58.644Z,8.50
2017-09-05T06:41:27.470Z,8.43
2017-09-05T06:43:55.079Z,8.20
2017-09-05T06:46:22.667Z,8.30
2017-09-05T06:48:50.303Z,8.50
2017-09-05T06:51:18.674Z,7.60
2017-09-05T06:53:46.284Z,7.40
2017-09-05T06:56:13.900Z,7.77
2017-09-05T06:58:41.537Z,7.00
2017-09-05T07:01:09.133Z,7.60
2017-09-05T07:03:38.786Z,7.40
2017-09-05T07:06:06.376Z,6.90
2017-09-05T07:08:34.019Z,6.80
2017-09-05T07:11:01.610Z,6.80
2017-09-05T07:13:29.997Z,7.30
2017-09-05T07:15:58.369Z,8.07
2017-09-05T07:18:26.001Z,8.57
2017-09-05T07:20:53.592Z,7.57
2017-09-05T07:23:21.997Z,37.63
2017-09-05T07:25:49.614Z,7.13
2017-09-05T07:28:17.224Z,5.93
2017-09-05T07:30:44.817Z,6.60
2017-09-05T07:33:12.458Z,6.53
2017-09-05T07:35:40.116Z,6.97
2017-09-05T07:38:07.746Z,6.30
2017-09-05T07:40:36.114Z,6.40
2017-09-05T07:43:04.501Z,7.23
2017-09-05T07:45:32.974Z,6.30
2017-09-05T07:48:01.380Z,6.00
2017-09-05T07:50:28.981Z,6.33
2017-09-05T07:52:56.588Z,6.43
2017-09-05T07:55:24.193Z,6.50
2017-09-05T07:57:51.816Z,6.07
2017-09-05T08:00:19.421Z,6.60
2017-09-05T08:02:47.017Z,6.27
2017-09-05T08:05:15.410Z,6.37
2017-09-05T08:07:43.023Z,5.80
2017-09-05T08:10:10.640Z,6.47
2017-09-05T08:12:38.245Z,6.60
2017-09-05T08:15:05.870Z,6.50
2017-09-05T08:17:33.480Z,6.33
2017-09-05T08:20:01.103Z,6.20
2017-09-05T08:22:28.739Z,6.30
2017-09-05T08:24:56.362Z,6.83
2017-09-05T08:27:23.962Z,7.37
2017-09-05T08:29:51.611Z,7.10
2017-09-05T08:32:19.964Z,6.60
2017-09-05T08:34:47.596Z,6.40
2017-09-05T08:37:15.206Z,7.30
2017-09-05T08:39:44.590Z,6.60
2017-09-05T08:42:12.199Z,7.80
2017-09-05T08:44:39.831Z,7.77
2017-09-05T08:47:08.213Z,8.33
2017-09-05T08:49:36.595Z,7.40
2017-09-05T08:52:04.963Z,8.17
2017-09-05T08:54:33.349Z,7.50
2017-09-05T08:57:01.708Z,6.67
2017-09-05T08:59:29.349Z,8.30
2017-09-05T09:01:56.982Z,8.03
2017-09-05T09:04:24.593Z,7.80
2017-09-05T09:06:52.213Z,7.30
2017-09-05T09:09:19.809Z,7.70
2017-09-05T09:11:47.443Z,7.00
2017-09-05T09:14:15.032Z,7.13
2017-09-05T09:16:42.661Z,8.30
2017-09-05T09:19:10.267Z,7.67
2017-09-05T09:21:38.660Z,8.10
2017-09-05T09:24:07.033Z,8.83
2017-09-05T09:26:34.651Z,8.40
2017-09-05T09:29:02.269Z,8.20
2017-09-05T09:31:29.880Z,8.53
2017-09-05T09:33:57.529Z,7.90
2017-09-05T09:36:25.130Z,8.90
2017-09-05T09:38:53.526Z,8.50
2017-09-05T09:41:21.129Z,8.73
2017-09-05T09:43:49.598Z,8.30
2017-09-05T09:46:17.205Z,9.07
2017-09-05T09:48:44.832Z,7.80
2017-09-05T09:51:12.445Z,8.37
2017-09-05T09:53:40.840Z,8.10
2017-09-05T09:56:08.863Z,8.80
2017-09-05T09:58:36.492Z,7.57
2017-09-05T10:01:04.099Z,8.87
2017-09-05T10:03:31.727Z,8.50
2017-09-05T10:05:59.326Z,9.47
2017-09-05T10:08:27.721Z,8.63
2017-09-05T10:10:55.321Z,9.13
2017-09-05T10:13:22.954Z,8.97
2017-09-05T10:15:50.560Z,9.50
2017-09-05T10:18:18.157Z,8.57
2017-09-05T10:20:45.768Z,8.47
2017-09-05T10:23:13.366Z,9.57
2017-09-05T10:25:41.760Z,9.17
2017-09-05T10:28:09.370Z,9.70
2017-09-05T10:30:36.989Z,10.33
2017-09-05T10:33:04.592Z,9.57
2017-09-05T10:35:33.193Z,9.47
2017-09-05T10:38:00.804Z,9.97
2017-09-05T10:40:28.448Z,10.57
2017-09-05T10:42:56.051Z,10.70
2017-09-05T10:45:23.677Z,10.27
2017-09-05T10:47:51.283Z,9.53
2017-09-05T10:50:18.905Z,11.70
2017-09-05T10:52:46.519Z,10.50
2017-09-05T10:55:14.155Z,12.27
2017-09-05T10:57:41.775Z,11.83
2017-09-05T11:00:10.181Z,10.87
2017-09-05T11:02:37.781Z,10.17
2017-09-05T11:05:05.485Z,10.80
2017-09-05T11:07:33.088Z,10.50
2017-09-05T11:10:00.746Z,10.60
2017-09-05T11:12:28.344Z,10.63
2017-09-05T11:14:56.726Z,10.90
2017-09-05T11:17:24.406Z,12.13
2017-09-05T11:19:52.014Z,10.40
2017-09-05T11:22:19.640Z,11.40
2017-09-05T11:24:47.240Z,11.47
2017-09-05T11:27:14.876Z,12.13
2017-09-05T11:29:42.514Z,11.60
2017-09-05T11:32:10.135Z,10.70
2017-09-05T11:34:37.753Z,10.77
2017-09-05T11:37:05.391Z,11.47
2017-09-05T11:39:33.033Z,9.97
2017-09-05T11:42:00.653Z,10.80
2017-09-05T11:44:28.250Z,9.77
2017-09-05T11:46:55.908Z,10.50
2017-09-05T11:49:23.513Z,8.70
2017-09-05T11:51:51.156Z,10.33
2017-09-05T11:54:19.532Z,9.67
2017-09-05T11:56:47.152Z,9.23
2017-09-05T11:59:14.756Z,8.80
2017-09-05T12:01:42.396Z,9.93
2017-09-05T12:04:10.004Z,9.30
2017-09-05T12:06:37.630Z,8.10
2017-09-05T12:09:06.439Z,8.70
2017-09-05T12:11:34.040Z,8.40
2017-09-05T12:14:01.660Z,8.93
2017-09-05T12:16:29.261Z,9.50
2017-09-05T12:18:56.908Z,8.50
2017-09-05T12:21:24.522Z,9.77
2017-09-05T12:23:52.921Z,8.90
2017-09-05T12:26:20.512Z,9.60
2017-09-05T12:28:48.923Z,10.53
2017-09-05T12:31:16.536Z,9.30
2017-09-05T12:33:44.166Z,9.23
2017-09-05T12:36:12.559Z,7.70
2017-09-05T12:38:40.177Z,9.47
2017-09-05T12:41:08.222Z,8.70
2017-09-05T12:43:35.873Z,8.77
2017-09-05T12:46:03.471Z,8.80
2017-09-05T12:48:31.973Z,9.40
2017-09-05T12:50:59.577Z,9.23
2017-09-05T12:53:28.204Z,8.17
2017-09-05T12:55:55.827Z,8.73
2017-09-05T12:58:23.453Z,7.13
2017-09-05T13:00:51.074Z,7.90
2017-09-05T13:03:18.672Z,8.40
2017-09-05T13:05:46.306Z,9.53
2017-09-05T13:08:13.924Z,7.90
2017-09-05T13:10:41.541Z,7.30
2017-09-05T13:13:10.826Z,8.07
2017-09-05T13:15:39.177Z,7.37
2017-09-05T13:18:06.776Z,6.83
2017-09-05T13:20:34.918Z,7.43
2017-09-05T13:23:02.535Z,6.50
2017-09-05T13:25:30.156Z,6.93
2017-09-05T13:27:57.756Z,7.27
2017-09-05T13:30:25.394Z,7.77
2017-09-05T13:32:54.762Z,6.60
2017-09-05T13:35:23.202Z,5.93
2017-09-05T13:37:50.797Z,6.50
2017-09-05T13:40:18.451Z,6.07
2017-09-05T13:42:46.048Z,6.10
2017-09-05T13:45:13.664Z,5.70
2017-09-05T13:47:41.266Z,6.40
2017-09-05T13:50:08.863Z,5.50
2017-09-05T13:52:36.487Z,5.50
2017-09-05T13:55:04.833Z,5.23
2017-09-05T13:57:32.542Z,5.63
2017-09-05T14:00:00.917Z,4.83
2017-09-05T14:02:28.533Z,5.60
2017-09-05T14:04:56.897Z,5.90
2017-09-05T14:07:24.512Z,5.83
2017-09-05T14:09:52.108Z,6.30
2017-09-05T14:12:19.720Z,5.73
2017-09-05T14:14:47.330Z,5.27
2017-09-05T14:17:14.957Z,6.10
2017-09-05T14:19:42.548Z,6.27
2017-09-05T14:22:10.189Z,5.70
2017-09-05T14:24:38.562Z,5.70
2017-09-05T14:27:06.944Z,5.73
2017-09-05T14:29:34.553Z,5.80
2017-09-05T14:32:02.197Z,6.10
2017-09-05T14:34:30.908Z,6.23
2017-09-05T14:36:58.528Z,6.10
2017-09-05T14:39:26.120Z,6.07
2017-09-05T14:41:53.755Z,5.10
2017-09-05T14:44:21.347Z,6.00
2017-09-05T14:46:48.998Z,5.83
2017-09-05T14:49:16.620Z,5.37
2017-09-05T14:51:44.997Z,5.30
2017-09-05T14:54:13.377Z,5.23
2017-09-05T14:56:41.739Z,5.23
2017-09-05T14:59:09.370Z,5.67
2017-09-05T15:01:36.960Z,5.20
2017-09-05T15:04:04.593Z,5.20
2017-09-05T15:06:32.196Z,5.30
2017-09-05T15:09:00.586Z,5.53
2017-09-05T15:11:28.191Z,5.90
2017-09-05T15:13:55.808Z,5.00
2017-09-05T15:16:24.242Z,4.63
2017-09-05T15:18:51.880Z,5.17
2017-09-05T15:21:19.473Z,5.70
2017-09-05T15:23:47.093Z,5.30
2017-09-05T15:26:14.681Z,5.60
2017-09-05T15:28:42.296Z,5.00
2017-09-05T15:31:09.891Z,5.10
2017-09-05T15:33:37.516Z,5.33
2017-09-05T15:36:05.117Z,5.50
2017-09-05T15:38:32.729Z,5.57
2017-09-05T15:41:01.114Z,5.93
2017-09-05T15:43:29.482Z,5.17
2017-09-05T15:45:57.855Z,5.10
2017-09-05T15:48:25.462Z,5.73
2017-09-05T15:50:53.103Z,4.90
2017-09-05T15:53:20.696Z,4.67
2017-09-05T15:55:48.313Z,4.90
2017-09-05T15:58:16.687Z,4.70
2017-09-05T16:00:44.797Z,4.93
2017-09-05T16:03:12.399Z,4.93
2017-09-05T16:05:40.030Z,4.93
2017-09-05T16:08:08.452Z,5.07
2017-09-05T16:10:36.097Z,5.03
2017-09-05T16:13:03.690Z,5.13
2017-09-05T16:15:31.312Z,4.87
2017-09-05T16:17:58.908Z,5.07
2017-09-05T16:20:26.524Z,4.80
2017-09-05T16:22:54.123Z,5.30
2017-09-05T16:25:21.766Z,5.33
2017-09-05T16:27:49.372Z,6.13
2017-09-05T16:30:16.993Z,5.50
2017-09-05T16:32:44.609Z,5.50
2017-09-05T16:35:12.204Z,5.67
2017-09-05T16:37:39.831Z,5.67
2017-09-05T16:40:07.471Z,5.97
2017-09-05T16:42:35.080Z,4.57
2017-09-05T16:45:02.687Z,4.80
2017-09-05T16:47:30.323Z,6.33
2017-09-05T16:49:57.933Z,5.73
2017-09-05T16:52:25.568Z,6.30
2017-09-05T16:54:53.198Z,4.83
2017-09-05T16:57:20.811Z,6.50
2017-09-05T16:59:48.421Z,6.20
2017-09-05T17:02:16.045Z,5.07
2017-09-05T17:04:43.660Z,6.63
2017-09-05T17:07:11.285Z,6.20
2017-09-05T17:09:38.882Z,5.30
2017-09-05T17:12:06.506Z,5.50
2017-09-05T17:14:34.126Z,6.30
2017-09-05T17:17:01.729Z,6.70
2017-09-05T17:19:29.353Z,6.93
2017-09-05T17:21:56.954Z,7.97
2017-09-05T17:24:24.572Z,10.10
2017-09-05T17:26:52.184Z,4.53
2017-09-05T17:29:19.815Z,6.53
2017-09-05T17:31:47.423Z,5.87
2017-09-05T17:34:15.051Z,4.73
2017-09-05T17:36:42.746Z,5.40
2017-09-05T17:39:10.497Z,4.80
2017-09-05T17:41:38.116Z,4.80
2017-09-05T17:44:05.736Z,5.07
2017-09-05T17:46:33.403Z,5.20
2017-09-05T17:49:03.093Z,4.77
2017-09-05T17:51:30.705Z,5.50
2017-09-05T17:53:58.327Z,5.40
2017-09-05T17:56:26.709Z,5.20
2017-09-05T17:58:55.089Z,5.23
2017-09-05T18:01:22.693Z,5.50
2017-09-05T18:03:50.325Z,6.83
2017-09-05T18:06:17.937Z,5.27
2017-09-05T18:08:45.546Z,6.27
2017-09-05T18:11:13.179Z,5.67
2017-09-05T18:13:40.785Z,5.63
2017-09-05T18:16:08.408Z,5.33
2017-09-05T18:18:36.010Z,4.87
2017-09-05T18:21:03.630Z,4.53
2017-09-05T18:23:31.238Z,4.90
2017-09-05T18:25:58.916Z,4.70
2017-09-05T18:28:26.534Z,4.43
2017-09-05T18:30:54.162Z,4.87
2017-09-05T18:33:21.756Z,5.07
2017-09-05T18:35:49.680Z,4.40
2017-09-05T18:38:17.269Z,5.00
2017-09-05T18:40:44.885Z,4.50
2017-09-05T18:43:12.497Z,4.50
2017-09-05T18:45:40.876Z,4.20
2017-09-05T18:48:08.472Z,4.60
2017-09-05T18:50:36.133Z,4.37
2017-09-05T18:53:03.957Z,4.90
2017-09-05T18:55:32.344Z,4.63
2017-09-05T18:57:59.941Z,4.20
2017-09-05T19:00:27.588Z,5.00
2017-09-05T19:02:56.052Z,5.03
2017-09-05T19:05:23.657Z,4.53
2017-09-05T19:07:51.293Z,4.80
2017-09-05T19:10:18.889Z,5.47
2017-09-05T19:12:46.551Z,5.77
2017-09-05T19:15:14.156Z,6.10
2017-09-05T19:17:41.784Z,6.67
2017-09-05T19:20:09.380Z,7.17
2017-09-05T19:22:37.849Z,7.17
2017-09-05T19:25:06.235Z,7.00
2017-09-05T19:27:34.688Z,6.73
2017-09-05T19:30:02.610Z,6.43
2017-09-05T19:32:30.336Z,6.90
2017-09-05T19:34:58.029Z,6.80
2017-09-05T19:37:25.645Z,7.13
2017-09-05T19:39:53.251Z,5.90
2017-09-05T19:42:25.181Z,5.43
2017-09-05T19:44:52.775Z,6.33
2017-09-05T19:47:20.390Z,6.17
2017-09-05T19:49:48.900Z,6.00
2017-09-05T19:52:16.528Z,6.40
2017-09-05T19:54:44.869Z,5.60
2017-09-05T19:57:12.742Z,6.50
2017-09-05T19:59:40.426Z,6.10
2017-09-05T20:02:08.020Z,5.67
2017-09-05T20:04:36.419Z,6.40
2017-09-05T20:07:04.297Z,6.20
2017-09-05T20:09:32.821Z,6.50
2017-09-05T20:12:00.421Z,7.17
2017-09-05T20:14:28.032Z,5.80
2017-09-05T20:16:56.411Z,6.50
2017-09-05T20:19:24.106Z,6.57
2017-09-05T20:21:52.477Z,6.93
2017-09-05T20:24:20.097Z,7.17
2017-09-05T20:26:47.745Z,7.40
2017-09-05T20:29:15.390Z,6.70
2017-09-05T20:31:42.989Z,8.23
2017-09-05T20:34:10.612Z,7.70
2017-09-05T20:36:38.212Z,8.30
2017-09-05T20:39:05.833Z,8.30
2017-09-05T20:41:33.428Z,7.77
2017-09-05T20:44:01.060Z,8.03
2017-09-05T20:46:28.655Z,8.13
2017-09-05T20:48:56.277Z,7.17
2017-09-05T20:51:23.893Z,7.97
2017-09-05T20:53:51.518Z,7.93
2017-09-05T20:56:19.130Z,8.33
2017-09-05T20:58:46.764Z,7.93
2017-09-05T21:01:14.356Z,8.27
2017-09-05T21:03:42.751Z,7.70
2017-09-05T21:06:10.365Z,8.50
2017-09-05T21:08:38.682Z,7.77
2017-09-05T21:11:06.293Z,8.40
2017-09-05T21:13:33.893Z,7.80
2017-09-05T21:16:02.105Z,8.30
2017-09-05T21:18:29.708Z,7.73
2017-09-05T21:20:57.349Z,8.50
2017-09-05T21:23:24.970Z,8.07
2017-09-05T21:25:52.584Z,7.73
2017-09-05T21:28:21.112Z,8.10
2017-09-05T21:30:48.737Z,7.50
2017-09-05T21:33:16.416Z,8.37
2017-09-05T21:35:44.034Z,7.73
2017-09-05T21:38:11.633Z,7.50
2017-09-05T21:40:39.251Z,8.63
2017-09-05T21:43:06.859Z,8.90
2017-09-05T21:45:34.489Z,8.30
2017-09-05T21:48:02.133Z,7.67
2017-09-05T21:50:29.732Z,7.50
2017-09-05T21:52:57.348Z,7.60
2017-09-05T21:55:24.948Z,7.40
2017-09-05T21:57:52.568Z,6.77
2017-09-05T22:00:20.179Z,7.40
2017-09-05T22:02:49.712Z,7.73
2017-09-05T22:05:17.463Z,7.30
2017-09-05T22:07:45.857Z,8.00
2017-09-05T22:10:13.480Z,8.00
2017-09-05T22:12:42.023Z,7.43
2017-09-05T22:15:15.457Z,8.10
2017-09-05T22:17:43.088Z,8.27
2017-09-05T22:20:16.445Z,7.50
2017-09-05T22:22:48.938Z,8.13
2017-09-05T22:25:22.158Z,7.70
2017-09-05T22:27:55.424Z,7.60
2017-09-05T22:30:23.785Z,7.00
2017-09-05T22:32:51.405Z,6.97
2017-09-05T22:35:19.030Z,8.20
2017-09-05T22:37:46.629Z,8.17
2017-09-05T22:40:14.939Z,7.60
2017-09-05T22:42:43.300Z,7.37
2017-09-05T22:45:10.926Z,8.10
2017-09-05T22:47:38.542Z,7.90
2017-09-05T22:50:06.926Z,7.23
2017-09-05T22:52:34.515Z,7.80
2017-09-05T22:55:02.134Z,8.57
2017-09-05T22:57:29.735Z,7.67
2017-09-05T22:59:57.358Z,7.90
2017-09-05T23:02:26.777Z,7.80
2017-09-05T23:04:54.410Z,9.00
2017-09-05T23:07:22.039Z,8.23
2017-09-05T23:09:56.652Z,8.43
2017-09-05T23:12:24.265Z,9.10
2017-09-05T23:14:51.885Z,9.43
2017-09-05T23:17:20.306Z,9.73
2017-09-05T23:19:47.937Z,9.73
2017-09-05T23:22:15.549Z,10.20
2017-09-05T23:24:43.194Z,9.40
2017-09-05T23:27:12.477Z,9.80
2017-09-05T23:29:40.106Z,10.67
2017-09-05T23:32:07.739Z,10.43
2017-09-05T23:34:36.060Z,9.57
2017-09-05T23:37:03.730Z,9.03
2017-09-05T23:39:31.324Z,9.43
2017-09-05T23:41:59.720Z,9.37
2017-09-05T23:44:27.305Z,9.97
2017-09-05T23:46:54.924Z,9.17
2017-09-05T23:49:22.533Z,8.40
2017-09-05T23:51:50.454Z,8.60
2017-09-05T23:54:18.840Z,9.23
2017-09-05T23:56:46.467Z,8.40
2017-09-05T23:59:14.061Z,9.63
