createdAt,value
2023-01-05T06:03:47.495Z,10.84
2023-01-05T06:04:47.356Z,10.79
2023-01-05T06:05:47.299Z,10.79
2023-01-05T06:06:47.258Z,10.72
2023-01-05T06:07:47.203Z,10.61
2023-01-05T06:08:47.181Z,10.61
2023-01-05T06:09:47.118Z,10.68
2023-01-05T06:10:47.056Z,10.64
2023-01-05T06:11:47.024Z,10.59
2023-01-05T06:12:46.968Z,10.72
2023-01-05T06:13:46.956Z,10.64
2023-01-05T06:14:46.873Z,10.71
2023-01-05T06:15:46.822Z,10.77
2023-01-05T06:16:46.796Z,10.77
2023-01-05T06:17:46.734Z,10.76
2023-01-05T06:18:46.685Z,10.72
2023-01-05T06:19:46.671Z,10.86
2023-01-05T06:20:46.589Z,10.84
2023-01-05T06:21:46.553Z,10.86
2023-01-05T06:22:46.494Z,10.86
2023-01-05T06:23:46.451Z,10.98
2023-01-05T06:24:46.404Z,10.89
2023-01-05T06:25:46.377Z,10.90
2023-01-05T06:26:46.323Z,10.95
2023-01-05T06:27:46.263Z,10.98
2023-01-05T06:28:46.219Z,11.08
2023-01-05T06:29:46.171Z,11.12
2023-01-05T06:30:46.122Z,11.10
2023-01-05T06:31:46.151Z,11.13
2023-01-05T06:32:46.032Z,11.07
2023-01-05T06:33:45.981Z,11.08
2023-01-05T06:34:45.960Z,11.08
2023-01-05T06:35:45.888Z,11.07
2023-01-05T06:36:45.844Z,11.08
2023-01-05T06:37:45.996Z,11.18
2023-01-05T06:38:45.747Z,11.15
2023-01-05T06:39:45.709Z,11.12
2023-01-05T06:40:45.661Z,11.20
2023-01-05T06:41:45.613Z,11.25
2023-01-05T06:42:45.569Z,11.20
2023-01-05T06:43:45.651Z,11.19
2023-01-05T06:44:45.482Z,11.23
2023-01-05T06:45:45.434Z,11.19
2023-01-05T06:46:45.377Z,11.10
2023-01-05T06:47:45.334Z,11.27
2023-01-05T06:48:45.342Z,11.23
2023-01-05T06:49:45.330Z,11.25
2023-01-05T06:50:45.206Z,11.25
2023-01-05T06:51:45.149Z,11.30
2023-01-05T06:52:45.110Z,11.25
2023-01-05T06:53:45.083Z,11.27
2023-01-05T06:54:45.023Z,11.22
2023-01-05T06:55:45.004Z,11.22
2023-01-05T06:56:44.923Z,11.26
2023-01-05T06:57:45.022Z,11.19
2023-01-05T06:58:44.841Z,11.26
2023-01-05T06:59:44.828Z,11.25
2023-01-05T07:00:44.811Z,11.27
2023-01-05T07:01:44.761Z,11.25
2023-01-05T07:02:44.643Z,11.25
2023-01-05T07:03:44.681Z,11.19
2023-01-05T07:04:44.553Z,11.13
2023-01-05T07:05:44.506Z,11.08
2023-01-05T07:06:44.461Z,11.10
2023-01-05T07:07:44.410Z,11.08
2023-01-05T07:08:44.371Z,11.18
2023-01-05T07:09:44.345Z,11.22
2023-01-05T07:10:44.281Z,11.16
2023-01-05T07:11:44.243Z,11.23
2023-01-05T07:12:44.187Z,11.19
2023-01-05T07:13:44.137Z,11.19
2023-01-05T07:14:44.092Z,11.22
2023-01-05T07:15:44.054Z,11.19
2023-01-05T07:16:44.124Z,11.25
2023-01-05T07:17:43.958Z,11.18
2023-01-05T07:18:43.906Z,11.18
2023-01-05T07:19:43.888Z,11.27
2023-01-05T07:20:43.814Z,11.22
2023-01-05T07:21:43.791Z,11.25
2023-01-05T07:22:43.725Z,11.19
2023-01-05T07:23:43.692Z,11.15
2023-01-05T07:24:43.623Z,11.16
2023-01-05T07:25:43.595Z,11.18
2023-01-05T07:26:43.537Z,11.08
2023-01-05T07:27:43.493Z,11.08
2023-01-05T07:28:43.453Z,11.08
2023-01-05T07:29:43.398Z,11.10
2023-01-05T07:30:43.360Z,11.08
2023-01-05T07:31:43.354Z,11.07
2023-01-05T07:32:43.264Z,11.01
2023-01-05T07:33:43.211Z,11.02
2023-01-05T07:34:47.606Z,11.12
2023-01-05T07:35:43.126Z,11.13
2023-01-05T07:36:43.075Z,11.08
2023-01-05T07:37:43.053Z,11.07
2023-01-05T07:38:43.002Z,11.08
2023-01-05T07:39:42.945Z,11.12
2023-01-05T07:40:42.895Z,11.08
2023-01-05T07:41:42.855Z,11.04
2023-01-05T07:42:42.797Z,11.00
2023-01-05T07:43:42.794Z,11.10
2023-01-05T07:44:42.739Z,11.10
2023-01-05T07:45:42.668Z,11.12
2023-01-05T07:46:42.617Z,11.13
2023-01-05T07:47:42.566Z,11.10
2023-01-05T07:48:42.521Z,11.05
2023-01-05T07:49:42.501Z,11.08
2023-01-05T07:50:42.443Z,11.08
2023-01-05T07:51:42.390Z,11.10
2023-01-05T07:52:42.340Z,11.12
2023-01-05T07:53:44.579Z,11.08
2023-01-05T07:54:42.247Z,11.19
2023-01-05T07:55:42.197Z,11.05
2023-01-05T07:56:42.177Z,11.12
2023-01-05T07:57:42.102Z,11.05
2023-01-05T07:58:42.061Z,11.16
2023-01-05T07:59:42.135Z,11.19
2023-01-05T08:00:42.037Z,11.15
2023-01-05T08:01:42.130Z,11.19
2023-01-05T08:02:41.950Z,11.20
2023-01-05T08:03:41.832Z,11.19
2023-01-05T08:04:41.819Z,11.23
2023-01-05T08:05:41.743Z,11.23
2023-01-05T08:06:41.694Z,11.26
2023-01-05T08:07:41.644Z,11.25
2023-01-05T08:08:41.598Z,11.30
2023-01-05T08:09:41.552Z,11.30
2023-01-05T08:10:41.517Z,11.31
2023-01-05T08:11:41.467Z,11.37
2023-01-05T08:12:41.449Z,11.37
2023-01-05T08:13:41.377Z,11.44
2023-01-05T08:14:41.319Z,11.41
2023-01-05T08:15:43.662Z,11.45
2023-01-05T08:16:41.253Z,11.34
2023-01-05T08:17:41.204Z,11.43
2023-01-05T08:18:41.169Z,11.41
2023-01-05T08:19:41.108Z,11.41
2023-01-05T08:20:41.045Z,11.41
2023-01-05T08:21:40.997Z,11.43
2023-01-05T08:22:40.957Z,11.41
2023-01-05T08:23:40.920Z,11.43
2023-01-05T08:24:40.876Z,11.43
2023-01-05T08:25:40.810Z,11.35
2023-01-05T08:26:40.797Z,11.43
2023-01-05T08:27:40.721Z,11.45
2023-01-05T08:28:40.679Z,11.40
2023-01-05T08:29:40.652Z,11.43
2023-01-05T08:30:40.588Z,11.35
2023-01-05T08:31:40.605Z,11.43
2023-01-05T08:32:40.488Z,11.45
2023-01-05T08:33:40.447Z,11.49
2023-01-05T08:34:40.395Z,11.45
2023-01-05T08:35:40.364Z,11.40
2023-01-05T08:36:40.335Z,11.43
2023-01-05T08:37:40.323Z,11.41
2023-01-05T08:38:40.213Z,11.48
2023-01-05T08:39:40.175Z,11.40
2023-01-05T08:40:40.123Z,11.43
2023-01-05T08:41:40.081Z,11.45
2023-01-05T08:42:40.036Z,11.45
2023-01-05T08:43:40.007Z,11.43
2023-01-05T08:44:39.935Z,11.34
2023-01-05T08:45:39.940Z,11.35
2023-01-05T08:46:39.843Z,11.45
2023-01-05T08:47:39.807Z,11.43
2023-01-05T08:48:39.757Z,11.35
2023-01-05T08:49:39.726Z,11.49
2023-01-05T08:50:39.666Z,11.51
2023-01-05T08:51:39.619Z,11.51
2023-01-05T08:52:39.569Z,11.48
2023-01-05T08:53:40.566Z,11.38
2023-01-05T08:54:39.478Z,11.40
2023-01-05T08:55:39.455Z,11.45
2023-01-05T08:56:39.685Z,11.60
2023-01-05T08:57:39.376Z,11.51
2023-01-05T08:58:39.299Z,11.56
2023-01-05T08:59:39.247Z,11.51
2023-01-05T09:00:39.209Z,11.56
2023-01-05T09:01:39.190Z,11.59
2023-01-05T09:02:39.238Z,11.55
2023-01-05T09:03:39.191Z,11.53
2023-01-05T09:04:39.043Z,11.53
2023-01-05T09:05:38.974Z,11.49
2023-01-05T09:06:38.925Z,11.59
2023-01-05T09:07:38.875Z,11.52
2023-01-05T09:08:38.838Z,11.52
2023-01-05T09:09:38.802Z,11.51
2023-01-05T09:10:38.762Z,11.51
2023-01-05T09:11:38.713Z,11.48
2023-01-05T09:12:38.651Z,11.45
2023-01-05T09:13:38.604Z,11.58
2023-01-05T09:14:38.560Z,11.52
2023-01-05T09:15:38.514Z,11.53
2023-01-05T09:17:08.676Z,11.56
2023-01-05T09:17:38.547Z,11.59
2023-01-05T09:18:38.376Z,11.62
2023-01-05T09:19:38.330Z,11.63
2023-01-05T09:20:40.129Z,11.59
2023-01-05T09:21:38.233Z,11.62
2023-01-05T09:22:38.194Z,11.63
2023-01-05T09:23:38.188Z,11.62
2023-01-05T09:24:38.098Z,11.63
2023-01-05T09:25:38.059Z,11.56
2023-01-05T09:26:38.011Z,11.62
2023-01-05T09:27:37.962Z,11.68
2023-01-05T09:28:37.929Z,11.68
2023-01-05T09:29:37.918Z,11.74
2023-01-05T09:30:44.279Z,11.73
2023-01-05T09:31:37.840Z,11.78
2023-01-05T09:32:37.731Z,11.88
2023-01-05T09:33:37.688Z,11.80
2023-01-05T09:34:37.647Z,11.81
2023-01-05T09:35:37.621Z,11.80
2023-01-05T09:36:37.580Z,11.77
2023-01-05T09:37:37.521Z,11.80
2023-01-05T09:38:39.707Z,11.81
2023-01-05T09:39:37.411Z,11.86
2023-01-05T09:40:37.370Z,11.81
2023-01-05T09:41:37.326Z,11.81
2023-01-05T09:42:37.285Z,11.95
2023-01-05T09:43:37.252Z,11.91
2023-01-05T09:44:37.194Z,12.07
2023-01-05T09:45:37.144Z,12.18
2023-01-05T09:46:37.153Z,12.18
2023-01-05T09:47:37.052Z,12.15
2023-01-05T09:48:37.011Z,12.25
2023-01-05T09:49:37.165Z,12.17
2023-01-05T09:50:36.921Z,12.32
2023-01-05T09:51:36.872Z,12.32
2023-01-05T09:52:38.557Z,12.35
2023-01-05T09:53:36.777Z,12.25
2023-01-05T09:54:36.736Z,12.37
2023-01-05T09:55:36.715Z,12.44
2023-01-05T09:57:36.606Z,12.20
2023-01-05T09:58:36.568Z,12.26
2023-01-05T09:59:36.515Z,12.23
2023-01-05T10:00:36.467Z,12.18
2023-01-05T10:01:36.455Z,12.11
2023-01-05T10:02:36.400Z,12.20
2023-01-05T10:04:02.869Z,12.17
2023-01-05T10:04:36.413Z,12.15
2023-01-05T10:05:36.394Z,12.20
2023-01-05T10:06:36.222Z,12.21
2023-01-05T10:07:36.152Z,12.26
2023-01-05T10:08:36.101Z,12.25
2023-01-05T10:09:36.058Z,12.33
2023-01-05T10:10:36.049Z,12.47
2023-01-05T10:11:35.984Z,12.50
2023-01-05T10:12:35.923Z,12.68
2023-01-05T10:13:35.879Z,12.78
2023-01-05T10:14:35.836Z,12.84
2023-01-05T10:15:35.816Z,12.91
2023-01-05T10:16:35.821Z,13.06
2023-01-05T10:17:44.349Z,13.19
2023-01-05T10:18:35.678Z,13.30
2023-01-05T10:19:35.622Z,13.40
2023-01-05T10:20:35.635Z,13.45
2023-01-05T10:21:35.556Z,13.42
2023-01-05T10:22:38.796Z,13.52
2023-01-05T10:23:35.459Z,13.58
2023-01-05T10:24:35.388Z,13.60
2023-01-05T10:25:35.344Z,13.78
2023-01-05T10:26:58.187Z,13.75
2023-01-05T10:27:35.264Z,13.80
2023-01-05T10:28:35.212Z,13.79
2023-01-05T10:29:35.168Z,13.80
2023-01-05T10:30:35.123Z,13.78
2023-01-05T10:31:35.126Z,13.87
2023-01-05T10:32:49.055Z,13.85
2023-01-05T10:33:41.524Z,13.82
2023-01-05T10:34:34.952Z,13.87
2023-01-05T10:35:59.481Z,13.80
2023-01-05T10:37:06.609Z,13.86
2023-01-05T10:37:34.821Z,13.70
2023-01-05T10:38:34.786Z,13.67
2023-01-05T10:39:34.737Z,13.76
2023-01-05T10:40:34.688Z,13.86
2023-01-05T10:41:34.660Z,13.89
2023-01-05T10:42:34.628Z,13.91
2023-01-05T10:43:34.562Z,13.78
2023-01-05T10:44:34.520Z,13.91
2023-01-05T10:45:34.472Z,14.08
2023-01-05T10:46:41.656Z,14.25
2023-01-05T10:47:34.416Z,14.37
2023-01-05T10:48:34.368Z,14.51
2023-01-05T10:49:34.297Z,14.38
2023-01-05T10:50:34.256Z,14.36
2023-01-05T10:51:34.221Z,14.33
2023-01-05T10:52:34.226Z,14.22
2023-01-05T10:53:34.162Z,14.16
2023-01-05T10:54:34.115Z,14.11
2023-01-05T10:55:34.041Z,14.15
2023-01-05T10:56:33.999Z,14.13
2023-01-05T10:57:36.509Z,14.31
2023-01-05T10:58:33.911Z,14.38
2023-01-05T10:59:33.975Z,14.62
2023-01-05T11:00:33.826Z,14.56
2023-01-05T11:01:33.912Z,14.82
2023-01-05T11:02:33.835Z,14.87
2023-01-05T11:04:04.267Z,14.94
2023-01-05T11:04:35.498Z,15.07
2023-01-05T11:05:33.762Z,15.17
2023-01-05T11:06:33.595Z,15.17
2023-01-05T11:07:33.530Z,15.11
2023-01-05T11:08:33.486Z,15.22
2023-01-05T11:09:33.460Z,15.26
2023-01-05T11:10:33.400Z,15.15
2023-01-05T11:11:33.385Z,15.14
2023-01-05T11:12:33.314Z,14.94
2023-01-05T11:13:33.275Z,14.92
2023-01-05T11:14:33.228Z,14.93
2023-01-05T11:15:33.224Z,14.94
2023-01-05T11:16:33.142Z,14.92
2023-01-05T11:17:33.142Z,14.85
2023-01-05T11:18:33.062Z,14.86
2023-01-05T11:19:33.014Z,14.81
2023-01-05T11:20:32.971Z,14.82
2023-01-05T11:21:32.927Z,14.79
2023-01-05T11:22:32.885Z,14.82
2023-01-05T11:23:32.866Z,14.82
2023-01-05T11:24:32.805Z,14.77
2023-01-05T11:25:32.755Z,14.71
2023-01-05T11:26:32.714Z,14.58
2023-01-05T11:27:32.668Z,14.36
2023-01-05T11:28:32.625Z,14.37
2023-01-05T11:29:32.611Z,14.34
2023-01-05T11:30:32.533Z,14.13
2023-01-05T11:31:32.517Z,14.07
2023-01-05T11:32:32.454Z,14.05
2023-01-05T11:33:32.436Z,14.03
2023-01-05T11:34:32.367Z,14.03
2023-01-05T11:35:32.334Z,13.85
2023-01-05T11:36:32.278Z,13.93
2023-01-05T11:37:32.231Z,13.94
2023-01-05T11:38:32.189Z,14.01
2023-01-05T11:39:32.168Z,13.97
2023-01-05T11:40:32.098Z,13.85
2023-01-05T11:41:32.062Z,13.87
2023-01-05T11:42:32.053Z,13.93
2023-01-05T11:43:31.970Z,13.82
2023-01-05T11:44:31.924Z,13.78
2023-01-05T11:45:31.912Z,13.79
2023-01-05T11:46:31.850Z,13.79
2023-01-05T11:47:32.777Z,13.93
2023-01-05T11:48:31.753Z,13.78
2023-01-05T11:49:31.704Z,13.95
2023-01-05T11:50:31.668Z,13.79
2023-01-05T11:51:31.632Z,13.91
2023-01-05T11:52:31.570Z,13.93
2023-01-05T11:53:31.536Z,13.85
2023-01-05T11:54:31.481Z,13.93
2023-01-05T11:55:31.451Z,13.82
2023-01-05T11:56:31.393Z,13.97
2023-01-05T11:57:31.373Z,13.87
2023-01-05T11:58:31.308Z,14.12
2023-01-05T11:59:31.265Z,13.86
2023-01-05T12:00:31.230Z,14.00
2023-01-05T12:01:31.215Z,14.01
2023-01-05T12:02:31.200Z,13.89
2023-01-05T12:03:31.135Z,13.86
2023-01-05T12:04:31.099Z,13.89
2023-01-05T12:05:31.050Z,14.04
2023-01-05T12:06:30.958Z,13.89
2023-01-05T12:07:30.916Z,13.86
2023-01-05T12:08:30.871Z,13.86
2023-01-05T12:09:34.693Z,13.79
2023-01-05T12:10:30.797Z,13.80
2023-01-05T12:11:30.777Z,13.82
2023-01-05T12:12:30.702Z,13.89
2023-01-05T12:13:30.651Z,13.91
2023-01-05T12:14:30.609Z,13.87
2023-01-05T12:15:30.553Z,13.95
2023-01-05T12:16:30.558Z,13.95
2023-01-05T12:17:30.482Z,14.15
2023-01-05T12:18:30.430Z,14.18
2023-01-05T12:19:30.376Z,14.36
2023-01-05T12:20:30.342Z,14.11
2023-01-05T12:21:30.290Z,14.12
2023-01-05T12:22:30.249Z,14.03
2023-01-05T12:23:30.242Z,14.11
2023-01-05T12:24:30.184Z,14.15
2023-01-05T12:25:30.134Z,14.16
2023-01-05T12:26:30.080Z,14.23
2023-01-05T12:27:30.033Z,14.22
2023-01-05T12:28:40.951Z,14.22
2023-01-05T12:34:29.720Z,14.34
2023-01-05T12:35:29.700Z,14.36
2023-01-05T12:36:29.706Z,14.19
2023-01-05T12:37:29.587Z,14.11
2023-01-05T12:38:29.554Z,14.12
2023-01-05T12:39:31.973Z,14.20
2023-01-05T12:40:29.456Z,14.11
2023-01-05T12:41:29.438Z,14.13
2023-01-05T12:42:29.364Z,14.18
2023-01-05T12:43:29.322Z,14.25
2023-01-05T12:44:29.279Z,14.23
2023-01-05T12:45:32.009Z,14.19
2023-01-05T12:46:29.250Z,14.19
2023-01-05T12:47:29.156Z,14.25
2023-01-05T12:48:29.104Z,14.36
2023-01-05T12:49:29.067Z,14.38
2023-01-05T12:50:29.019Z,14.36
2023-01-05T12:51:28.971Z,14.37
2023-01-05T12:52:29.018Z,14.19
2023-01-05T12:53:28.880Z,14.38
2023-01-05T12:54:28.852Z,14.34
2023-01-05T12:55:28.803Z,14.36
2023-01-05T12:56:28.786Z,14.44
2023-01-05T12:57:28.704Z,14.38
2023-01-05T12:58:28.689Z,14.36
2023-01-05T12:59:28.628Z,14.33
2023-01-05T13:00:28.631Z,14.48
2023-01-05T13:01:28.703Z,14.49
2023-01-05T13:02:28.673Z,14.58
2023-01-05T13:03:28.441Z,14.56
2023-01-05T13:04:32.621Z,14.81
2023-01-05T13:05:28.350Z,14.81
2023-01-05T13:06:28.309Z,14.86
2023-01-05T13:07:28.284Z,14.97
2023-01-05T13:08:28.235Z,14.97
2023-01-05T13:09:28.181Z,15.02
2023-01-05T13:10:28.142Z,15.05
2023-01-05T13:11:28.110Z,15.30
2023-01-05T13:12:28.049Z,15.36
2023-01-05T13:13:28.034Z,15.33
2023-01-05T13:14:27.970Z,15.26
2023-01-05T13:15:27.923Z,15.25
2023-01-05T13:16:27.965Z,15.22
2023-01-05T13:17:27.835Z,15.26
2023-01-05T13:18:27.813Z,15.14
2023-01-05T13:19:27.746Z,15.23
2023-01-05T13:20:27.706Z,15.26
2023-01-05T13:21:27.669Z,15.32
2023-01-05T13:22:27.616Z,15.32
2023-01-05T13:23:27.576Z,15.44
2023-01-05T13:24:27.568Z,15.39
2023-01-05T13:25:27.504Z,15.33
2023-01-05T13:26:29.379Z,15.43
2023-01-05T13:27:27.400Z,15.36
2023-01-05T13:28:29.700Z,15.62
2023-01-05T13:29:27.325Z,15.63
2023-01-05T13:30:27.306Z,15.62
2023-01-05T13:31:27.265Z,15.51
2023-01-05T13:32:27.188Z,15.39
2023-01-05T13:33:27.214Z,15.44
2023-01-05T13:34:27.099Z,15.60
2023-01-05T13:35:27.059Z,15.59
2023-01-05T13:36:27.020Z,15.54
2023-01-05T13:37:26.975Z,15.52
2023-01-05T13:38:26.929Z,15.66
2023-01-05T13:39:26.913Z,15.67
2023-01-05T13:40:26.844Z,15.67
2023-01-05T13:41:26.801Z,15.69
2023-01-05T13:42:26.763Z,15.90
2023-01-05T13:43:26.733Z,15.92
2023-01-05T13:44:26.676Z,15.80
2023-01-05T13:45:26.651Z,15.70
2023-01-05T13:46:26.650Z,15.48
2023-01-05T13:47:27.983Z,15.50
2023-01-05T13:48:34.094Z,15.37
2023-01-05T13:49:26.458Z,15.30
2023-01-05T13:50:26.419Z,15.44
2023-01-05T13:51:26.385Z,15.41
2023-01-05T13:52:26.328Z,15.37
2023-01-05T13:53:26.316Z,15.37
2023-01-05T13:54:26.914Z,15.59
2023-01-05T13:55:26.714Z,15.69
2023-01-05T13:56:26.155Z,15.69
2023-01-05T13:57:26.210Z,15.66
2023-01-05T13:58:26.348Z,15.65
2023-01-05T13:59:35.035Z,15.76
2023-01-05T14:00:26.023Z,15.57
2023-01-05T14:01:25.963Z,15.73
2023-01-05T14:02:25.913Z,15.69
2023-01-05T14:03:25.880Z,15.78
2023-01-05T14:04:25.812Z,15.62
2023-01-05T14:05:25.773Z,15.55
2023-01-05T14:06:25.729Z,15.55
2023-01-05T14:07:25.717Z,15.60
2023-01-05T14:08:25.638Z,15.60
2023-01-05T14:09:25.657Z,15.63
2023-01-05T14:10:25.555Z,15.66
2023-01-05T14:11:25.510Z,15.63
2023-01-05T14:12:25.486Z,15.63
2023-01-05T14:13:25.428Z,15.72
2023-01-05T14:14:25.378Z,15.76
2023-01-05T14:15:25.375Z,15.72
2023-01-05T14:16:25.365Z,15.83
2023-01-05T14:17:25.260Z,15.78
2023-01-05T14:18:25.208Z,15.75
2023-01-05T14:19:25.180Z,15.72
2023-01-05T14:20:25.122Z,15.70
2023-01-05T14:21:25.118Z,15.73
2023-01-05T14:22:25.053Z,15.70
2023-01-05T14:23:25.004Z,15.60
2023-01-05T14:24:24.949Z,15.57
2023-01-05T14:25:24.910Z,15.60
2023-01-05T14:26:25.170Z,15.62
2023-01-05T14:27:24.816Z,15.47
2023-01-05T14:28:24.779Z,15.41
2023-01-05T14:29:24.732Z,15.50
2023-01-05T14:30:24.699Z,15.43
2023-01-05T14:31:24.683Z,15.39
2023-01-05T14:32:24.632Z,15.39
2023-01-05T14:33:24.560Z,15.43
2023-01-05T14:34:24.546Z,15.35
2023-01-05T14:35:24.477Z,15.35
2023-01-05T14:36:24.435Z,15.32
2023-01-05T14:37:24.388Z,15.39
2023-01-05T14:38:24.347Z,15.37
2023-01-05T14:39:24.333Z,15.47
2023-01-05T14:40:24.269Z,15.43
2023-01-05T14:41:26.714Z,15.39
2023-01-05T14:42:24.169Z,15.30
2023-01-05T14:43:24.139Z,15.23
2023-01-05T14:44:24.087Z,15.18
2023-01-05T14:45:24.125Z,15.27
2023-01-05T14:46:23.994Z,15.26
2023-01-05T14:47:23.956Z,15.19
2023-01-05T14:48:23.913Z,15.26
2023-01-05T14:49:23.871Z,15.23
2023-01-05T14:50:23.820Z,15.15
2023-01-05T14:51:23.868Z,15.19
2023-01-05T14:52:23.738Z,15.18
2023-01-05T14:53:23.692Z,15.18
2023-01-05T14:54:23.646Z,15.12
2023-01-05T14:55:37.300Z,15.19
2023-01-05T14:56:23.563Z,15.08
2023-01-05T14:57:23.541Z,15.07
2023-01-05T14:58:23.478Z,15.15
2023-01-05T14:59:23.491Z,15.10
2023-01-05T15:00:23.396Z,14.94
2023-01-05T15:01:23.349Z,14.93
2023-01-05T15:02:23.305Z,14.97
2023-01-05T15:03:23.305Z,15.04
2023-01-05T15:04:23.213Z,14.99
2023-01-05T15:05:23.189Z,14.94
2023-01-05T15:06:23.123Z,14.92
2023-01-05T15:07:23.313Z,14.94
2023-01-05T15:08:23.037Z,14.96
2023-01-05T15:09:23.029Z,14.93
2023-01-05T15:10:22.953Z,14.86
2023-01-05T15:11:22.910Z,14.92
2023-01-05T15:12:22.868Z,14.85
2023-01-05T15:13:22.822Z,14.81
2023-01-05T15:14:22.776Z,14.74
2023-01-05T15:15:22.760Z,14.81
2023-01-05T15:16:22.701Z,14.85
2023-01-05T15:17:22.642Z,14.86
2023-01-05T15:18:22.635Z,14.77
2023-01-05T15:19:22.555Z,14.85
2023-01-05T15:20:22.516Z,14.81
2023-01-05T15:21:22.506Z,14.71
2023-01-05T15:22:37.165Z,14.73
2023-01-05T15:23:22.384Z,14.66
2023-01-05T15:24:22.346Z,14.62
2023-01-05T15:25:22.294Z,14.66
2023-01-05T15:26:22.255Z,14.63
2023-01-05T15:27:22.231Z,14.62
2023-01-05T15:28:22.165Z,14.61
2023-01-05T15:29:22.126Z,14.67
2023-01-05T15:30:22.073Z,14.71
2023-01-05T15:31:22.065Z,14.63
2023-01-05T15:32:21.986Z,14.71
2023-01-05T15:33:21.975Z,14.61
2023-01-05T15:34:21.896Z,14.51
2023-01-05T15:35:21.859Z,14.56
2023-01-05T15:36:21.817Z,14.53
2023-01-05T15:37:21.766Z,14.43
2023-01-05T15:38:21.729Z,14.34
2023-01-05T15:39:21.720Z,14.43
2023-01-05T15:40:21.800Z,14.31
2023-01-05T15:41:21.602Z,14.23
2023-01-05T15:42:22.077Z,14.26
2023-01-05T15:43:21.498Z,14.23
2023-01-05T15:44:21.455Z,14.31
2023-01-05T15:45:21.411Z,14.22
2023-01-05T15:46:21.386Z,14.26
2023-01-05T15:47:21.321Z,14.36
2023-01-05T15:48:21.279Z,14.36
2023-01-05T15:49:21.234Z,14.23
2023-01-05T15:50:21.195Z,14.08
2023-01-05T15:51:21.148Z,14.13
2023-01-05T15:52:21.121Z,14.15
2023-01-05T15:53:21.070Z,14.25
2023-01-05T15:54:21.013Z,14.23
2023-01-05T15:55:20.966Z,14.25
2023-01-05T15:56:20.923Z,14.22
2023-01-05T15:57:20.899Z,14.38
2023-01-05T15:58:20.979Z,14.34
2023-01-05T15:59:20.787Z,14.26
2023-01-05T16:00:20.747Z,14.33
2023-01-05T16:01:20.843Z,14.33
2023-01-05T16:02:20.693Z,14.34
2023-01-05T16:03:20.622Z,14.34
2023-01-05T16:04:20.596Z,14.28
2023-01-05T16:05:20.525Z,14.22
2023-01-05T16:06:20.488Z,14.26
2023-01-05T16:07:20.435Z,14.23
2023-01-05T16:08:20.398Z,14.23
2023-01-05T16:09:20.352Z,14.23
2023-01-05T16:10:20.316Z,14.22
2023-01-05T16:11:20.273Z,14.19
2023-01-05T16:12:20.211Z,14.18
2023-01-05T16:13:20.178Z,14.19
2023-01-05T16:14:20.128Z,14.23
2023-01-05T16:15:20.097Z,14.25
2023-01-05T16:16:49.546Z,14.18
2023-01-05T16:17:20.093Z,14.22
2023-01-05T16:18:19.951Z,14.18
2023-01-05T16:19:19.906Z,14.18
2023-01-05T16:20:19.901Z,14.12
2023-01-05T16:21:19.816Z,14.15
2023-01-05T16:22:19.780Z,14.19
2023-01-05T16:23:19.735Z,14.13
2023-01-05T16:24:19.681Z,14.04
2023-01-05T16:25:19.647Z,14.11
2023-01-05T16:26:19.621Z,14.16
2023-01-05T16:27:19.571Z,14.19
2023-01-05T16:28:19.509Z,14.12
2023-01-05T16:29:19.471Z,14.13
2023-01-05T16:30:19.423Z,14.15
2023-01-05T16:31:19.399Z,14.18
2023-01-05T16:32:19.335Z,14.19
2023-01-05T16:33:19.299Z,14.16
2023-01-05T16:34:19.265Z,14.16
2023-01-05T16:35:19.214Z,14.18
2023-01-05T16:36:19.154Z,14.20
2023-01-05T16:37:19.124Z,14.22
2023-01-05T16:38:19.075Z,14.18
2023-01-05T16:39:19.021Z,14.15
2023-01-05T16:40:19.007Z,14.07
2023-01-05T16:41:18.935Z,14.11
2023-01-05T16:42:18.893Z,14.15
2023-01-05T16:43:18.864Z,14.08
2023-01-05T16:44:18.806Z,14.15
2023-01-05T16:45:18.754Z,14.00
2023-01-05T16:46:20.543Z,14.03
2023-01-05T16:47:18.666Z,14.04
2023-01-05T16:48:18.623Z,14.08
2023-01-05T16:49:18.599Z,14.05
2023-01-05T16:50:18.531Z,14.04
2023-01-05T16:51:18.489Z,14.01
2023-01-05T16:52:23.420Z,13.95
2023-01-05T16:53:18.397Z,13.86
2023-01-05T16:54:20.792Z,13.85
2023-01-05T16:55:23.641Z,13.89
2023-01-05T16:56:18.272Z,13.97
2023-01-05T16:57:18.229Z,14.03
2023-01-05T16:58:18.300Z,13.87
2023-01-05T16:59:18.138Z,13.89
2023-01-05T17:00:18.255Z,13.87
2023-01-05T17:01:18.120Z,13.93
2023-01-05T17:02:18.002Z,13.95
2023-01-05T17:03:17.966Z,13.91
2023-01-05T17:04:17.936Z,13.95
2023-01-05T17:05:17.877Z,13.87
2023-01-05T17:06:17.850Z,13.87
2023-01-05T17:07:19.997Z,13.85
2023-01-05T17:08:17.737Z,14.00
2023-01-05T17:09:17.714Z,13.87
2023-01-05T17:10:17.668Z,13.91
2023-01-05T17:11:17.613Z,13.78
2023-01-05T17:12:17.592Z,13.80
2023-01-05T17:13:19.673Z,13.85
2023-01-05T17:14:17.472Z,13.86
2023-01-05T17:15:17.431Z,13.87
2023-01-05T17:16:17.459Z,13.91
2023-01-05T17:18:17.357Z,13.98
2023-01-05T17:19:17.254Z,14.04
2023-01-05T17:20:17.211Z,13.94
2023-01-05T17:21:17.172Z,14.03
2023-01-05T17:22:17.143Z,13.95
2023-01-05T17:23:17.082Z,14.01
2023-01-05T17:24:17.047Z,14.05
2023-01-05T17:25:16.992Z,14.03
2023-01-05T17:26:16.946Z,14.01
2023-01-05T17:27:16.910Z,14.05
2023-01-05T17:28:16.857Z,14.07
2023-01-05T17:29:16.811Z,14.01
2023-01-05T17:30:16.797Z,13.98
2023-01-05T17:31:16.755Z,14.01
2023-01-05T17:32:16.681Z,13.93
2023-01-05T17:33:16.663Z,13.87
2023-01-05T17:34:16.606Z,13.91
2023-01-05T17:35:18.693Z,13.87
2023-01-05T17:36:16.506Z,13.89
2023-01-05T17:37:16.468Z,13.79
2023-01-05T17:38:16.422Z,13.86
2023-01-05T17:39:16.372Z,13.85
2023-01-05T17:40:16.431Z,13.86
2023-01-05T17:41:17.138Z,13.91
2023-01-05T17:42:16.246Z,13.85
2023-01-05T17:43:16.199Z,13.75
2023-01-05T17:44:16.153Z,13.78
2023-01-05T17:45:16.119Z,13.80
2023-01-05T17:46:16.141Z,13.79
2023-01-05T17:47:16.024Z,13.80
2023-01-05T17:48:16.390Z,13.76
2023-01-05T17:49:15.943Z,13.79
2023-01-05T17:50:15.898Z,13.76
2023-01-05T17:51:15.845Z,13.70
2023-01-05T17:52:15.821Z,13.68
2023-01-05T17:53:15.749Z,13.73
2023-01-05T17:54:15.714Z,13.78
2023-01-05T17:55:15.666Z,13.79
2023-01-05T17:56:16.376Z,13.79
2023-01-05T17:57:15.573Z,13.76
2023-01-05T17:58:15.539Z,13.76
2023-01-05T17:59:15.495Z,13.73
2023-01-05T18:00:15.642Z,13.68
2023-01-05T18:01:15.398Z,13.71
2023-01-05T18:02:15.422Z,13.75
2023-01-05T18:03:15.309Z,13.68
2023-01-05T18:04:15.263Z,13.75
2023-01-05T18:05:15.267Z,13.73
2023-01-05T18:06:15.174Z,13.73
2023-01-05T18:07:15.140Z,13.76
2023-01-05T18:08:15.113Z,13.76
2023-01-05T18:09:15.042Z,13.76
2023-01-05T18:10:15.008Z,13.75
2023-01-05T18:11:16.429Z,13.79
2023-01-05T18:12:14.917Z,13.76
2023-01-05T18:13:15.821Z,13.79
2023-01-05T18:14:14.842Z,13.78
2023-01-05T18:15:14.788Z,13.79
2023-01-05T18:16:14.735Z,13.76
2023-01-05T18:17:14.689Z,13.80
2023-01-05T18:18:14.648Z,13.76
2023-01-05T18:20:15.158Z,13.67
2023-01-05T18:21:14.511Z,13.68
2023-01-05T18:22:14.466Z,13.68
2023-01-05T18:23:14.423Z,13.64
2023-01-05T18:24:14.382Z,13.62
2023-01-05T18:25:14.335Z,13.62
2023-01-05T18:26:14.309Z,13.55
2023-01-05T18:27:14.264Z,13.58
2023-01-05T18:28:14.199Z,13.54
2023-01-05T18:29:14.158Z,13.54
2023-01-05T18:30:14.120Z,13.52
2023-01-05T18:31:14.074Z,13.45
2023-01-05T18:32:14.066Z,13.52
2023-01-05T18:33:14.001Z,13.45
2023-01-05T18:34:13.939Z,13.36
2023-01-05T18:35:13.897Z,13.30
2023-01-05T18:36:14.174Z,13.31
2023-01-05T18:37:21.530Z,13.28
2023-01-05T18:38:13.784Z,13.23
2023-01-05T18:39:13.737Z,13.20
2023-01-05T18:40:13.764Z,13.05
2023-01-05T18:41:13.622Z,13.03
2023-01-05T18:42:13.580Z,13.01
2023-01-05T18:43:13.571Z,12.88
2023-01-05T18:44:13.496Z,12.86
2023-01-05T18:45:25.594Z,12.93
2023-01-05T18:46:13.443Z,12.80
2023-01-05T18:47:13.361Z,12.78
2023-01-05T18:48:13.312Z,12.68
2023-01-05T18:49:13.287Z,12.68
2023-01-05T18:50:13.222Z,12.69
2023-01-05T18:51:13.178Z,12.65
2023-01-05T18:52:13.132Z,12.47
2023-01-05T18:53:13.137Z,12.50
2023-01-05T18:54:13.046Z,12.47
2023-01-05T18:55:13.018Z,12.44
2023-01-05T18:56:12.963Z,12.39
2023-01-05T18:57:12.910Z,12.32
2023-01-05T18:58:12.884Z,12.32
2023-01-05T18:59:12.823Z,12.20
2023-01-05T19:00:12.779Z,12.15
2023-01-05T19:01:12.747Z,12.17
2023-01-05T19:02:12.683Z,12.11
2023-01-05T19:03:12.645Z,12.17