createdAt,value
2023-05-04T00:00:23.718Z,3.5
2023-05-04T00:01:33.379Z,3.3
2023-05-04T00:02:41.086Z,4
2023-05-04T00:03:49.824Z,5.2
2023-05-04T00:04:59.494Z,5.8
2023-05-04T00:06:09.011Z,2.7
2023-05-04T00:07:18.728Z,5.2
2023-05-04T00:08:27.395Z,4.2
2023-05-04T00:09:35.072Z,4.6
2023-05-04T00:10:44.824Z,3.8
2023-05-04T00:11:53.497Z,5.2
2023-05-04T00:13:03.226Z,4.6
2023-05-04T00:14:12.869Z,4.1
2023-05-04T00:15:20.553Z,4.2
2023-05-04T00:16:29.287Z,4.3
2023-05-04T00:17:36.939Z,4.5
2023-05-04T00:18:45.728Z,4.1
2023-05-04T00:19:55.388Z,3
2023-05-04T00:21:04.155Z,3.6
2023-05-04T00:22:12.975Z,3.6
2023-05-04T00:23:21.640Z,6.4
2023-05-04T00:24:30.348Z,2.8
2023-05-04T00:25:39.003Z,1.5
2023-05-04T00:26:47.662Z,4.8
2023-05-04T00:27:55.535Z,3.1
2023-05-04T00:29:05.211Z,3
2023-05-04T00:30:14.874Z,4.5
2023-05-04T00:31:22.575Z,2.5
2023-05-04T00:32:32.363Z,2.9
2023-05-04T00:33:41.992Z,4.5
2023-05-04T00:34:50.678Z,3.8
2023-05-04T00:36:00.364Z,3.8
2023-05-04T00:37:08.029Z,3.8
2023-05-04T00:38:17.709Z,4.6
2023-05-04T00:39:26.441Z,3.7
2023-05-04T00:40:43.023Z,3.8
2023-05-04T00:41:52.644Z,5.6
2023-05-04T00:43:00.321Z,3.2
2023-05-04T00:44:10.061Z,4.1
2023-05-04T00:45:19.725Z,3.3
2023-05-04T00:46:28.434Z,5
2023-05-04T00:47:38.143Z,2.8
2023-05-04T00:48:46.790Z,5.5
2023-05-04T00:49:56.479Z,6.7
2023-05-04T00:51:05.110Z,4.8
2023-05-04T00:52:14.751Z,4.3
2023-05-04T00:53:25.466Z,6
2023-05-04T00:54:35.132Z,3.8
2023-05-04T00:55:43.769Z,3.6
2023-05-04T00:56:53.473Z,3
2023-05-04T00:58:02.212Z,2.2
2023-05-04T00:59:11.851Z,2.4
2023-05-04T01:00:20.521Z,3.7
2023-05-04T01:01:29.229Z,3.6
2023-05-04T01:02:38.868Z,4.2
2023-05-04T01:03:47.541Z,4.4
2023-05-04T01:04:56.151Z,4.2
2023-05-04T01:06:04.827Z,3.3
2023-05-04T01:07:14.488Z,3.7
2023-05-04T01:08:24.204Z,2.7
2023-05-04T01:09:32.852Z,3.1
2023-05-04T01:10:40.507Z,3.7
2023-05-04T01:11:50.256Z,4.9
2023-05-04T01:13:00.032Z,4.9
2023-05-04T01:14:08.648Z,4.6
2023-05-04T01:15:17.387Z,5.6
2023-05-04T01:16:26.055Z,5.3
2023-05-04T01:17:35.732Z,4.9
2023-05-04T01:18:44.400Z,6.4
2023-05-04T01:19:52.053Z,6.7
2023-05-04T01:21:01.718Z,4.4
2023-05-04T01:22:10.335Z,4
2023-05-04T01:23:20.086Z,5
2023-05-04T01:24:28.726Z,7.1
2023-05-04T01:25:36.413Z,7.6
2023-05-04T01:26:46.096Z,13.5
2023-05-04T01:27:54.755Z,5.3
2023-05-04T01:29:04.525Z,7.8
2023-05-04T01:30:14.221Z,8.9
2023-05-04T01:31:23.935Z,6.8
2023-05-04T01:32:33.565Z,5.9
2023-05-04T01:33:43.221Z,4.6
2023-05-04T01:34:50.907Z,6.4
2023-05-04T01:36:00.551Z,6.5
2023-05-04T01:37:09.209Z,5.6
2023-05-04T01:38:17.883Z,4.9
2023-05-04T01:39:27.541Z,2.9
2023-05-04T01:40:37.227Z,3.5
2023-05-04T01:41:45.874Z,3.4
2023-05-04T01:42:55.564Z,3.5
2023-05-04T01:44:04.234Z,5.1
2023-05-04T01:45:13.913Z,5.2
2023-05-04T01:46:22.632Z,3.7
2023-05-04T01:47:32.327Z,3.4
2023-05-04T01:48:40.975Z,5.4
2023-05-04T01:49:50.675Z,3.7
2023-05-04T01:51:00.339Z,5.1
2023-05-04T01:52:09.039Z,4.4
2023-05-04T01:53:17.734Z,4.3
2023-05-04T01:54:27.424Z,3.3
2023-05-04T01:55:35.142Z,3.8
2023-05-04T01:56:43.784Z,7.7
2023-05-04T01:57:52.459Z,4.8
2023-05-04T01:59:00.157Z,3.9
2023-05-04T02:00:08.838Z,4.6
2023-05-04T02:01:17.561Z,4.9
2023-05-04T02:02:27.182Z,5.1
2023-05-04T02:03:35.831Z,3.3
2023-05-04T02:04:44.448Z,4
2023-05-04T02:05:54.103Z,4.5
2023-05-04T02:07:02.743Z,4.7
2023-05-04T02:08:11.383Z,6
2023-05-04T02:09:21.055Z,5.6
2023-05-04T02:10:29.735Z,5.7
2023-05-04T02:11:38.411Z,3
2023-05-04T02:12:47.086Z,3.7
2023-05-04T02:13:56.741Z,2.9
2023-05-04T02:15:07.387Z,3.1
2023-05-04T02:16:15.102Z,3.3
2023-05-04T02:17:23.815Z,3.8
2023-05-04T02:18:32.455Z,4.6
2023-05-04T02:19:42.122Z,3.4
2023-05-04T02:20:51.850Z,4.5
2023-05-04T02:22:00.521Z,3.5
2023-05-04T02:23:09.231Z,6.7
2023-05-04T02:24:18.940Z,4
2023-05-04T02:25:27.617Z,8.2
2023-05-04T02:26:37.312Z,6.3
2023-05-04T02:27:47.020Z,3.6
2023-05-04T02:28:56.671Z,2.8
2023-05-04T02:30:06.527Z,4.6
2023-05-04T02:31:14.993Z,2.8
2023-05-04T02:32:23.719Z,3.9
2023-05-04T02:33:33.465Z,4.4
2023-05-04T02:34:43.097Z,6
2023-05-04T02:35:51.750Z,3.9
2023-05-04T02:37:01.432Z,3.6
2023-05-04T02:38:10.096Z,4.8
2023-05-04T02:39:18.772Z,5.4
2023-05-04T02:40:27.438Z,4.6
2023-05-04T02:41:36.078Z,4
2023-05-04T02:42:45.744Z,4.7
2023-05-04T02:43:55.387Z,4.5
2023-05-04T02:45:04.061Z,3.2
2023-05-04T02:46:13.750Z,9.3
2023-05-04T02:47:22.410Z,4.5
2023-05-04T02:48:32.069Z,4.7
2023-05-04T02:49:40.832Z,6.1
2023-05-04T02:50:48.433Z,6
2023-05-04T02:51:58.094Z,4.5
2023-05-04T02:53:06.809Z,8.2
2023-05-04T02:54:14.487Z,4.2
2023-05-04T02:55:24.185Z,3.5
2023-05-04T02:56:32.849Z,4
2023-05-04T02:57:41.500Z,5.3
2023-05-04T02:58:50.182Z,4.6
2023-05-04T02:59:58.844Z,2.9
2023-05-04T03:01:08.567Z,4
2023-05-04T03:02:17.223Z,4.4
2023-05-04T03:03:25.899Z,6.1
2023-05-04T03:04:34.650Z,4.5
2023-05-04T03:05:44.341Z,4.3
2023-05-04T03:06:53.015Z,5.4
2023-05-04T03:08:01.684Z,3.9
2023-05-04T03:09:10.338Z,3.5
2023-05-04T03:10:19.999Z,3.1
2023-05-04T03:11:29.689Z,4.1
2023-05-04T03:12:38.428Z,6.3
2023-05-04T03:13:49.103Z,4.5
2023-05-04T03:14:57.834Z,5.1
2023-05-04T03:16:07.484Z,3.5
2023-05-04T03:17:16.132Z,7.7
2023-05-04T03:18:24.800Z,2.5
2023-05-04T03:19:33.486Z,3.4
2023-05-04T03:20:42.202Z,3.6
2023-05-04T03:21:50.900Z,4.8
2023-05-04T03:23:00.606Z,2.8
2023-05-04T03:24:10.288Z,4.2
2023-05-04T03:25:19.967Z,4.1
2023-05-04T03:26:29.631Z,4
2023-05-04T03:27:39.287Z,3.7
2023-05-04T03:28:48.993Z,6.3
2023-05-04T03:29:58.703Z,4.7
2023-05-04T03:31:07.375Z,2.6
2023-05-04T03:32:17.034Z,3.9
2023-05-04T03:33:26.711Z,3.1
2023-05-04T03:34:35.564Z,3.3
2023-05-04T03:35:44.336Z,4.6
2023-05-04T03:36:52.045Z,3.9
2023-05-04T03:38:01.770Z,4.5
2023-05-04T03:39:10.365Z,4.9
2023-05-04T03:40:20.041Z,4.4
2023-05-04T03:41:29.689Z,4.4
2023-05-04T03:42:38.421Z,2.6
2023-05-04T03:43:48.073Z,2.9
2023-05-04T03:44:56.762Z,3.6
2023-05-04T03:46:06.444Z,4.5
2023-05-04T03:47:14.091Z,3.2
2023-05-04T03:48:22.763Z,2.3
2023-05-04T03:49:32.477Z,2.9
2023-05-04T03:50:41.168Z,2.8
2023-05-04T03:51:49.880Z,4.4
2023-05-04T03:52:59.574Z,3
2023-05-04T03:54:08.272Z,3.4
2023-05-04T03:55:17.954Z,3.2
2023-05-04T03:56:26.600Z,3.2
2023-05-04T03:57:35.245Z,2.7
2023-05-04T03:58:44.903Z,4.2
2023-05-04T03:59:55.086Z,3
2023-05-04T04:01:02.363Z,2.7
2023-05-04T04:02:12.100Z,3.3
2023-05-04T04:03:20.797Z,5.3
2023-05-04T04:04:30.465Z,3
2023-05-04T04:05:40.161Z,3.4
2023-05-04T04:06:47.829Z,2.6
2023-05-04T04:07:57.483Z,3.1
2023-05-04T04:09:06.145Z,3
2023-05-04T04:10:13.865Z,3.1
2023-05-04T04:11:23.512Z,2.3
2023-05-04T04:12:33.233Z,3.1
2023-05-04T04:13:42.866Z,4.6
2023-05-04T04:14:52.523Z,6.1
2023-05-04T04:16:02.320Z,3.1
2023-05-04T04:17:11.937Z,5.6
2023-05-04T04:18:20.594Z,6.3
2023-05-04T04:19:29.240Z,4
2023-05-04T04:20:38.964Z,3.5
2023-05-04T04:21:48.599Z,3.8
2023-05-04T04:22:57.363Z,3.2
2023-05-04T04:24:06.071Z,3.3
2023-05-04T04:25:14.746Z,4.2
2023-05-04T04:26:24.440Z,3.6
2023-05-04T04:27:34.098Z,4.4
2023-05-04T04:28:42.743Z,7.3
2023-05-04T04:29:52.417Z,5.1
2023-05-04T04:31:01.150Z,4.5
2023-05-04T04:32:10.789Z,4.7
2023-05-04T04:33:19.438Z,3.7
2023-05-04T04:34:28.109Z,4.1
2023-05-04T04:35:37.782Z,3.3
2023-05-04T04:36:46.517Z,3.9
2023-05-04T04:37:55.139Z,5.7
2023-05-04T04:39:04.843Z,3.6
2023-05-04T04:40:14.568Z,4.6
2023-05-04T04:41:24.211Z,2.8
2023-05-04T04:42:31.885Z,5.4
2023-05-04T04:43:40.496Z,3
2023-05-04T04:44:50.170Z,4.6
2023-05-04T04:45:58.857Z,4.1
2023-05-04T04:47:06.659Z,4.6
2023-05-04T04:48:15.270Z,5
2023-05-04T04:49:23.954Z,4.6
2023-05-04T04:50:32.631Z,4.1
2023-05-04T04:51:41.312Z,4.7
2023-05-04T04:52:49.935Z,5.7
2023-05-04T04:53:59.642Z,4.4
2023-05-04T04:55:07.301Z,5.4
2023-05-04T04:56:15.978Z,5.7
2023-05-04T04:57:25.629Z,5
2023-05-04T04:58:35.421Z,4.6
2023-05-04T04:59:43.946Z,4.4
2023-05-04T05:00:52.637Z,5.5
2023-05-04T05:02:02.364Z,4.4
2023-05-04T05:03:12.044Z,5.6
2023-05-04T05:04:20.729Z,4.9
2023-05-04T05:05:31.533Z,17.4
2023-05-04T05:06:39.065Z,5.3
2023-05-04T05:07:48.720Z,4.5
2023-05-04T05:08:58.369Z,3.6
2023-05-04T05:10:07.242Z,4.9
2023-05-04T05:11:14.792Z,5.5
2023-05-04T05:12:24.449Z,4.9
2023-05-04T05:13:34.095Z,9.3
2023-05-04T05:14:41.791Z,5.4
2023-05-04T05:15:51.459Z,6.5
2023-05-04T05:17:01.167Z,6.8
2023-05-04T05:18:10.800Z,7.4
2023-05-04T05:19:20.472Z,4.2
2023-05-04T05:20:29.170Z,6
2023-05-04T05:21:38.891Z,3.9
2023-05-04T05:22:48.563Z,4.6
2023-05-04T05:23:56.259Z,4
2023-05-04T05:25:05.913Z,5.6
2023-05-04T05:26:15.554Z,4.1
2023-05-04T05:27:23.220Z,4
2023-05-04T05:28:32.868Z,6.9
2023-05-04T05:29:42.625Z,3.9
2023-05-04T05:30:51.386Z,6.4
2023-05-04T05:32:02.004Z,3.3
2023-05-04T05:33:09.678Z,4.6
2023-05-04T05:34:19.398Z,6.3
2023-05-04T05:35:29.093Z,3
2023-05-04T05:36:37.766Z,4.6
2023-05-04T05:37:47.484Z,3.9
2023-05-04T05:38:56.181Z,4.7
2023-05-04T05:40:06.074Z,4.3
2023-05-04T05:41:15.560Z,5.2
2023-05-04T05:42:25.259Z,3.1
2023-05-04T05:43:34.948Z,4.5
2023-05-04T05:44:42.787Z,4.7
2023-05-04T05:45:52.500Z,5.2
2023-05-04T05:47:01.153Z,6
2023-05-04T05:48:09.931Z,4.9
2023-05-04T05:49:18.557Z,3.6
2023-05-04T05:50:28.285Z,6.2
2023-05-04T05:51:37.952Z,4.3
2023-05-04T05:52:47.722Z,3
2023-05-04T05:53:55.389Z,4.2
2023-05-04T05:55:05.052Z,4.3
2023-05-04T05:56:13.747Z,3.6
2023-05-04T05:57:22.454Z,3.8
2023-05-04T05:58:32.202Z,10.4
2023-05-04T05:59:40.900Z,2.8
2023-05-04T06:00:50.581Z,7
2023-05-04T06:01:59.217Z,3.9
2023-05-04T06:03:08.160Z,4.5
2023-05-04T06:04:17.978Z,3.3
2023-05-04T06:05:27.851Z,2.8
2023-05-04T06:06:37.608Z,3.8
2023-05-04T06:07:47.358Z,4.6
2023-05-04T06:08:56.108Z,3.1
2023-05-04T06:10:05.191Z,6.5
2023-05-04T06:11:13.595Z,4.8
2023-05-04T06:12:21.296Z,2.5
2023-05-04T06:13:30.956Z,3.5
2023-05-04T06:14:39.626Z,4.3
2023-05-04T06:15:48.490Z,3.6
2023-05-04T06:16:58.193Z,3.3
2023-05-04T06:18:07.870Z,2.9
2023-05-04T06:19:17.636Z,2.3
2023-05-04T06:20:27.311Z,2.5
2023-05-04T06:21:36.044Z,3.4
2023-05-04T06:22:45.825Z,2.9
2023-05-04T06:23:55.491Z,4.8
2023-05-04T06:25:07.084Z,3.4
2023-05-04T06:26:15.856Z,2.7
2023-05-04T06:27:24.664Z,2.5
2023-05-04T06:28:34.246Z,2.4
2023-05-04T06:29:42.918Z,3.5
2023-05-04T06:30:51.658Z,2
2023-05-04T06:32:01.439Z,2.4
2023-05-04T06:33:11.033Z,3.1
2023-05-04T06:34:19.734Z,4
2023-05-04T06:35:29.565Z,2.9
2023-05-04T06:36:37.232Z,1.3
2023-05-04T06:37:46.900Z,4.9
2023-05-04T06:38:55.673Z,2.5
2023-05-04T06:40:05.504Z,1.8
2023-05-04T06:41:15.074Z,1.6
2023-05-04T06:42:23.852Z,1.7
2023-05-04T06:43:32.505Z,1
2023-05-04T06:44:42.229Z,1.9
2023-05-04T06:45:49.955Z,1.8
2023-05-04T06:46:59.629Z,2.5
2023-05-04T06:48:09.387Z,2
2023-05-04T06:49:20.005Z,2
2023-05-04T06:50:29.765Z,1.9
2023-05-04T06:51:39.491Z,2.1
2023-05-04T06:52:49.093Z,2.7
2023-05-04T06:53:58.798Z,1.4
2023-05-04T06:55:07.576Z,1.8
2023-05-04T06:56:17.323Z,2
2023-05-04T06:57:26.041Z,2.1
2023-05-04T06:58:34.747Z,1.1
2023-05-04T06:59:44.414Z,1.6
2023-05-04T07:00:53.129Z,2.9
2023-05-04T07:02:02.777Z,2.4
2023-05-04T07:03:12.480Z,2.3
2023-05-04T07:04:22.107Z,2.1
2023-05-04T07:05:31.815Z,1.9
2023-05-04T07:06:41.518Z,1.8
2023-05-04T07:07:51.418Z,1.8
2023-05-04T07:09:00.900Z,2.1
2023-05-04T07:10:10.610Z,1.4
2023-05-04T07:11:20.316Z,1.9
2023-05-04T07:12:29.980Z,3.3
2023-05-04T07:13:38.637Z,1.9
2023-05-04T07:14:48.291Z,1.2
2023-05-04T07:15:57.047Z,1
2023-05-04T07:17:05.690Z,2.4
2023-05-04T07:18:15.349Z,1.8
2023-05-04T07:19:24.079Z,1.9
2023-05-04T07:20:32.759Z,1.5
2023-05-04T07:21:41.497Z,1.7
2023-05-04T07:22:49.299Z,1.4
2023-05-04T07:23:57.847Z,1
2023-05-04T07:25:07.512Z,1.5
2023-05-04T07:26:17.210Z,2.2
2023-05-04T07:27:26.878Z,0.9
2023-05-04T07:28:35.529Z,1.7
2023-05-04T07:29:44.221Z,1.8
2023-05-04T07:30:53.915Z,1.5
2023-05-04T07:32:04.620Z,1.4
2023-05-04T07:33:14.320Z,1.3
2023-05-04T07:34:27.579Z,1.1
2023-05-04T07:35:32.676Z,0.5
2023-05-04T07:36:43.493Z,1.4
2023-05-04T07:37:52.498Z,2.6
2023-05-04T07:39:01.139Z,1.8
2023-05-04T07:40:09.835Z,1.9
2023-05-04T07:41:18.576Z,0.6
2023-05-04T07:42:27.257Z,1.6
2023-05-04T07:43:34.909Z,1.8
2023-05-04T07:44:44.573Z,2.8
2023-05-04T07:45:52.321Z,1.5
2023-05-04T07:47:01.043Z,0.8
2023-05-04T07:48:10.732Z,0.6
2023-05-04T07:49:19.370Z,1.7
2023-05-04T07:50:29.052Z,1.1
2023-05-04T07:51:38.800Z,0.6
2023-05-04T07:52:47.457Z,1.5
2023-05-04T07:53:57.166Z,2.2
2023-05-04T07:55:06.812Z,0.6
2023-05-04T07:56:15.507Z,1.2
2023-05-04T07:57:25.286Z,1.2
2023-05-04T07:58:34.974Z,1.3
2023-05-04T07:59:44.638Z,1.7
2023-05-04T08:00:53.308Z,2.6
2023-05-04T08:02:02.054Z,1
2023-05-04T08:03:11.720Z,2.7
2023-05-04T08:04:20.362Z,0.9
2023-05-04T08:05:29.032Z,1.8
2023-05-04T08:06:39.724Z,0.6
2023-05-04T08:07:49.380Z,0.7
2023-05-04T08:08:58.030Z,5.1
2023-05-04T08:10:07.776Z,0.5
2023-05-04T08:11:20.306Z,1.6
2023-05-04T08:12:28.119Z,0.7
2023-05-04T08:13:37.822Z,1.4
2023-05-04T08:14:47.609Z,0.7
2023-05-04T08:15:57.293Z,0.7
2023-05-04T08:17:07.010Z,0.6
2023-05-04T08:18:15.681Z,0.6
2023-05-04T08:19:24.392Z,0.3
2023-05-04T08:20:32.110Z,0.9
2023-05-04T08:21:41.815Z,0.8
2023-05-04T08:22:51.490Z,0.5
2023-05-04T08:23:59.236Z,1
2023-05-04T08:25:08.944Z,1.1
2023-05-04T08:26:17.627Z,0.9
2023-05-04T08:27:26.297Z,0.9
2023-05-04T08:28:35.034Z,0.5
2023-05-04T08:29:44.724Z,0.4
2023-05-04T08:30:54.681Z,0.6
2023-05-04T08:32:03.492Z,0.5
2023-05-04T08:33:11.146Z,0.8
2023-05-04T08:34:20.838Z,1.5
2023-05-04T08:35:29.509Z,0.6
2023-05-04T08:36:39.159Z,0.8
2023-05-04T08:37:47.887Z,0.4
2023-05-04T08:38:56.560Z,0.3
2023-05-04T08:40:06.251Z,0.9
2023-05-04T08:41:14.932Z,0.9
2023-05-04T08:42:24.657Z,0.6
2023-05-04T08:43:34.343Z,1.1
2023-05-04T08:44:43.907Z,0.3
2023-05-04T08:45:51.806Z,0.9
2023-05-04T08:47:00.457Z,0.5
2023-05-04T08:48:09.188Z,0.7
2023-05-04T08:49:18.843Z,1
2023-05-04T08:50:28.501Z,0.5
2023-05-04T08:51:36.175Z,0.3
2023-05-04T08:52:45.930Z,0.7
2023-05-04T08:53:55.611Z,0.8
2023-05-04T08:55:04.551Z,0.6
2023-05-04T08:56:13.988Z,0.6
2023-05-04T08:57:23.703Z,1.1
2023-05-04T08:58:33.406Z,0.7
2023-05-04T08:59:43.057Z,1
2023-05-04T09:00:51.788Z,0.7
2023-05-04T09:02:01.530Z,1
2023-05-04T09:03:10.219Z,0.7
2023-05-04T09:04:19.805Z,0.4
2023-05-04T09:05:28.532Z,1.7
2023-05-04T09:06:37.202Z,0.6
2023-05-04T09:07:46.901Z,1.8
2023-05-04T09:08:55.567Z,9.1
2023-05-04T09:10:04.289Z,0.4
2023-05-04T09:11:14.050Z,2.6
2023-05-04T09:12:23.670Z,1.2
2023-05-04T09:13:33.329Z,0.8
2023-05-04T09:14:41.148Z,1
2023-05-04T09:15:48.740Z,1.5
2023-05-04T09:16:58.416Z,0.8
2023-05-04T09:18:08.072Z,0.4
2023-05-04T09:19:16.758Z,0.8
2023-05-04T09:20:26.529Z,1
2023-05-04T09:21:35.188Z,0.7
2023-05-04T09:22:43.837Z,1.6
2023-05-04T09:23:52.640Z,1
2023-05-04T09:25:01.249Z,1
2023-05-04T09:26:10.936Z,1.5
2023-05-04T09:27:19.690Z,0.6
2023-05-04T09:28:29.380Z,0.8
2023-05-04T09:29:39.079Z,0.7
2023-05-04T09:30:48.778Z,0.8
2023-05-04T09:31:57.406Z,1
2023-05-04T09:33:06.109Z,1.2
2023-05-04T09:34:14.751Z,1.5
2023-05-04T09:35:32.268Z,0.3
2023-05-04T09:36:35.082Z,3.2
2023-05-04T09:37:44.756Z,0.8
2023-05-04T09:38:53.512Z,0.7
2023-05-04T09:40:02.248Z,0.5
2023-05-04T09:41:11.904Z,1.5
2023-05-04T09:42:21.572Z,0.4
2023-05-04T09:43:31.337Z,0.7
2023-05-04T09:44:40.987Z,0.5
2023-05-04T09:45:49.681Z,1
2023-05-04T09:46:59.500Z,0.5
2023-05-04T09:48:09.141Z,1.3
2023-05-04T09:49:17.789Z,0.4
2023-05-04T09:50:27.468Z,0.6
2023-05-04T09:51:36.199Z,0.7
2023-05-04T09:52:44.861Z,0.8
2023-05-04T09:53:54.546Z,1
2023-05-04T09:55:04.594Z,0.8
2023-05-04T09:56:14.012Z,0.4
2023-05-04T09:57:23.735Z,1
2023-05-04T09:58:32.394Z,0.7
2023-05-04T09:59:42.062Z,1.1
2023-05-04T10:00:50.708Z,1.4
2023-05-04T10:02:02.459Z,1
2023-05-04T10:03:11.116Z,0.8
2023-05-04T10:04:20.744Z,0.9
2023-05-04T10:05:30.506Z,1
2023-05-04T10:06:39.120Z,1.1
2023-05-04T10:07:47.885Z,0.5
2023-05-04T10:08:57.563Z,1.7
2023-05-04T10:10:07.264Z,0.7
2023-05-04T10:11:15.934Z,0.2
2023-05-04T10:12:24.625Z,1
2023-05-04T10:13:32.308Z,1.3
2023-05-04T10:14:43.007Z,0.7
2023-05-04T10:15:51.680Z,0.5
2023-05-04T10:17:00.342Z,0.1
2023-05-04T10:18:10.091Z,0.8
2023-05-04T10:19:19.792Z,0.8
2023-05-04T10:20:28.430Z,0.5
2023-05-04T10:21:38.191Z,0.4
2023-05-04T10:22:47.859Z,0.7
2023-05-04T10:23:57.522Z,1.9
2023-05-04T10:25:05.353Z,0.6
2023-05-04T10:26:12.858Z,1.1
2023-05-04T10:27:22.503Z,0.6
2023-05-04T10:28:32.213Z,0.3
2023-05-04T10:29:40.849Z,0.8
2023-05-04T10:30:49.530Z,0.7
2023-05-04T10:31:58.269Z,20.299999
2023-05-04T10:33:07.917Z,1
2023-05-04T10:34:16.550Z,0.8
2023-05-04T10:35:25.312Z,0.4
2023-05-04T10:36:34.929Z,1.5
2023-05-04T10:37:43.595Z,1.2
2023-05-04T10:38:52.290Z,1.5
2023-05-04T10:40:01.051Z,1.1
2023-05-04T10:41:09.766Z,0.8
2023-05-04T10:42:19.454Z,0.4
2023-05-04T10:43:29.127Z,1.1
2023-05-04T10:44:37.872Z,0.8
2023-05-04T10:45:47.576Z,0.4
2023-05-04T10:46:59.008Z,2
2023-05-04T10:48:07.008Z,0.3
2023-05-04T10:49:15.630Z,0.2
2023-05-04T10:50:24.350Z,1.1
2023-05-04T10:51:46.667Z,0.9
2023-05-04T10:52:44.728Z,0.4
2023-05-04T10:53:54.405Z,0.6
2023-05-04T10:55:04.468Z,1.1
2023-05-04T10:56:13.005Z,1
2023-05-04T10:57:21.655Z,0.5
2023-05-04T10:58:30.400Z,0.6
2023-05-04T10:59:40.088Z,0.9
2023-05-04T11:00:49.912Z,1.7
2023-05-04T11:01:58.582Z,0.5
2023-05-04T11:03:05.377Z,0.4
2023-05-04T11:04:14.976Z,1.2
2023-05-04T11:05:23.629Z,0.7
2023-05-04T11:06:33.312Z,1
2023-05-04T11:07:43.025Z,1
2023-05-04T11:08:52.675Z,0.8
2023-05-04T11:10:01.382Z,0.3
2023-05-04T11:11:10.166Z,0.3
2023-05-04T11:12:17.942Z,0.5
2023-05-04T11:13:27.657Z,0.2
2023-05-04T11:14:37.315Z,0.9
2023-05-04T11:15:47.011Z,1.2
2023-05-04T11:16:56.701Z,0.5
2023-05-04T11:18:06.419Z,0.6
2023-05-04T11:19:17.030Z,0.5
2023-05-04T11:20:25.706Z,1
2023-05-04T11:21:34.390Z,0.4
2023-05-04T11:22:44.061Z,1.1
2023-05-04T11:23:53.814Z,0.4
2023-05-04T11:25:03.507Z,0.9
2023-05-04T11:26:12.127Z,1.1
2023-05-04T11:27:20.838Z,1
2023-05-04T11:28:30.494Z,0.6
2023-05-04T11:29:39.194Z,1.1
2023-05-04T11:30:48.036Z,0.9
2023-05-04T11:31:57.788Z,0.8
2023-05-04T11:33:07.375Z,0.6
2023-05-04T11:34:17.028Z,0.7
2023-05-04T11:35:25.699Z,1.4
2023-05-04T11:36:34.422Z,0.6
2023-05-04T11:37:43.065Z,0.8
2023-05-04T11:38:51.728Z,0.5
2023-05-04T11:40:01.573Z,1
2023-05-04T11:41:11.096Z,0.4
2023-05-04T11:42:20.783Z,0.3
2023-05-04T11:43:30.443Z,0.8
2023-05-04T11:44:39.148Z,0.8
2023-05-04T11:45:48.873Z,0.6
2023-05-04T11:46:57.542Z,0.5
2023-05-04T11:48:06.303Z,0.6
2023-05-04T11:49:15.913Z,1.2
2023-05-04T11:50:24.653Z,0.9
2023-05-04T11:51:33.249Z,1
2023-05-04T11:52:41.922Z,1.5
2023-05-04T11:53:51.594Z,1.6
2023-05-04T11:55:00.313Z,1.1
2023-05-04T11:56:10.039Z,1.3
2023-05-04T11:57:19.715Z,1.2
2023-05-04T11:58:29.404Z,0.5
2023-05-04T11:59:39.128Z,0.5
2023-05-04T12:00:46.780Z,0.5
2023-05-04T12:01:56.514Z,0.7
2023-05-04T12:03:05.217Z,0.2
2023-05-04T12:04:14.108Z,0.7
2023-05-04T12:05:23.811Z,0.3
2023-05-04T12:06:32.644Z,1
2023-05-04T12:07:42.328Z,0.3
2023-05-04T12:08:50.998Z,0.7
2023-05-04T12:09:59.649Z,0.3
2023-05-04T12:11:09.390Z,1.1
2023-05-04T12:12:18.163Z,1.4
2023-05-04T12:13:27.816Z,1
2023-05-04T12:14:37.489Z,1
2023-05-04T12:15:46.128Z,0.4
2023-05-04T12:16:55.851Z,0.8
2023-05-04T12:18:05.564Z,1.5
2023-05-04T12:19:13.390Z,0.9
2023-05-04T12:20:22.864Z,0.3
2023-05-04T12:21:31.509Z,0.1
2023-05-04T12:22:40.295Z,1.3
2023-05-04T12:23:49.961Z,0.5
2023-05-04T12:24:58.627Z,0.9
2023-05-04T12:26:08.327Z,1
2023-05-04T12:27:17.024Z,0.5
2023-05-04T12:28:24.731Z,1.4
2023-05-04T12:29:34.554Z,0.9
2023-05-04T12:30:44.235Z,0.5
2023-05-04T12:31:52.037Z,0.7
2023-05-04T12:33:01.769Z,1.5
2023-05-04T12:34:11.337Z,0.8
2023-05-04T12:35:21.053Z,1.2
2023-05-04T12:36:29.725Z,0.5
2023-05-04T12:37:38.395Z,0.6
2023-05-04T12:38:48.128Z,0.3
2023-05-04T12:39:56.780Z,2.5
2023-05-04T12:41:05.539Z,1.2
2023-05-04T12:42:15.245Z,1
2023-05-04T12:43:24.981Z,1.4
2023-05-04T12:44:33.671Z,0.8
2023-05-04T12:45:43.370Z,0.6
2023-05-04T12:46:51.053Z,1.1
2023-05-04T12:48:00.884Z,1.1
2023-05-04T12:49:10.391Z,1.7
2023-05-04T12:50:20.203Z,0.4
2023-05-04T12:51:29.878Z,1
2023-05-04T12:52:38.580Z,0.7
2023-05-04T12:53:48.234Z,0.6
2023-05-04T12:54:57.050Z,1.8
2023-05-04T12:56:05.737Z,0.7
2023-05-04T12:57:15.392Z,0.5
2023-05-04T12:58:24.477Z,1
2023-05-04T12:59:33.110Z,0.4
2023-05-04T13:00:42.882Z,0.6
2023-05-04T13:01:52.484Z,0.3
2023-05-04T13:03:02.184Z,1.4
2023-05-04T13:04:10.829Z,0.5
2023-05-04T13:05:18.512Z,0.9
2023-05-04T13:06:28.170Z,0.5
2023-05-04T13:07:36.903Z,0.5
2023-05-04T13:08:46.724Z,0.4
2023-05-04T13:09:56.500Z,0.6
2023-05-04T13:11:05.158Z,1.1
2023-05-04T13:12:14.838Z,0.5
2023-05-04T13:13:23.690Z,0.4
2023-05-04T13:14:31.262Z,1.3
2023-05-04T13:15:40.933Z,0.4
2023-05-04T13:16:51.090Z,0.8
2023-05-04T13:17:59.299Z,0.6
2023-05-04T13:19:09.071Z,1.1
2023-05-04T13:20:17.751Z,0.6
2023-05-04T13:21:27.501Z,0.9
2023-05-04T13:22:37.148Z,0.5
2023-05-04T13:23:45.830Z,1.3
2023-05-04T13:24:56.526Z,0.5
2023-05-04T13:26:05.171Z,0.4
2023-05-04T13:27:13.848Z,0.4
2023-05-04T13:28:22.542Z,0.1
2023-05-04T13:29:30.211Z,0.3
2023-05-04T13:30:39.901Z,1.4
2023-05-04T13:31:49.617Z,1.1
2023-05-04T13:32:59.419Z,0.8
2023-05-04T13:34:09.970Z,0.6
2023-05-04T13:35:18.686Z,0.7
2023-05-04T13:36:28.359Z,1.7
2023-05-04T13:37:37.559Z,1.2
2023-05-04T13:38:47.205Z,0.1
2023-05-04T13:39:56.859Z,1.9
2023-05-04T13:41:06.565Z,0.4
2023-05-04T13:42:16.258Z,1.1
2023-05-04T13:43:25.925Z,0.9
2023-05-04T13:44:35.754Z,0.3
2023-05-04T13:45:45.429Z,0.3
2023-05-04T13:46:55.148Z,0.5
2023-05-04T13:48:03.829Z,0.3
2023-05-04T13:49:13.494Z,0.6
2023-05-04T13:50:22.141Z,1.7
2023-05-04T13:51:31.862Z,0.3
2023-05-04T13:52:40.527Z,0.8
2023-05-04T13:53:49.190Z,0.7
2023-05-04T13:54:58.887Z,0.5
2023-05-04T13:56:08.629Z,1.2
2023-05-04T13:57:17.323Z,0.4
2023-05-04T13:58:26.971Z,0.2
2023-05-04T13:59:36.637Z,0.6
2023-05-04T14:00:45.363Z,0.5
2023-05-04T14:01:55.092Z,0.2
2023-05-04T14:03:02.835Z,1
2023-05-04T14:04:12.444Z,0.6
2023-05-04T14:05:22.141Z,0.9
2023-05-04T14:06:31.906Z,0.5
2023-05-04T14:07:41.566Z,0.6
2023-05-04T14:08:50.218Z,1.2
2023-05-04T14:09:59.897Z,1.5
2023-05-04T14:11:09.586Z,0.1
2023-05-04T14:12:18.229Z,1
2023-05-04T14:13:27.886Z,0.4
2023-05-04T14:14:36.540Z,0.1
2023-05-04T14:15:46.194Z,0.4
2023-05-04T14:16:54.872Z,0.6
2023-05-04T14:18:04.542Z,0.3
2023-05-04T14:19:15.264Z,1.1
2023-05-04T14:20:24.909Z,1.2
2023-05-04T14:21:32.562Z,1.9
2023-05-04T14:22:41.266Z,0.5
2023-05-04T14:23:50.857Z,0.9
2023-05-04T14:24:59.582Z,0.3
2023-05-04T14:26:08.269Z,8.9
2023-05-04T14:27:15.904Z,5.9
2023-05-04T14:28:25.571Z,0.5
2023-05-04T14:29:34.229Z,1.3
2023-05-04T14:30:42.909Z,0.2
2023-05-04T14:31:53.618Z,0.5
2023-05-04T14:33:03.239Z,0.3
2023-05-04T14:34:11.898Z,0.5
2023-05-04T14:35:20.579Z,5.6
2023-05-04T14:36:30.219Z,1
2023-05-04T14:37:39.903Z,0.8
2023-05-04T14:38:48.592Z,0.5
2023-05-04T14:39:56.241Z,0.7
2023-05-04T14:41:06.876Z,0.6
2023-05-04T14:42:15.522Z,0.8
2023-05-04T14:43:24.219Z,0.5
2023-05-04T14:44:32.872Z,0.3
2023-05-04T14:45:40.534Z,1.4
2023-05-04T14:46:50.180Z,0.1
2023-05-04T14:47:59.910Z,0.4
2023-05-04T14:49:08.552Z,0.6
2023-05-04T14:50:19.207Z,0.7
2023-05-04T14:51:27.901Z,0.5
2023-05-04T14:52:37.538Z,0.3
2023-05-04T14:53:47.215Z,0.7
2023-05-04T14:54:55.877Z,0.6
2023-05-04T14:56:05.547Z,1.1
2023-05-04T14:57:14.210Z,0.8
2023-05-04T14:58:21.879Z,0.2
2023-05-04T14:59:30.544Z,0.2
2023-05-04T15:00:40.213Z,0.6
2023-05-04T15:01:49.952Z,0.8
2023-05-04T15:02:58.649Z,0.4
2023-05-04T15:04:07.240Z,0.7
2023-05-04T15:05:18.487Z,0.3
2023-05-04T15:06:26.705Z,0.4
2023-05-04T15:07:35.453Z,1.4
2023-05-04T15:08:45.070Z,0.4
2023-05-04T15:09:53.735Z,0.3
2023-05-04T15:11:03.308Z,0.8
2023-05-04T15:12:11.976Z,3.8
2023-05-04T15:13:20.652Z,0.6
2023-05-04T15:14:30.329Z,0.5
2023-05-04T15:15:39.065Z,0.2
2023-05-04T15:16:47.761Z,0.9
2023-05-04T15:17:57.435Z,0.9
2023-05-04T15:19:06.044Z,0.6
2023-05-04T15:20:15.766Z,1.1
2023-05-04T15:21:25.463Z,1.3
2023-05-04T15:22:34.118Z,0.5
2023-05-04T15:23:43.798Z,0.6
2023-05-04T15:24:53.432Z,0.5
2023-05-04T15:26:02.132Z,0.6
2023-05-04T15:27:11.770Z,0.8
2023-05-04T15:28:20.403Z,0.5
2023-05-04T15:29:30.075Z,1.6
2023-05-04T15:30:38.710Z,0.8
2023-05-04T15:31:45.400Z,0.9
2023-05-04T15:32:54.043Z,1.3
2023-05-04T15:34:01.720Z,0.5
2023-05-04T15:35:11.386Z,1.1
2023-05-04T15:36:20.034Z,0.3
2023-05-04T15:37:29.701Z,0.3
2023-05-04T15:38:39.338Z,1
2023-05-04T15:39:48.010Z,0.6
2023-05-04T15:40:57.653Z,0.5
2023-05-04T15:42:07.314Z,0.9
2023-05-04T15:43:14.939Z,0.7
2023-05-04T15:44:24.634Z,0.3
2023-05-04T15:45:33.261Z,1.1
2023-05-04T15:46:41.950Z,2
2023-05-04T15:47:52.602Z,0.6
2023-05-04T15:49:01.201Z,0.7
2023-05-04T15:50:09.968Z,0.4
2023-05-04T15:51:19.501Z,0.6
2023-05-04T15:52:27.133Z,0.9
2023-05-04T15:53:36.799Z,0.3
2023-05-04T15:54:45.438Z,0.3
2023-05-04T15:55:53.125Z,0.2
2023-05-04T15:57:02.732Z,0.1
2023-05-04T15:58:12.421Z,2.5