createdAt,value
2019-05-20T00:03:54.426Z,12.40
2019-05-20T00:09:00.928Z,12.50
2019-05-20T00:14:09.195Z,12.60
2019-05-20T00:19:15.586Z,12.80
2019-05-20T00:24:22.133Z,12.80
2019-05-20T00:29:28.758Z,12.80
2019-05-20T00:34:35.819Z,12.80
2019-05-20T00:39:43.421Z,12.80
2019-05-20T00:44:50.047Z,12.80
2019-05-20T00:49:56.613Z,12.80
2019-05-20T00:55:03.261Z,12.70
2019-05-20T01:00:10.404Z,12.60
2019-05-20T01:05:17.009Z,12.50
2019-05-20T01:10:23.629Z,12.30
2019-05-20T01:15:30.246Z,12.30
2019-05-20T01:20:36.946Z,12.20
2019-05-20T01:25:43.460Z,12.10
2019-05-20T01:30:50.081Z,11.90
2019-05-20T01:35:56.790Z,11.80
2019-05-20T01:41:03.331Z,11.80
2019-05-20T01:46:10.062Z,11.70
2019-05-20T01:51:16.614Z,11.70
2019-05-20T01:56:23.064Z,11.70
2019-05-20T02:01:29.694Z,11.80
2019-05-20T02:06:36.304Z,11.80
2019-05-20T02:11:42.756Z,11.90
2019-05-20T02:16:49.293Z,11.90
2019-05-20T02:21:55.945Z,12.00
2019-05-20T02:27:02.318Z,12.00
2019-05-20T02:32:08.783Z,12.10
2019-05-20T02:37:15.320Z,12.10
2019-05-20T02:42:21.953Z,12.10
2019-05-20T02:47:28.530Z,12.10
2019-05-20T02:52:35.193Z,12.20
2019-05-20T02:57:41.820Z,12.20
2019-05-20T03:02:48.440Z,12.20
2019-05-20T03:07:55.068Z,12.20
2019-05-20T03:13:01.688Z,12.20
2019-05-20T03:18:08.218Z,12.20
2019-05-20T03:23:14.849Z,12.20
2019-05-20T03:28:21.388Z,12.10
2019-05-20T03:33:28.100Z,12.10
2019-05-20T03:38:34.620Z,12.10
2019-05-20T03:43:41.144Z,12.10
2019-05-20T03:48:47.701Z,12.10
2019-05-20T03:53:54.295Z,12.10
2019-05-20T03:59:00.911Z,12.20
2019-05-20T04:04:07.542Z,12.20
2019-05-20T04:09:14.161Z,12.30
2019-05-20T04:14:20.782Z,12.40
2019-05-20T04:19:27.327Z,12.50
2019-05-20T04:24:33.951Z,12.60
2019-05-20T04:29:40.519Z,12.60
2019-05-20T04:34:47.131Z,12.70
2019-05-20T04:39:53.693Z,12.60
2019-05-20T04:45:00.264Z,12.60
2019-05-20T04:50:08.048Z,12.70
2019-05-20T04:55:14.749Z,12.80
2019-05-20T05:00:58.247Z,12.80
2019-05-20T05:06:05.089Z,12.90
2019-05-20T05:11:11.807Z,13.00
2019-05-20T05:16:18.418Z,13.10
2019-05-20T05:21:25.033Z,13.30
2019-05-20T05:26:31.631Z,13.50
2019-05-20T05:31:38.253Z,13.70
2019-05-20T05:36:44.878Z,13.90
2019-05-20T05:41:51.459Z,14.00
2019-05-20T05:46:58.128Z,14.00
2019-05-20T05:52:04.693Z,14.10
2019-05-20T05:57:11.297Z,14.20
2019-05-20T06:02:17.865Z,14.20
2019-05-20T06:07:24.464Z,14.30
2019-05-20T06:12:31.208Z,14.50
2019-05-20T06:17:38.874Z,14.80
2019-05-20T06:22:45.668Z,15.10
2019-05-20T06:27:53.281Z,15.40
2019-05-20T06:32:59.930Z,15.90
2019-05-20T06:38:09.974Z,16.20
2019-05-20T06:43:16.620Z,16.20
2019-05-20T06:48:23.315Z,16.40
2019-05-20T06:53:29.997Z,16.80
2019-05-20T06:58:36.486Z,17.60
2019-05-20T07:03:43.335Z,18.10
2019-05-20T07:08:50.056Z,18.30
2019-05-20T07:13:56.563Z,18.10
2019-05-20T07:19:03.261Z,17.80
2019-05-20T07:24:10.155Z,17.80
2019-05-20T07:29:16.711Z,18.00
2019-05-20T07:34:23.354Z,18.20
2019-05-20T07:39:30.069Z,18.40
2019-05-20T07:44:36.721Z,18.70
2019-05-20T07:49:43.902Z,18.70
2019-05-20T07:54:52.539Z,18.80
2019-05-20T07:59:59.742Z,18.80
2019-05-20T08:05:08.235Z,18.70
2019-05-20T08:10:15.224Z,18.70
2019-05-20T08:15:21.910Z,18.80
2019-05-20T08:20:28.668Z,19.00
2019-05-20T08:25:35.415Z,19.20
2019-05-20T08:30:42.276Z,19.60
2019-05-20T08:35:49.159Z,19.80
2019-05-20T08:40:55.785Z,19.90
2019-05-20T08:46:05.484Z,20.00
2019-05-20T08:51:14.867Z,20.00
2019-05-20T08:56:26.981Z,20.00
2019-05-20T09:01:36.818Z,20.00
2019-05-20T09:06:43.762Z,20.10
2019-05-20T09:11:52.854Z,20.10
2019-05-20T09:16:59.592Z,20.10
2019-05-20T09:22:06.294Z,20.10
2019-05-20T09:27:13.043Z,20.40
2019-05-20T09:32:20.010Z,20.20
2019-05-20T09:37:26.902Z,20.30
2019-05-20T09:42:33.629Z,20.00
2019-05-20T09:47:40.393Z,19.90
2019-05-20T09:52:47.031Z,20.10
2019-05-20T09:57:55.431Z,20.20
2019-05-20T10:03:02.276Z,20.50
2019-05-20T10:08:09.062Z,20.50
2019-05-20T10:13:15.735Z,20.60
2019-05-20T10:18:36.601Z,20.60
2019-05-20T10:23:30.739Z,20.60
2019-05-20T10:28:42.057Z,20.60
2019-05-20T10:33:45.455Z,20.80
2019-05-20T10:38:58.586Z,20.70
2019-05-20T10:44:00.504Z,20.60
2019-05-20T10:49:07.097Z,20.90
2019-05-20T10:54:13.738Z,21.10
2019-05-20T10:59:20.381Z,21.30
2019-05-20T11:04:27.017Z,21.20
2019-05-20T11:09:33.667Z,21.50
2019-05-20T11:14:40.269Z,21.60
2019-05-20T11:19:46.867Z,21.70
2019-05-20T11:24:53.458Z,21.50
2019-05-20T11:30:00.032Z,21.40
2019-05-20T11:35:12.974Z,21.40
2019-05-20T11:40:21.331Z,21.20
2019-05-20T11:45:28.247Z,21.10
2019-05-20T11:50:34.946Z,21.10
2019-05-20T11:55:41.604Z,20.80
2019-05-20T12:00:48.247Z,20.60
2019-05-20T12:05:54.939Z,20.50
2019-05-20T12:11:01.563Z,20.30
2019-05-20T12:16:08.144Z,20.20
2019-05-20T12:21:14.565Z,20.00
2019-05-20T12:26:22.734Z,19.90
2019-05-20T12:31:29.499Z,19.90
2019-05-20T12:36:36.208Z,19.80
2019-05-20T12:41:42.918Z,19.70
2019-05-20T12:46:49.571Z,19.50
2019-05-20T12:51:56.228Z,19.30
2019-05-20T12:57:02.899Z,19.10
2019-05-20T13:02:18.112Z,18.90
2019-05-20T13:07:24.768Z,18.80
2019-05-20T13:12:31.563Z,18.80
2019-05-20T13:17:42.890Z,18.70
2019-05-20T13:22:47.863Z,18.80
2019-05-20T13:27:54.887Z,19.10
2019-05-20T13:33:01.707Z,19.20
2019-05-20T13:38:08.425Z,19.80
2019-05-20T13:43:15.013Z,20.20
2019-05-20T13:48:21.635Z,20.20
2019-05-20T13:53:28.572Z,21.00
2019-05-20T13:58:35.278Z,20.70
2019-05-20T14:03:42.214Z,20.70
2019-05-20T14:08:48.883Z,21.20
2019-05-20T14:13:55.847Z,21.60
2019-05-20T14:19:02.802Z,22.00
2019-05-20T14:24:09.504Z,22.20
2019-05-20T14:29:16.673Z,22.20
2019-05-20T14:34:25.635Z,22.10
2019-05-20T14:39:35.206Z,21.80
2019-05-20T14:44:42.498Z,21.50
2019-05-20T14:49:49.113Z,21.10
2019-05-20T14:54:55.984Z,20.80
2019-05-20T15:00:04.859Z,20.80
2019-05-20T15:05:13.471Z,20.80
2019-05-20T15:10:21.947Z,20.60
2019-05-20T15:15:29.785Z,20.30
2019-05-20T15:20:36.702Z,19.90
2019-05-20T15:25:44.244Z,19.60
2019-05-20T15:30:51.010Z,19.30
2019-05-20T15:35:58.048Z,19.30
2019-05-20T15:41:05.717Z,18.80
2019-05-20T15:46:12.620Z,18.30
2019-05-20T15:51:19.481Z,17.70
2019-05-20T15:56:26.174Z,17.60
2019-05-20T16:01:32.804Z,17.70
2019-05-20T16:06:39.407Z,17.60
2019-05-20T16:11:45.950Z,17.50
2019-05-20T16:16:52.655Z,17.40
2019-05-20T16:21:59.313Z,17.40
2019-05-20T16:27:05.969Z,17.30
2019-05-20T16:32:12.629Z,17.10
2019-05-20T16:37:19.101Z,16.90
2019-05-20T16:42:25.671Z,16.90
2019-05-20T16:47:32.281Z,16.80
2019-05-20T16:52:38.970Z,16.80
2019-05-20T16:57:45.591Z,16.60
2019-05-20T17:02:52.218Z,16.60
2019-05-20T17:08:00.626Z,16.50
2019-05-20T17:13:07.479Z,16.40
2019-05-20T17:18:14.230Z,16.40
2019-05-20T17:23:22.007Z,16.30
2019-05-20T17:28:29.683Z,16.20
2019-05-20T17:33:36.691Z,16.20
2019-05-20T17:38:43.514Z,16.20
2019-05-20T17:43:50.168Z,16.10
2019-05-20T17:48:56.770Z,16.10
2019-05-20T17:54:04.445Z,16.10
2019-05-20T17:59:12.908Z,16.10
2019-05-20T18:04:21.420Z,16.10
2019-05-20T18:09:29.545Z,16.00
2019-05-20T18:14:36.192Z,15.90
2019-05-20T18:19:42.864Z,15.90
2019-05-20T18:24:52.989Z,15.90
2019-05-20T18:29:59.728Z,15.80
2019-05-20T18:35:06.437Z,15.80
2019-05-20T18:40:15.101Z,15.70
2019-05-20T18:45:22.037Z,15.70
2019-05-20T18:50:28.569Z,15.60
2019-05-20T18:55:35.269Z,15.60
2019-05-20T19:00:42.006Z,15.50
2019-05-20T19:05:48.577Z,15.50
2019-05-20T19:10:55.333Z,15.50
2019-05-20T19:16:01.890Z,15.50
2019-05-20T19:21:08.436Z,15.40
2019-05-20T19:26:24.468Z,15.30
2019-05-20T19:31:23.492Z,15.30
2019-05-20T19:36:30.146Z,15.20
2019-05-20T19:41:36.842Z,15.10
2019-05-20T19:46:43.386Z,15.00
2019-05-20T19:51:50.085Z,14.80
2019-05-20T19:56:56.628Z,14.70
2019-05-20T20:02:16.454Z,14.50
2019-05-20T20:07:12.127Z,14.30
2019-05-20T20:12:18.758Z,14.20
2019-05-20T20:17:25.256Z,14.00
2019-05-20T20:22:31.755Z,13.90
2019-05-20T20:27:38.545Z,13.70
2019-05-20T20:32:45.221Z,13.60
2019-05-20T20:37:51.922Z,13.50
2019-05-20T20:42:58.605Z,13.40
2019-05-20T20:48:05.217Z,13.30
2019-05-20T20:53:11.828Z,13.20
2019-05-20T20:58:18.317Z,13.10
2019-05-20T21:03:24.989Z,12.90
2019-05-20T21:08:31.554Z,12.70
2019-05-20T21:13:38.135Z,12.50
2019-05-20T21:18:45.702Z,12.30
2019-05-20T21:23:52.167Z,12.30
2019-05-20T21:28:58.580Z,12.20
2019-05-20T21:34:05.130Z,12.10
2019-05-20T21:39:11.825Z,12.10
2019-05-20T21:44:18.410Z,12.00
2019-05-20T21:49:26.003Z,11.90
2019-05-20T21:54:32.592Z,11.80
2019-05-20T21:59:39.006Z,11.70
2019-05-20T22:04:45.479Z,11.60
2019-05-20T22:09:52.880Z,11.50
2019-05-20T22:14:59.309Z,11.50
2019-05-20T22:20:06.395Z,11.40
2019-05-20T22:25:13.128Z,11.30
2019-05-20T22:30:19.749Z,11.30
2019-05-20T22:35:26.233Z,11.20
2019-05-20T22:40:32.699Z,11.10
2019-05-20T22:45:39.377Z,11.10
2019-05-20T22:50:48.751Z,11.00
2019-05-20T22:55:54.132Z,11.00
2019-05-20T23:01:00.765Z,11.00
2019-05-20T23:06:07.379Z,11.00
2019-05-20T23:11:13.944Z,11.00
2019-05-20T23:16:20.547Z,10.90
2019-05-20T23:21:27.007Z,10.90
2019-05-20T23:26:33.621Z,10.80
2019-05-20T23:31:40.355Z,10.70
2019-05-20T23:36:46.903Z,10.70
2019-05-20T23:41:53.505Z,10.60
2019-05-20T23:46:59.974Z,10.60
2019-05-20T23:52:06.539Z,10.70
2019-05-20T23:57:12.999Z,10.60
