createdAt,value
2019-02-06T00:00:06.142Z,33.90
2019-02-06T00:01:06.135Z,34.00
2019-02-06T00:02:06.124Z,33.20
2019-02-06T00:03:06.134Z,37.60
2019-02-06T00:04:06.113Z,36.10
2019-02-06T00:05:13.898Z,37.50
2019-02-06T00:06:07.080Z,38.90
2019-02-06T00:07:06.068Z,37.30
2019-02-06T00:08:06.063Z,36.90
2019-02-06T00:09:06.072Z,37.70
2019-02-06T00:10:06.057Z,37.60
2019-02-06T00:11:06.028Z,37.80
2019-02-06T00:12:06.016Z,37.00
2019-02-06T00:13:06.002Z,35.90
2019-02-06T00:14:06.039Z,35.70
2019-02-06T00:15:05.982Z,34.70
2019-02-06T00:16:06.031Z,35.10
2019-02-06T00:17:05.963Z,34.80
2019-02-06T00:18:06.028Z,35.00
2019-02-06T00:19:05.972Z,34.10
2019-02-06T00:20:05.952Z,33.20
2019-02-06T00:21:06.027Z,32.70
2019-02-06T00:22:05.916Z,32.00
2019-02-06T00:23:05.897Z,31.70
2019-02-06T00:24:05.907Z,32.20
2019-02-06T00:25:05.880Z,30.40
2019-02-06T00:26:05.884Z,30.70
2019-02-06T00:27:05.856Z,32.00
2019-02-06T00:28:05.848Z,29.30
2019-02-06T00:29:05.833Z,30.40
2019-02-06T00:30:05.838Z,30.10
2019-02-06T00:31:05.830Z,30.80
2019-02-06T00:32:05.798Z,30.40
2019-02-06T00:33:05.798Z,28.80
2019-02-06T00:34:05.799Z,27.50
2019-02-06T00:35:05.775Z,29.70
2019-02-06T00:36:05.785Z,30.10
2019-02-06T00:37:05.762Z,29.70
2019-02-06T00:38:05.743Z,29.30
2019-02-06T00:39:05.730Z,29.80
2019-02-06T00:40:05.723Z,28.50
2019-02-06T00:41:05.703Z,29.00
2019-02-06T00:42:05.714Z,28.10
2019-02-06T00:43:05.704Z,29.50
2019-02-06T00:44:05.671Z,28.80
2019-02-06T00:45:05.659Z,28.80
2019-02-06T00:46:05.649Z,28.40
2019-02-06T00:47:05.655Z,28.50
2019-02-06T00:48:05.634Z,28.80
2019-02-06T00:49:05.625Z,28.50
2019-02-06T00:50:05.611Z,27.80
2019-02-06T00:51:05.600Z,27.70
2019-02-06T00:52:05.596Z,27.10
2019-02-06T00:53:05.574Z,27.20
2019-02-06T00:54:05.564Z,28.20
2019-02-06T00:55:05.575Z,27.90
2019-02-06T00:56:05.543Z,27.00
2019-02-06T00:57:05.531Z,26.80
2019-02-06T00:58:05.517Z,26.70
2019-02-06T00:59:05.557Z,27.00
2019-02-06T01:00:05.499Z,26.40
2019-02-06T01:01:05.485Z,26.20
2019-02-06T01:02:05.476Z,26.90
2019-02-06T01:03:05.469Z,25.70
2019-02-06T01:04:05.453Z,26.90
2019-02-06T01:05:05.464Z,26.60
2019-02-06T01:06:05.434Z,27.20
2019-02-06T01:07:05.423Z,26.40
2019-02-06T01:08:05.421Z,26.80
2019-02-06T01:09:05.419Z,27.20
2019-02-06T01:10:05.426Z,25.80
2019-02-06T01:11:05.381Z,27.70
2019-02-06T01:12:05.378Z,27.10
2019-02-06T01:13:05.356Z,26.90
2019-02-06T01:14:05.348Z,25.50
2019-02-06T01:15:05.338Z,25.70
2019-02-06T01:16:05.342Z,25.50
2019-02-06T01:17:05.314Z,26.00
2019-02-06T01:18:05.306Z,25.20
2019-02-06T01:19:05.292Z,25.10
2019-02-06T01:20:05.288Z,25.50
2019-02-06T01:21:05.284Z,24.50
2019-02-06T01:22:05.262Z,24.40
2019-02-06T01:23:05.293Z,23.90
2019-02-06T01:24:05.238Z,24.20
2019-02-06T01:25:05.234Z,23.50
2019-02-06T01:26:05.217Z,24.10
2019-02-06T01:27:05.206Z,23.40
2019-02-06T01:28:05.202Z,23.50
2019-02-06T01:29:05.222Z,23.70
2019-02-06T01:30:05.198Z,23.10
2019-02-06T01:31:05.168Z,23.50
2019-02-06T01:32:05.156Z,23.70
2019-02-06T01:33:05.142Z,23.20
2019-02-06T01:34:05.132Z,23.20
2019-02-06T01:35:05.140Z,22.40
2019-02-06T01:36:05.150Z,22.20
2019-02-06T01:37:05.100Z,23.00
2019-02-06T01:38:05.091Z,22.10
2019-02-06T01:39:05.078Z,23.70
2019-02-06T01:40:05.068Z,22.10
2019-02-06T01:41:05.060Z,21.90
2019-02-06T01:42:05.092Z,22.30
2019-02-06T01:43:05.036Z,23.00
2019-02-06T01:44:05.028Z,22.30
2019-02-06T01:45:05.013Z,22.40
2019-02-06T01:46:05.000Z,23.00
2019-02-06T01:47:04.991Z,22.60
2019-02-06T01:48:04.993Z,22.10
2019-02-06T01:49:04.973Z,21.60
2019-02-06T01:50:04.958Z,21.80
2019-02-06T01:51:04.948Z,21.10
2019-02-06T01:52:04.977Z,21.20
2019-02-06T01:53:04.928Z,22.20
2019-02-06T01:54:04.917Z,22.80
2019-02-06T01:55:04.907Z,22.40
2019-02-06T01:56:04.909Z,20.80
2019-02-06T01:57:04.884Z,21.90
2019-02-06T01:58:04.906Z,22.10
2019-02-06T01:59:04.864Z,21.50
2019-02-06T02:00:04.858Z,22.10
2019-02-06T02:01:04.840Z,21.80
2019-02-06T02:02:04.830Z,21.40
2019-02-06T02:03:04.845Z,22.20
2019-02-06T02:04:04.871Z,22.40
2019-02-06T02:05:04.800Z,21.70
2019-02-06T02:06:04.788Z,22.10
2019-02-06T02:07:04.775Z,20.70
2019-02-06T02:08:04.779Z,21.60
2019-02-06T02:09:04.756Z,21.60
2019-02-06T02:10:04.743Z,21.60
2019-02-06T02:11:04.735Z,21.90
2019-02-06T02:12:04.722Z,21.60
2019-02-06T02:13:04.729Z,22.10
2019-02-06T02:14:04.700Z,22.30
2019-02-06T02:15:04.736Z,20.90
2019-02-06T02:16:04.680Z,20.90
2019-02-06T02:17:04.667Z,20.40
2019-02-06T02:18:04.661Z,19.80
2019-02-06T02:19:04.658Z,19.00
2019-02-06T02:20:04.636Z,19.50
2019-02-06T02:21:04.670Z,19.60
2019-02-06T02:22:04.631Z,20.30
2019-02-06T02:23:04.604Z,19.80
2019-02-06T02:24:04.593Z,19.40
2019-02-06T02:25:04.585Z,19.10
2019-02-06T02:26:04.575Z,19.80
2019-02-06T02:27:04.583Z,19.30
2019-02-06T02:28:04.555Z,19.30
2019-02-06T02:29:04.539Z,19.60
2019-02-06T02:30:04.570Z,18.10
2019-02-06T02:31:04.518Z,18.60
2019-02-06T02:32:04.523Z,18.40
2019-02-06T02:33:04.512Z,19.10
2019-02-06T02:34:04.486Z,18.40
2019-02-06T02:35:04.492Z,18.70
2019-02-06T02:36:14.996Z,20.00
2019-02-06T02:37:05.457Z,19.20
2019-02-06T02:38:04.446Z,18.60
2019-02-06T02:39:04.433Z,18.20
2019-02-06T02:40:04.431Z,18.70
2019-02-06T02:41:04.421Z,19.30
2019-02-06T02:42:04.419Z,19.30
2019-02-06T02:43:04.393Z,19.10
2019-02-06T02:44:04.382Z,18.40
2019-02-06T02:45:04.369Z,18.70
2019-02-06T02:46:04.359Z,18.40
2019-02-06T02:47:04.370Z,18.90
2019-02-06T02:48:04.337Z,18.60
2019-02-06T02:49:04.327Z,18.80
2019-02-06T02:50:04.324Z,18.50
2019-02-06T02:51:04.429Z,19.00
2019-02-06T02:52:04.310Z,18.30
2019-02-06T02:53:04.284Z,19.30
2019-02-06T02:54:04.274Z,17.80
2019-02-06T02:55:04.275Z,17.50
2019-02-06T02:56:04.251Z,18.20
2019-02-06T02:57:04.257Z,17.90
2019-02-06T02:58:04.229Z,17.90
2019-02-06T02:59:04.222Z,17.90
2019-02-06T03:00:04.206Z,18.70
2019-02-06T03:01:04.207Z,18.30
2019-02-06T03:02:04.205Z,17.30
2019-02-06T03:03:04.175Z,17.20
2019-02-06T03:04:04.269Z,17.40
2019-02-06T03:05:04.175Z,17.90
2019-02-06T03:06:04.145Z,17.10
2019-02-06T03:07:04.147Z,17.30
2019-02-06T03:08:04.127Z,17.90
2019-02-06T03:09:04.114Z,18.00
2019-02-06T03:10:04.107Z,17.90
2019-02-06T03:11:04.095Z,17.30
2019-02-06T03:12:04.095Z,17.40
2019-02-06T03:13:04.086Z,16.90
2019-02-06T03:14:04.065Z,17.20
2019-02-06T03:15:04.071Z,16.00
2019-02-06T03:16:04.036Z,17.80
2019-02-06T03:17:04.023Z,17.10
2019-02-06T03:18:04.016Z,16.50
2019-02-06T03:19:04.011Z,16.90
2019-02-06T03:20:03.993Z,17.40
2019-02-06T03:21:03.996Z,17.30
2019-02-06T03:22:03.971Z,16.80
2019-02-06T03:23:03.966Z,17.00
2019-02-06T03:24:03.976Z,16.00
2019-02-06T03:25:03.935Z,17.30
2019-02-06T03:26:03.930Z,16.90
2019-02-06T03:27:03.917Z,17.60
2019-02-06T03:28:03.905Z,16.60
2019-02-06T03:29:03.905Z,16.40
2019-02-06T03:30:03.906Z,16.40
2019-02-06T03:31:03.874Z,16.50
2019-02-06T03:32:03.864Z,16.30
2019-02-06T03:33:03.853Z,15.80
2019-02-06T03:34:05.018Z,16.20
2019-02-06T03:35:03.857Z,16.00
2019-02-06T03:36:03.820Z,15.40
2019-02-06T03:37:03.806Z,15.80
2019-02-06T03:38:03.797Z,15.20
2019-02-06T03:39:03.787Z,15.20
2019-02-06T03:40:03.777Z,16.20
2019-02-06T03:41:03.787Z,15.60
2019-02-06T03:42:03.778Z,15.50
2019-02-06T03:43:03.744Z,16.30
2019-02-06T03:44:03.730Z,16.20
2019-02-06T03:45:03.722Z,15.70
2019-02-06T03:46:03.753Z,16.20
2019-02-06T03:47:03.699Z,15.80
2019-02-06T03:48:03.691Z,15.70
2019-02-06T03:49:03.679Z,16.00
2019-02-06T03:50:03.669Z,15.80
2019-02-06T03:51:03.662Z,15.30
2019-02-06T03:52:03.655Z,14.80
2019-02-06T03:53:03.645Z,14.70
2019-02-06T03:54:03.623Z,15.20
2019-02-06T03:55:03.615Z,15.90
2019-02-06T03:56:03.632Z,15.30
2019-02-06T03:57:03.596Z,15.80
2019-02-06T03:58:03.581Z,14.40
2019-02-06T03:59:03.592Z,14.70
2019-02-06T04:00:03.567Z,15.10
2019-02-06T04:01:03.548Z,14.70
2019-02-06T04:02:03.569Z,14.80
2019-02-06T04:03:03.529Z,13.20
2019-02-06T04:04:03.579Z,14.40
2019-02-06T04:05:03.508Z,13.90
2019-02-06T04:06:03.493Z,14.80
2019-02-06T04:07:03.490Z,14.20
2019-02-06T04:08:03.495Z,13.60
2019-02-06T04:09:03.463Z,14.00
2019-02-06T04:10:03.453Z,14.30
2019-02-06T04:11:03.441Z,14.10
2019-02-06T04:12:03.438Z,13.90
2019-02-06T04:13:03.446Z,13.70
2019-02-06T04:14:03.417Z,13.00
2019-02-06T04:15:03.399Z,13.10
2019-02-06T04:16:03.482Z,13.00
2019-02-06T04:17:03.377Z,12.80
2019-02-06T04:18:03.367Z,13.10
2019-02-06T04:19:03.368Z,12.30
2019-02-06T04:20:03.343Z,12.40
2019-02-06T04:21:03.345Z,12.90
2019-02-06T04:22:03.327Z,13.00
2019-02-06T04:23:03.337Z,12.00
2019-02-06T04:24:03.302Z,13.10
2019-02-06T04:25:03.287Z,13.10
2019-02-06T04:26:03.299Z,13.30
2019-02-06T04:27:03.268Z,12.70
2019-02-06T04:28:03.256Z,12.80
2019-02-06T04:29:03.254Z,12.70
2019-02-06T04:30:03.234Z,12.20
2019-02-06T04:31:03.261Z,12.50
2019-02-06T04:32:03.217Z,12.60
2019-02-06T04:33:03.202Z,14.30
2019-02-06T04:34:03.199Z,12.60
2019-02-06T04:35:03.182Z,11.80
2019-02-06T04:36:03.171Z,11.90
2019-02-06T04:37:06.747Z,12.40
2019-02-06T04:38:03.154Z,12.40
2019-02-06T04:39:03.143Z,12.50
2019-02-06T04:40:03.146Z,11.20
2019-02-06T04:41:03.121Z,12.10
2019-02-06T04:42:03.105Z,11.40
2019-02-06T04:43:03.097Z,11.70
2019-02-06T04:44:03.118Z,10.70
2019-02-06T04:45:03.081Z,11.30
2019-02-06T04:46:03.062Z,11.80
2019-02-06T04:47:03.067Z,11.70
2019-02-06T04:48:03.042Z,11.60
2019-02-06T04:49:03.029Z,11.60
2019-02-06T04:50:03.046Z,11.40
2019-02-06T04:51:03.010Z,11.30
2019-02-06T04:52:03.007Z,11.10
2019-02-06T04:53:02.993Z,10.80
2019-02-06T04:54:02.982Z,11.50
2019-02-06T04:55:02.967Z,11.10
2019-02-06T04:56:02.977Z,10.70
2019-02-06T04:57:02.965Z,11.80
2019-02-06T04:58:02.931Z,10.60
2019-02-06T04:59:02.921Z,10.80
2019-02-06T05:00:02.916Z,10.60
2019-02-06T05:01:02.900Z,10.30
2019-02-06T05:02:02.915Z,10.50
2019-02-06T05:03:02.878Z,9.50
2019-02-06T05:04:02.870Z,10.40
2019-02-06T05:05:02.859Z,10.80
2019-02-06T05:06:02.868Z,10.20
2019-02-06T05:07:02.835Z,10.60
2019-02-06T05:08:02.851Z,9.90
2019-02-06T05:09:02.818Z,9.80
2019-02-06T05:10:02.805Z,10.40
2019-02-06T05:11:02.794Z,10.00
2019-02-06T05:12:02.906Z,10.50
2019-02-06T05:13:02.779Z,10.00
2019-02-06T05:14:02.764Z,10.20
2019-02-06T05:15:02.749Z,10.00
2019-02-06T05:16:02.737Z,9.60
2019-02-06T05:17:02.732Z,9.90
2019-02-06T05:18:02.739Z,10.10
2019-02-06T05:19:02.706Z,9.80
2019-02-06T05:20:02.698Z,9.90
2019-02-06T05:21:02.710Z,9.60
2019-02-06T05:22:02.682Z,9.40
2019-02-06T05:23:02.676Z,9.70
2019-02-06T05:24:02.654Z,9.70
2019-02-06T05:25:02.642Z,9.50
2019-02-06T05:26:02.629Z,9.50
2019-02-06T05:27:02.631Z,10.00
2019-02-06T05:28:02.631Z,9.40
2019-02-06T05:29:02.602Z,9.80
2019-02-06T05:30:02.589Z,9.80
2019-02-06T05:31:02.582Z,9.50
2019-02-06T05:32:02.570Z,9.80
2019-02-06T05:33:02.571Z,9.70
2019-02-06T05:34:02.553Z,9.40
2019-02-06T05:35:02.536Z,9.80
2019-02-06T05:36:02.595Z,9.50
2019-02-06T05:37:02.518Z,9.00
2019-02-06T05:38:02.523Z,9.20
2019-02-06T05:39:02.494Z,9.10
2019-02-06T05:40:02.480Z,9.30
2019-02-06T05:41:02.471Z,10.00
2019-02-06T05:42:02.461Z,9.10
2019-02-06T05:43:02.453Z,8.80
2019-02-06T05:44:02.475Z,9.00
2019-02-06T05:45:02.431Z,9.00
2019-02-06T05:46:02.419Z,9.50
2019-02-06T05:47:02.409Z,8.90
2019-02-06T05:48:02.410Z,9.40
2019-02-06T05:49:02.393Z,8.80
2019-02-06T05:50:02.421Z,9.20
2019-02-06T05:51:02.367Z,9.00
2019-02-06T05:52:02.368Z,8.90
2019-02-06T05:53:02.351Z,9.70
2019-02-06T05:54:02.342Z,8.50
2019-02-06T05:55:04.777Z,9.10
2019-02-06T05:56:02.321Z,9.10
2019-02-06T05:57:02.300Z,9.70
2019-02-06T05:58:02.289Z,9.80
2019-02-06T05:59:02.285Z,9.20
2019-02-06T06:00:02.273Z,9.30
2019-02-06T06:01:02.286Z,9.80
2019-02-06T06:02:02.256Z,9.30
2019-02-06T06:03:02.261Z,9.50
2019-02-06T06:04:02.225Z,9.60
2019-02-06T06:05:02.216Z,8.40
2019-02-06T06:06:02.223Z,9.40
2019-02-06T06:07:02.222Z,8.90
2019-02-06T06:08:02.181Z,9.70
2019-02-06T06:09:02.169Z,8.40
2019-02-06T06:10:02.165Z,9.30
2019-02-06T06:11:02.147Z,9.10
2019-02-06T06:12:02.153Z,8.80
2019-02-06T06:13:02.139Z,9.00
2019-02-06T06:14:02.115Z,8.80
2019-02-06T06:15:02.105Z,9.40
2019-02-06T06:16:02.094Z,9.10
2019-02-06T06:17:02.087Z,9.00
2019-02-06T06:18:02.092Z,9.80
2019-02-06T06:19:02.083Z,9.50
2019-02-06T06:20:02.057Z,9.30
2019-02-06T06:21:02.042Z,9.10
2019-02-06T06:22:02.074Z,9.50
2019-02-06T06:23:02.024Z,8.80
2019-02-06T06:24:02.006Z,8.60
2019-02-06T06:25:02.007Z,9.20
2019-02-06T06:26:01.989Z,8.80
2019-02-06T06:27:01.998Z,8.60
2019-02-06T06:28:01.982Z,8.70
2019-02-06T06:29:01.953Z,8.70
2019-02-06T06:30:01.952Z,9.40
2019-02-06T06:31:01.936Z,9.50
2019-02-06T06:32:01.926Z,8.80
2019-02-06T06:33:01.912Z,9.10
2019-02-06T06:34:01.919Z,9.10
2019-02-06T06:35:01.902Z,9.00
2019-02-06T06:36:01.931Z,9.00
2019-02-06T06:37:01.873Z,8.60
2019-02-06T06:38:01.863Z,9.10
2019-02-06T06:39:01.847Z,9.10
2019-02-06T06:40:01.856Z,8.40
2019-02-06T06:41:01.837Z,8.70
2019-02-06T06:42:01.817Z,8.00
2019-02-06T06:43:01.806Z,8.00
2019-02-06T06:44:01.793Z,8.70
2019-02-06T06:45:01.795Z,8.60
2019-02-06T06:46:01.851Z,8.70
2019-02-06T06:47:01.759Z,8.20
2019-02-06T06:48:01.751Z,9.10
2019-02-06T06:49:01.749Z,8.50
2019-02-06T06:50:01.729Z,7.80
2019-02-06T06:51:01.715Z,8.80
2019-02-06T06:52:03.894Z,8.30
2019-02-06T06:53:01.704Z,7.90
2019-02-06T06:54:01.707Z,7.70
2019-02-06T06:55:01.674Z,8.20
2019-02-06T06:56:01.678Z,7.70
2019-02-06T06:57:01.661Z,8.60
2019-02-06T06:58:01.644Z,7.80
2019-02-06T06:59:01.635Z,7.90
2019-02-06T07:00:01.619Z,7.80
2019-02-06T07:01:01.610Z,8.10
2019-02-06T07:02:01.621Z,7.90
2019-02-06T07:03:01.598Z,8.70
2019-02-06T07:04:01.578Z,7.90
2019-02-06T07:05:01.564Z,7.30
2019-02-06T07:06:01.554Z,7.30
2019-02-06T07:07:01.564Z,7.20
2019-02-06T07:08:09.211Z,7.50
2019-02-06T07:09:02.530Z,7.50
2019-02-06T07:10:01.515Z,8.20
2019-02-06T07:11:01.505Z,7.50
2019-02-06T07:12:01.506Z,8.00
2019-02-06T07:13:01.479Z,7.20
2019-02-06T07:14:01.469Z,7.80
2019-02-06T07:15:01.462Z,7.50
2019-02-06T07:16:01.449Z,7.90
2019-02-06T07:17:01.464Z,7.60
2019-02-06T07:18:01.426Z,7.80
2019-02-06T07:19:01.432Z,7.10
2019-02-06T07:20:01.403Z,7.60
2019-02-06T07:21:01.791Z,7.30
2019-02-06T07:22:01.383Z,7.60
2019-02-06T07:23:01.381Z,7.20
2019-02-06T07:24:01.381Z,7.80
2019-02-06T07:25:01.358Z,8.10
2019-02-06T07:26:01.340Z,7.70
2019-02-06T07:27:01.332Z,7.60
2019-02-06T07:28:01.333Z,7.40
2019-02-06T07:29:01.307Z,7.90
2019-02-06T07:30:01.300Z,7.40
2019-02-06T07:31:01.287Z,7.50
2019-02-06T07:32:01.275Z,7.50
2019-02-06T07:33:01.298Z,7.10
2019-02-06T07:34:01.260Z,7.20
2019-02-06T07:35:01.244Z,7.40
2019-02-06T07:36:01.233Z,7.50
2019-02-06T07:37:01.225Z,7.30
2019-02-06T07:38:01.213Z,7.40
2019-02-06T07:39:01.239Z,7.30
2019-02-06T07:40:01.191Z,6.90
2019-02-06T07:41:01.180Z,7.50
2019-02-06T07:42:01.169Z,7.00
2019-02-06T07:43:01.158Z,6.80
2019-02-06T07:44:01.148Z,6.80
2019-02-06T07:45:01.156Z,7.40
2019-02-06T07:46:01.123Z,7.20
2019-02-06T07:47:01.129Z,6.90
2019-02-06T07:48:01.101Z,6.60
2019-02-06T07:49:01.101Z,7.40
2019-02-06T07:50:01.083Z,6.60
2019-02-06T07:51:01.073Z,7.10
2019-02-06T07:52:01.079Z,6.60
2019-02-06T07:53:01.050Z,6.80
2019-02-06T07:54:01.040Z,6.80
2019-02-06T07:55:01.101Z,7.30
2019-02-06T07:56:01.086Z,7.30
2019-02-06T07:57:01.009Z,6.80
2019-02-06T07:58:01.012Z,6.60
2019-02-06T07:59:00.984Z,6.40
2019-02-06T08:00:00.972Z,7.30
2019-02-06T08:01:00.979Z,6.50
2019-02-06T08:02:00.952Z,6.40
2019-02-06T08:03:00.952Z,6.80
2019-02-06T08:04:00.936Z,6.80
2019-02-06T08:05:00.921Z,6.80
2019-02-06T08:06:00.923Z,6.40
2019-02-06T08:07:00.895Z,6.70
2019-02-06T08:08:00.889Z,6.00
2019-02-06T08:09:00.916Z,6.30
2019-02-06T08:10:00.864Z,6.50
2019-02-06T08:11:02.931Z,6.80
2019-02-06T08:12:00.843Z,6.70
2019-02-06T08:13:00.830Z,6.50
2019-02-06T08:14:00.823Z,6.30
2019-02-06T08:15:00.809Z,6.80
2019-02-06T08:16:00.823Z,6.90
2019-02-06T08:17:00.792Z,6.40
2019-02-06T08:18:00.777Z,6.60
2019-02-06T08:19:00.772Z,6.20
2019-02-06T08:20:00.760Z,6.10
2019-02-06T08:21:00.741Z,6.10
2019-02-06T08:22:00.757Z,6.10
2019-02-06T08:23:00.722Z,5.80
2019-02-06T08:24:00.710Z,6.60
2019-02-06T08:25:00.700Z,6.10
2019-02-06T08:26:00.690Z,5.90
2019-02-06T08:27:00.683Z,6.40
2019-02-06T08:28:00.701Z,6.10
2019-02-06T08:29:00.659Z,6.30
2019-02-06T08:30:00.703Z,6.30
2019-02-06T08:31:00.639Z,5.60
2019-02-06T08:32:00.625Z,6.20
2019-02-06T08:33:00.625Z,6.10
2019-02-06T08:34:00.602Z,6.20
2019-02-06T08:35:00.594Z,6.10
2019-02-06T08:36:00.581Z,5.80
2019-02-06T08:37:00.571Z,6.20
2019-02-06T08:38:00.573Z,6.00
2019-02-06T08:39:00.554Z,5.70
2019-02-06T08:40:00.553Z,7.10
2019-02-06T08:41:00.526Z,6.70
2019-02-06T08:42:00.515Z,5.80
2019-02-06T08:43:00.506Z,7.30
2019-02-06T08:44:01.891Z,7.90
2019-02-06T08:45:00.494Z,7.30
2019-02-06T08:46:00.470Z,7.70
2019-02-06T08:47:00.475Z,7.80
2019-02-06T08:48:00.464Z,7.30
2019-02-06T08:49:00.446Z,7.10
2019-02-06T08:50:00.429Z,6.40
2019-02-06T08:51:00.421Z,6.10
2019-02-06T08:52:00.410Z,6.10
2019-02-06T08:53:00.414Z,7.00
2019-02-06T08:54:00.387Z,6.50
2019-02-06T08:55:00.488Z,6.60
2019-02-06T08:56:00.383Z,6.40
2019-02-06T08:57:00.355Z,6.30
2019-02-06T08:58:00.344Z,5.20
2019-02-06T08:59:00.330Z,5.50
2019-02-06T09:00:00.329Z,5.20
2019-02-06T09:01:00.310Z,5.10
2019-02-06T09:02:00.310Z,5.50
2019-02-06T09:03:00.290Z,5.30
2019-02-06T09:04:00.278Z,5.00
2019-02-06T09:05:00.275Z,5.50
2019-02-06T09:06:00.257Z,5.90
2019-02-06T09:07:00.257Z,4.90
2019-02-06T09:08:00.234Z,5.20
2019-02-06T09:09:00.260Z,5.30
2019-02-06T09:10:00.380Z,5.30
2019-02-06T09:11:00.205Z,5.30
2019-02-06T09:12:00.213Z,5.30
2019-02-06T09:13:00.179Z,5.60
2019-02-06T09:14:00.170Z,4.90
2019-02-06T09:15:00.331Z,4.60
2019-02-06T09:16:00.149Z,4.70
2019-02-06T09:17:00.155Z,4.90
2019-02-06T09:18:00.150Z,5.10
2019-02-06T09:19:00.123Z,4.90
2019-02-06T09:20:00.302Z,4.30
2019-02-06T09:21:00.101Z,5.10
2019-02-06T09:22:00.086Z,5.00
2019-02-06T09:23:00.088Z,4.80
2019-02-06T09:24:00.177Z,4.70
2019-02-06T09:25:00.102Z,4.50
2019-02-06T09:26:00.042Z,4.70
2019-02-06T09:27:00.045Z,5.10
2019-02-06T09:28:00.018Z,4.40
2019-02-06T09:29:00.012Z,4.70
2019-02-06T09:29:59.997Z,4.50
2019-02-06T09:30:59.985Z,4.80
2019-02-06T09:31:59.990Z,4.70
2019-02-06T09:32:59.969Z,4.90
2019-02-06T09:33:59.976Z,4.70
2019-02-06T09:34:59.943Z,4.90
2019-02-06T09:35:59.929Z,4.80
2019-02-06T09:36:59.923Z,4.60
2019-02-06T09:37:59.913Z,4.70
2019-02-06T09:39:10.905Z,5.10
2019-02-06T09:40:00.929Z,5.20
2019-02-06T09:40:59.874Z,4.90
2019-02-06T09:41:59.863Z,4.50
2019-02-06T09:42:59.854Z,4.90
2019-02-06T09:43:59.840Z,4.70
2019-02-06T09:44:59.830Z,4.50
2019-02-06T09:45:59.835Z,5.10
2019-02-06T09:46:59.809Z,5.10
2019-02-06T09:47:59.798Z,5.30
2019-02-06T09:48:59.788Z,4.80
2019-02-06T09:49:59.773Z,4.90
2019-02-06T09:50:59.803Z,5.20
2019-02-06T09:51:59.755Z,5.00
2019-02-06T09:52:59.743Z,5.50
2019-02-06T09:53:59.735Z,5.10
2019-02-06T09:54:59.722Z,5.40
2019-02-06T09:55:59.709Z,5.50
2019-02-06T09:56:59.722Z,6.20
2019-02-06T09:57:59.712Z,7.10
2019-02-06T09:58:59.675Z,6.80
2019-02-06T09:59:59.681Z,6.60
2019-02-06T10:00:59.654Z,7.20
2019-02-06T10:01:59.647Z,6.20
2019-02-06T10:02:59.631Z,6.50
2019-02-06T10:03:59.650Z,7.00
2019-02-06T10:04:59.608Z,6.40
2019-02-06T10:05:59.597Z,6.50
2019-02-06T10:06:59.591Z,8.10
2019-02-06T10:07:59.578Z,8.90
2019-02-06T10:08:59.565Z,8.10
2019-02-06T10:09:59.567Z,7.30
2019-02-06T10:10:59.551Z,21.60
2019-02-06T10:11:59.537Z,8.10
2019-02-06T10:12:59.538Z,7.30
2019-02-06T10:13:59.510Z,7.90
2019-02-06T10:14:59.497Z,6.20
2019-02-06T10:15:59.486Z,5.20
2019-02-06T10:16:59.478Z,5.40
2019-02-06T10:17:59.506Z,5.60
2019-02-06T10:18:59.456Z,5.50
2019-02-06T10:19:59.442Z,5.40
2019-02-06T10:20:59.431Z,5.40
2019-02-06T10:21:59.424Z,5.40
2019-02-06T10:22:59.412Z,5.40
2019-02-06T10:23:59.410Z,5.50
2019-02-06T10:24:59.390Z,5.50
2019-02-06T10:25:59.382Z,5.70
2019-02-06T10:26:59.364Z,5.20
2019-02-06T10:27:59.361Z,5.60
2019-02-06T10:28:59.377Z,5.50
2019-02-06T10:29:59.332Z,5.40
2019-02-06T10:30:59.323Z,6.00
2019-02-06T10:31:59.427Z,5.50
2019-02-06T10:32:59.342Z,5.50
2019-02-06T10:33:59.298Z,5.60
2019-02-06T10:34:59.315Z,5.30
2019-02-06T10:35:59.268Z,5.50
2019-02-06T10:36:59.258Z,5.40
2019-02-06T10:37:59.244Z,5.80
2019-02-06T10:38:59.240Z,5.40
2019-02-06T10:39:59.226Z,5.50
2019-02-06T10:40:59.235Z,5.70
2019-02-06T10:41:59.204Z,5.80
2019-02-06T10:42:59.195Z,5.50
2019-02-06T10:43:59.179Z,5.50
2019-02-06T10:44:59.170Z,5.20
2019-02-06T10:45:59.178Z,4.80
2019-02-06T10:46:59.149Z,5.60
2019-02-06T10:47:59.137Z,5.70
2019-02-06T10:48:59.129Z,6.00
2019-02-06T10:49:59.125Z,5.80
2019-02-06T10:50:59.118Z,5.40
2019-02-06T10:51:59.096Z,5.40
2019-02-06T10:52:59.082Z,6.00
2019-02-06T10:53:59.074Z,5.60
2019-02-06T10:54:59.066Z,5.50
2019-02-06T10:55:59.089Z,6.10
2019-02-06T10:56:59.040Z,5.90
2019-02-06T10:57:59.029Z,6.30
2019-02-06T10:58:59.019Z,6.10
2019-02-06T10:59:59.015Z,5.50
2019-02-06T11:00:58.994Z,6.20
2019-02-06T11:01:59.016Z,5.10
2019-02-06T11:02:58.990Z,5.40
2019-02-06T11:03:58.962Z,6.40
2019-02-06T11:04:58.954Z,5.40
2019-02-06T11:05:58.942Z,5.80
2019-02-06T11:06:58.971Z,5.90
2019-02-06T11:07:58.929Z,6.20
2019-02-06T11:08:58.917Z,5.80
2019-02-06T11:09:58.900Z,5.50
2019-02-06T11:10:58.887Z,5.70
2019-02-06T11:11:58.877Z,5.90
2019-02-06T11:12:58.890Z,5.40
2019-02-06T11:13:58.856Z,5.40
2019-02-06T11:14:58.851Z,5.60
2019-02-06T11:15:58.832Z,5.60
2019-02-06T11:16:58.828Z,5.70
2019-02-06T11:17:58.827Z,5.10
2019-02-06T11:18:58.797Z,5.50
2019-02-06T11:19:58.787Z,5.60
2019-02-06T11:20:58.791Z,5.90
2019-02-06T11:21:58.766Z,6.00
2019-02-06T11:22:58.779Z,5.70
2019-02-06T11:23:58.746Z,5.50
2019-02-06T11:24:58.733Z,5.60
2019-02-06T11:25:58.720Z,5.50
2019-02-06T11:26:58.711Z,5.60
2019-02-06T11:27:58.703Z,5.20
2019-02-06T11:28:58.711Z,5.80
2019-02-06T11:29:58.692Z,5.50
2019-02-06T11:30:58.666Z,6.50
2019-02-06T11:31:58.663Z,5.70
2019-02-06T11:32:58.644Z,6.30
2019-02-06T11:33:58.784Z,6.70
2019-02-06T11:34:58.625Z,6.00
2019-02-06T11:35:58.614Z,6.00
2019-02-06T11:36:58.602Z,6.30
2019-02-06T11:37:58.591Z,6.80
2019-02-06T11:38:58.597Z,7.10
2019-02-06T11:39:58.569Z,6.60
2019-02-06T11:40:58.560Z,5.90
2019-02-06T11:41:58.550Z,6.30
2019-02-06T11:42:58.538Z,5.30
2019-02-06T11:43:58.545Z,5.70
2019-02-06T11:44:58.519Z,5.70
2019-02-06T11:45:58.505Z,5.30
2019-02-06T11:46:58.515Z,5.40
2019-02-06T11:47:58.483Z,5.70
2019-02-06T11:48:58.474Z,5.50
2019-02-06T11:49:58.473Z,5.10
2019-02-06T11:50:58.457Z,5.60
2019-02-06T11:51:58.439Z,5.40
2019-02-06T11:52:58.428Z,5.40
2019-02-06T11:53:58.419Z,5.00
2019-02-06T11:54:58.407Z,5.70
2019-02-06T11:55:58.416Z,5.60
2019-02-06T11:56:58.389Z,4.80
2019-02-06T11:57:58.373Z,9.30
2019-02-06T11:58:58.364Z,11.20
2019-02-06T11:59:58.360Z,10.60
2019-02-06T12:00:58.339Z,5.00
2019-02-06T12:01:58.346Z,5.10
2019-02-06T12:02:58.320Z,4.70
2019-02-06T12:03:58.312Z,5.10
2019-02-06T12:04:58.299Z,4.60
2019-02-06T12:05:58.285Z,5.10
2019-02-06T12:06:58.307Z,4.20
2019-02-06T12:07:58.263Z,4.30
2019-02-06T12:08:58.261Z,5.20
2019-02-06T12:10:08.987Z,4.60
2019-02-06T12:10:59.233Z,4.60
2019-02-06T12:11:58.225Z,4.60
2019-02-06T12:12:58.224Z,4.50
2019-02-06T12:13:58.200Z,4.50
2019-02-06T12:14:58.247Z,5.10
2019-02-06T12:15:58.176Z,4.80
2019-02-06T12:16:58.166Z,4.90
2019-02-06T12:17:58.276Z,4.20
2019-02-06T12:18:58.148Z,5.30
2019-02-06T12:19:58.134Z,5.10
2019-02-06T12:20:58.124Z,4.50
2019-02-06T12:21:58.112Z,4.70
2019-02-06T12:22:58.100Z,4.60
2019-02-06T12:23:58.103Z,5.00
2019-02-06T12:24:58.103Z,5.60
2019-02-06T12:25:58.075Z,4.70
2019-02-06T12:26:58.055Z,5.10
2019-02-06T12:27:58.066Z,5.00
2019-02-06T12:28:58.037Z,5.00
2019-02-06T12:29:58.045Z,6.00
2019-02-06T12:30:58.021Z,5.60
2019-02-06T12:31:58.005Z,4.60
2019-02-06T12:32:57.991Z,5.40
2019-02-06T12:33:57.993Z,5.60
2019-02-06T12:34:57.980Z,5.50
2019-02-06T12:35:57.962Z,4.60
2019-02-06T12:36:57.948Z,4.60
2019-02-06T12:37:57.956Z,4.80
2019-02-06T12:38:57.955Z,5.30
2019-02-06T12:39:57.915Z,4.60
2019-02-06T12:40:57.904Z,4.60
2019-02-06T12:41:57.907Z,4.90
2019-02-06T12:42:57.885Z,5.80
2019-02-06T12:43:57.896Z,5.10
2019-02-06T12:44:59.094Z,4.90
2019-02-06T12:45:57.854Z,4.90
2019-02-06T12:46:57.841Z,5.00
2019-02-06T12:47:57.829Z,4.40
2019-02-06T12:48:57.826Z,4.70
2019-02-06T12:49:57.805Z,5.00
2019-02-06T12:50:57.816Z,5.10
2019-02-06T12:51:57.787Z,5.20
2019-02-06T12:52:57.885Z,5.30
2019-02-06T12:53:57.764Z,5.00
2019-02-06T12:54:57.751Z,5.30
2019-02-06T12:55:57.757Z,11.80
2019-02-06T12:56:57.729Z,5.10
2019-02-06T12:57:57.720Z,5.00
2019-02-06T12:58:57.711Z,5.20
2019-02-06T12:59:57.699Z,5.20
2019-02-06T13:00:57.711Z,4.80
2019-02-06T13:01:57.674Z,4.90
2019-02-06T13:03:00.142Z,5.00
2019-02-06T13:03:57.655Z,4.90
2019-02-06T13:04:57.642Z,5.10
2019-02-06T13:05:57.638Z,4.10
2019-02-06T13:07:00.159Z,4.50