createdAt,value
2018-04-28T00:01:01.544Z,11.50
2018-04-28T00:05:04.074Z,11.50
2018-04-28T00:09:08.293Z,11.40
2018-04-28T00:13:10.837Z,11.40
2018-04-28T00:17:14.129Z,11.40
2018-04-28T00:21:16.666Z,11.30
2018-04-28T00:25:20.885Z,11.30
2018-04-28T00:29:23.412Z,11.20
2018-04-28T00:33:38.772Z,11.20
2018-04-28T00:37:50.715Z,11.20
2018-04-28T00:41:54.092Z,11.10
2018-04-28T00:46:04.062Z,11.10
2018-04-28T00:50:13.096Z,11.00
2018-04-28T00:54:18.173Z,11.00
2018-04-28T01:02:56.079Z,10.90
2018-04-28T01:06:59.377Z,10.80
2018-04-28T01:11:17.551Z,10.70
2018-04-28T01:15:21.764Z,10.60
2018-04-28T01:19:24.317Z,10.60
2018-04-28T01:23:38.192Z,10.60
2018-04-28T01:27:47.258Z,10.50
2018-04-28T01:32:01.070Z,10.50
2018-04-28T01:36:25.237Z,10.40
2018-04-28T01:40:27.763Z,10.40
2018-04-28T01:44:34.284Z,10.40
2018-04-28T01:48:54.903Z,10.30
2018-04-28T01:52:59.359Z,10.20
2018-04-28T01:57:09.516Z,10.10
2018-04-28T02:01:25.313Z,10.00
2018-04-28T02:05:39.614Z,10.00
2018-04-28T02:09:42.123Z,9.90
2018-04-28T02:13:46.207Z,9.90
2018-04-28T02:18:00.293Z,9.90
2018-04-28T02:22:13.655Z,9.90
2018-04-28T02:26:18.116Z,9.80
2018-04-28T02:30:21.388Z,9.80
2018-04-28T02:39:05.535Z,9.70
2018-04-28T02:43:08.781Z,9.70
2018-04-28T02:47:26.859Z,9.70
2018-04-28T02:51:34.176Z,9.70
2018-04-28T02:55:55.339Z,9.70
2018-04-28T03:00:16.303Z,9.70
2018-04-28T03:04:23.319Z,9.70
2018-04-28T03:08:32.661Z,9.60
2018-04-28T03:12:35.179Z,9.70
2018-04-28T03:16:42.141Z,9.70
2018-04-28T03:20:45.548Z,9.70
2018-04-28T03:24:54.587Z,9.70
2018-04-28T03:28:57.135Z,9.80
2018-04-28T03:37:39.016Z,9.90
2018-04-28T03:41:55.922Z,9.90
2018-04-28T03:46:07.092Z,9.90
2018-04-28T04:05:24.992Z,10.20
2018-04-28T04:09:29.180Z,10.30
2018-04-28T04:13:44.305Z,10.30
2018-04-28T04:17:53.484Z,10.40
2018-04-28T04:26:28.438Z,10.50
2018-04-28T04:30:47.639Z,10.50
2018-04-28T04:35:01.639Z,10.50
2018-04-28T04:43:39.751Z,10.60
2018-04-28T04:47:48.296Z,10.70
2018-04-28T04:56:42.803Z,10.70
2018-04-28T05:00:58.804Z,10.80
2018-04-28T05:09:51.127Z,10.80
2018-04-28T05:14:16.428Z,10.90
2018-04-28T05:18:30.464Z,11.00
2018-04-28T05:22:40.632Z,10.90
2018-04-28T05:26:50.157Z,11.00
2018-04-28T05:31:24.066Z,11.10
2018-04-28T05:40:04.833Z,11.40
2018-04-28T05:49:03.621Z,11.80
2018-04-28T05:53:32.992Z,11.80
2018-04-28T05:57:41.286Z,12.00
2018-04-28T06:02:03.364Z,12.20
2018-04-28T06:10:57.131Z,12.40
2018-04-28T06:15:09.395Z,12.50
2018-04-28T06:23:51.532Z,12.90
2018-04-28T06:27:54.672Z,12.80
2018-04-28T06:31:57.183Z,13.00
2018-04-28T06:36:00.484Z,13.20
2018-04-28T06:40:03.780Z,13.30
2018-04-28T06:44:07.075Z,13.40
2018-04-28T06:48:10.379Z,13.60
2018-04-28T06:52:13.650Z,13.70
2018-04-28T06:56:16.191Z,13.60
2018-04-28T07:00:18.723Z,13.80
2018-04-28T07:04:21.259Z,14.00
2018-04-28T07:08:23.786Z,14.10
2018-04-28T07:12:26.295Z,14.20
2018-04-28T07:16:28.994Z,14.30
2018-04-28T07:20:32.416Z,14.50
2018-04-28T07:24:34.961Z,14.50
2018-04-28T07:28:37.529Z,14.60
2018-04-28T07:32:40.047Z,14.70
2018-04-28T07:36:43.489Z,14.80
2018-04-28T07:40:46.056Z,15.00
2018-04-28T07:44:49.381Z,15.20
2018-04-28T07:48:51.941Z,15.10
2018-04-28T07:52:54.443Z,15.30
2018-04-28T07:56:56.972Z,15.40
2018-04-28T08:00:59.502Z,15.60
2018-04-28T08:05:02.811Z,15.80
2018-04-28T08:09:05.350Z,15.80
2018-04-28T08:13:07.897Z,16.00
2018-04-28T08:17:10.451Z,16.10
2018-04-28T08:21:13.740Z,16.30
2018-04-28T08:25:16.270Z,16.30
2018-04-28T08:29:18.811Z,16.40
2018-04-28T08:33:21.323Z,16.50
2018-04-28T08:37:23.937Z,16.60
2018-04-28T08:41:27.192Z,16.80
2018-04-28T08:45:30.528Z,16.90
2018-04-28T08:49:33.043Z,16.80
2018-04-28T08:53:35.558Z,17.00
2018-04-28T08:57:38.851Z,17.30
2018-04-28T09:01:41.375Z,17.20
2018-04-28T09:05:43.903Z,17.40
2018-04-28T09:09:46.434Z,17.60
2018-04-28T09:13:49.717Z,17.80
2018-04-28T09:17:53.025Z,17.90
2018-04-28T09:21:56.334Z,18.00
2018-04-28T09:25:59.652Z,18.00
2018-04-28T09:30:02.189Z,18.00
2018-04-28T09:34:04.701Z,18.10
2018-04-28T09:38:08.032Z,18.30
2018-04-28T09:42:10.572Z,18.20
2018-04-28T09:46:13.127Z,18.40
2018-04-28T09:50:15.657Z,18.50
2018-04-28T09:54:18.943Z,18.80
2018-04-28T09:58:21.480Z,18.70
2018-04-28T10:02:24.012Z,18.80
2018-04-28T10:06:26.547Z,18.80
2018-04-28T10:10:29.079Z,18.60
2018-04-28T10:14:32.753Z,18.50
2018-04-28T10:18:35.283Z,18.50
2018-04-28T10:22:37.826Z,18.50
2018-04-28T10:26:40.411Z,18.50
2018-04-28T10:30:42.936Z,18.70
2018-04-28T10:34:45.454Z,18.80
2018-04-28T10:38:49.152Z,18.90
2018-04-28T10:42:52.459Z,18.80
2018-04-28T10:46:54.990Z,18.70
2018-04-28T10:50:57.490Z,18.70
2018-04-28T10:55:00.024Z,18.60
2018-04-28T10:59:02.595Z,18.60
2018-04-28T11:03:05.907Z,18.60
2018-04-28T11:07:08.444Z,18.60
2018-04-28T11:11:10.972Z,18.80
2018-04-28T11:15:14.283Z,18.90
2018-04-28T11:19:16.812Z,18.90
2018-04-28T11:23:19.339Z,18.90
2018-04-28T11:27:22.645Z,19.10
2018-04-28T11:31:25.926Z,19.10
2018-04-28T11:35:28.459Z,19.00
2018-04-28T11:39:31.013Z,19.10
2018-04-28T11:43:34.401Z,19.30
2018-04-28T11:47:36.887Z,19.20
2018-04-28T11:51:39.409Z,19.30
2018-04-28T11:55:41.954Z,19.20
2018-04-28T11:59:45.267Z,19.00
2018-04-28T12:03:48.556Z,18.90
2018-04-28T12:07:51.107Z,18.90
2018-04-28T12:11:53.623Z,18.90
2018-04-28T12:15:56.167Z,18.80
2018-04-28T12:19:58.704Z,18.70
2018-04-28T12:24:01.264Z,18.70
2018-04-28T12:28:03.807Z,18.70
2018-04-28T12:32:06.344Z,18.60
2018-04-28T12:36:08.889Z,18.60
2018-04-28T12:40:12.900Z,18.80
2018-04-28T12:44:16.196Z,18.90
2018-04-28T12:48:18.724Z,19.00
2018-04-28T12:52:21.242Z,19.20
2018-04-28T12:56:24.557Z,19.30
2018-04-28T13:00:27.091Z,19.30
2018-04-28T13:04:29.621Z,19.40
2018-04-28T13:08:32.910Z,19.50
2018-04-28T13:12:36.587Z,19.60
2018-04-28T13:16:39.126Z,19.50
2018-04-28T13:20:41.668Z,19.70
2018-04-28T13:24:44.206Z,19.70
2018-04-28T13:28:47.508Z,19.70
2018-04-28T13:32:50.051Z,19.80
2018-04-28T13:36:52.583Z,19.70
2018-04-28T13:40:55.117Z,19.60
2018-04-28T13:44:57.643Z,19.60
2018-04-28T13:49:00.167Z,19.60
2018-04-28T13:53:02.711Z,19.60
2018-04-28T13:57:05.228Z,19.40
2018-04-28T14:01:07.762Z,19.50
2018-04-28T14:05:11.059Z,19.40
2018-04-28T14:09:13.590Z,19.40
2018-04-28T14:13:16.115Z,19.40
2018-04-28T14:17:18.627Z,19.30
2018-04-28T14:21:21.928Z,19.40
2018-04-28T14:25:25.227Z,19.40
2018-04-28T14:29:28.525Z,19.50
2018-04-28T14:33:31.819Z,19.70
2018-04-28T14:37:34.324Z,19.60
2018-04-28T14:41:37.620Z,20.00
2018-04-28T14:45:40.920Z,20.10
2018-04-28T14:49:44.230Z,20.00
2018-04-28T14:53:47.531Z,20.00
2018-04-28T14:57:50.814Z,19.90
2018-04-28T15:01:53.342Z,19.90
2018-04-28T15:05:55.875Z,19.80
2018-04-28T15:09:58.416Z,19.70
2018-04-28T15:14:00.972Z,19.60
2018-04-28T15:18:05.840Z,19.50
2018-04-28T15:22:08.425Z,19.50
2018-04-28T15:26:10.960Z,19.50
2018-04-28T15:30:13.492Z,19.40
2018-04-28T15:34:16.881Z,19.30
2018-04-28T15:38:19.412Z,19.20
2018-04-28T15:42:21.950Z,19.30
2018-04-28T15:46:24.516Z,19.30
2018-04-28T15:50:27.839Z,19.30
2018-04-28T15:54:31.132Z,19.20
2018-04-28T15:58:34.414Z,19.30
2018-04-28T16:02:36.948Z,19.20
2018-04-28T16:06:39.478Z,19.40
2018-04-28T16:10:42.003Z,19.60
2018-04-28T16:14:46.332Z,19.60
2018-04-28T16:18:48.827Z,19.70
2018-04-28T16:22:51.390Z,19.60
2018-04-28T16:26:53.931Z,19.40
2018-04-28T16:30:56.471Z,19.30
2018-04-28T16:35:01.110Z,19.10
2018-04-28T16:39:03.636Z,19.00
2018-04-28T16:43:06.152Z,19.00
2018-04-28T16:47:09.455Z,18.90
2018-04-28T16:51:12.756Z,18.80
2018-04-28T16:55:16.058Z,18.80
2018-04-28T16:59:19.358Z,18.70
2018-04-28T17:03:22.654Z,18.70
2018-04-28T17:07:25.191Z,18.60
2018-04-28T17:11:27.719Z,18.60
2018-04-28T17:15:30.252Z,18.50
2018-04-28T17:19:32.795Z,18.40
2018-04-28T17:23:35.303Z,18.30
2018-04-28T17:27:37.873Z,18.20
2018-04-28T17:31:41.176Z,18.10
2018-04-28T17:35:44.471Z,18.00
2018-04-28T17:39:47.004Z,18.00
2018-04-28T17:43:49.511Z,18.00
2018-04-28T17:47:52.047Z,17.90
2018-04-28T17:51:54.588Z,17.90
2018-04-28T17:55:57.120Z,17.80
2018-04-28T17:59:59.660Z,17.80
2018-04-28T18:04:02.184Z,17.70
2018-04-28T18:08:04.714Z,17.70
2018-04-28T18:12:07.248Z,17.60
2018-04-28T18:16:09.789Z,17.60
2018-04-28T18:20:12.319Z,17.60
2018-04-28T18:24:15.599Z,17.40
2018-04-28T18:28:18.164Z,17.40
2018-04-28T18:32:20.686Z,17.40
2018-04-28T18:36:23.993Z,17.30
2018-04-28T18:40:28.218Z,17.20
2018-04-28T18:44:30.760Z,17.20
2018-04-28T18:48:33.271Z,17.20
2018-04-28T18:52:35.828Z,17.10
2018-04-28T18:56:38.424Z,17.00
2018-04-28T19:00:40.951Z,17.00
2018-04-28T19:04:43.483Z,16.90
2018-04-28T19:08:46.005Z,16.90
2018-04-28T19:12:49.319Z,16.80
2018-04-28T19:16:51.848Z,16.70
2018-04-28T19:20:54.398Z,16.70
2018-04-28T19:24:56.932Z,16.70
2018-04-28T19:28:59.447Z,16.60
2018-04-28T19:33:02.781Z,16.50
2018-04-28T19:37:05.315Z,16.50
2018-04-28T19:41:07.848Z,16.50
2018-04-28T19:45:10.384Z,16.40
2018-04-28T19:49:12.900Z,16.40
2018-04-28T19:53:15.440Z,16.30
2018-04-28T19:57:17.978Z,16.30
2018-04-28T20:01:20.516Z,16.30
2018-04-28T20:05:23.042Z,16.20
2018-04-28T20:09:25.543Z,16.20
2018-04-28T20:13:28.067Z,16.10
2018-04-28T20:17:30.588Z,16.10
2018-04-28T20:21:33.895Z,16.00
2018-04-28T20:25:36.426Z,15.90
2018-04-28T20:29:38.942Z,15.90
2018-04-28T20:33:42.236Z,15.80
2018-04-28T20:37:44.776Z,15.80
2018-04-28T20:41:47.325Z,15.80
2018-04-28T20:45:50.623Z,15.70
2018-04-28T20:49:53.901Z,15.60
2018-04-28T20:53:56.446Z,15.60
2018-04-28T20:57:58.975Z,15.60
2018-04-28T21:02:01.507Z,15.60
2018-04-28T21:06:04.036Z,15.50
2018-04-28T21:10:06.560Z,15.40
2018-04-28T21:14:09.888Z,15.40
2018-04-28T21:18:12.416Z,15.30
2018-04-28T21:22:15.028Z,15.30
2018-04-28T21:26:17.505Z,15.30
2018-04-28T21:30:20.788Z,15.20
2018-04-28T21:34:23.328Z,15.20
2018-04-28T21:38:28.720Z,15.20
2018-04-28T21:42:31.267Z,15.20
2018-04-28T21:46:33.824Z,15.20
2018-04-28T21:50:37.114Z,15.10
2018-04-28T21:54:40.470Z,15.10
2018-04-28T21:58:43.241Z,15.00
2018-04-28T22:02:45.808Z,15.10
2018-04-28T22:06:48.392Z,15.00
2018-04-28T22:10:51.702Z,15.00
2018-04-28T22:14:54.216Z,14.90
2018-04-28T22:18:56.743Z,14.90
2018-04-28T22:22:59.279Z,14.90
2018-04-28T22:27:01.803Z,14.90
2018-04-28T22:31:04.355Z,14.90
2018-04-28T22:35:06.876Z,14.80
2018-04-28T22:39:09.413Z,14.80
2018-04-28T22:43:11.948Z,14.80
2018-04-28T22:47:14.483Z,14.70
2018-04-28T22:51:17.010Z,14.70
2018-04-28T22:55:19.536Z,14.70
2018-04-28T22:59:22.059Z,14.70
2018-04-28T23:03:24.604Z,14.70
2018-04-28T23:07:27.135Z,14.60
2018-04-28T23:11:29.668Z,14.60
2018-04-28T23:15:32.934Z,14.60
2018-04-28T23:19:35.465Z,14.50
2018-04-28T23:23:37.990Z,14.50
2018-04-28T23:27:40.523Z,14.50
2018-04-28T23:31:43.060Z,14.50
2018-04-28T23:35:45.571Z,14.50
2018-04-28T23:39:48.113Z,14.50
2018-04-28T23:43:50.644Z,14.40
2018-04-28T23:47:53.174Z,14.40
2018-04-28T23:51:56.467Z,14.40
2018-04-28T23:55:59.028Z,14.30
