createdAt,value
2022-12-31T00:01:08.663Z,49.27
2022-12-31T00:03:39.513Z,49.30
2022-12-31T00:06:15.967Z,46.77
2022-12-31T00:08:44.939Z,43.70
2022-12-31T00:11:13.545Z,40.60
2022-12-31T00:13:43.228Z,36.43
2022-12-31T00:16:16.606Z,34.37
2022-12-31T00:18:47.967Z,33.60
2022-12-31T00:21:17.490Z,30.20
2022-12-31T00:23:46.519Z,27.40
2022-12-31T00:26:17.693Z,24.97
2022-12-31T00:28:46.523Z,25.40
2022-12-31T00:31:17.579Z,24.27
2022-12-31T00:33:47.965Z,23.90
2022-12-31T00:36:19.243Z,22.20
2022-12-31T00:38:49.345Z,22.50
2022-12-31T00:41:19.275Z,21.77
2022-12-31T00:43:48.576Z,21.97
2022-12-31T00:46:18.050Z,21.10
2022-12-31T00:48:48.692Z,21.13
2022-12-31T00:51:22.469Z,20.03
2022-12-31T00:53:51.065Z,21.77
2022-12-31T00:56:22.255Z,19.97
2022-12-31T00:58:51.340Z,21.17
2022-12-31T01:01:22.512Z,22.67
2022-12-31T01:03:55.380Z,23.00
2022-12-31T01:06:24.390Z,25.07
2022-12-31T01:08:55.757Z,22.40
2022-12-31T01:11:29.427Z,21.17
2022-12-31T01:13:59.897Z,21.47
2022-12-31T01:16:30.735Z,23.03
2022-12-31T01:19:02.181Z,20.63
2022-12-31T01:21:31.411Z,22.00
2022-12-31T01:24:00.614Z,21.40
2022-12-31T01:26:29.809Z,20.60
2022-12-31T01:28:58.704Z,21.77
2022-12-31T01:31:27.921Z,21.80
2022-12-31T01:33:56.553Z,20.90
2022-12-31T01:36:29.307Z,21.33
2022-12-31T01:38:59.712Z,20.20
2022-12-31T01:41:31.193Z,21.67
2022-12-31T01:44:01.943Z,21.97
2022-12-31T01:46:37.195Z,20.83
2022-12-31T01:49:11.256Z,20.30
2022-12-31T01:51:45.175Z,19.80
2022-12-31T01:54:16.322Z,20.43
2022-12-31T01:56:46.935Z,20.10
2022-12-31T01:59:18.853Z,19.73
2022-12-31T02:01:49.059Z,18.93
2022-12-31T02:04:18.283Z,20.07
2022-12-31T02:06:53.336Z,19.73
2022-12-31T02:09:22.065Z,19.67
2022-12-31T02:11:50.623Z,19.47
2022-12-31T02:14:22.363Z,19.20
2022-12-31T02:16:57.332Z,18.70
2022-12-31T02:19:50.540Z,19.67
2022-12-31T02:22:30.921Z,19.60
2022-12-31T02:25:19.273Z,18.10
2022-12-31T02:27:58.251Z,19.20
2022-12-31T02:30:32.134Z,20.07
2022-12-31T02:33:10.549Z,21.13
2022-12-31T02:35:47.133Z,21.17
2022-12-31T02:38:19.804Z,20.37
2022-12-31T02:40:49.056Z,21.07
2022-12-31T02:43:17.542Z,20.93
2022-12-31T02:45:51.694Z,20.43
2022-12-31T02:48:32.847Z,19.07
2022-12-31T02:51:13.716Z,19.73
2022-12-31T02:54:11.267Z,19.10
2022-12-31T02:56:46.719Z,20.07
2022-12-31T02:59:53.620Z,24.03
2022-12-31T03:02:25.188Z,24.43
2022-12-31T03:04:56.126Z,22.67
2022-12-31T03:07:26.754Z,22.93
2022-12-31T03:09:55.507Z,22.30
2022-12-31T03:12:44.511Z,22.87
2022-12-31T03:15:21.209Z,22.53
2022-12-31T03:17:57.263Z,21.33
2022-12-31T03:20:46.285Z,19.63
2022-12-31T03:23:17.599Z,22.03
2022-12-31T03:25:45.353Z,24.07
2022-12-31T03:28:16.033Z,20.93
2022-12-31T03:30:47.712Z,20.40
2022-12-31T03:33:18.662Z,19.67
2022-12-31T03:35:48.914Z,19.17
2022-12-31T03:38:18.423Z,18.33
2022-12-31T03:40:48.972Z,18.67
2022-12-31T03:43:19.372Z,17.93
2022-12-31T03:45:51.454Z,18.50
2022-12-31T03:48:22.565Z,19.17
2022-12-31T03:50:51.475Z,19.27
2022-12-31T03:53:20.267Z,18.57
2022-12-31T03:55:52.467Z,19.57
2022-12-31T03:58:21.326Z,19.47
2022-12-31T04:00:49.987Z,19.00
2022-12-31T04:03:20.225Z,18.73
2022-12-31T04:05:54.629Z,17.67
2022-12-31T04:08:23.171Z,18.00
2022-12-31T04:10:51.720Z,17.13
2022-12-31T04:13:21.275Z,18.37
2022-12-31T04:15:52.060Z,16.67
2022-12-31T04:18:22.072Z,17.27
2022-12-31T04:20:50.607Z,16.87
2022-12-31T04:23:19.215Z,16.83
2022-12-31T04:25:47.799Z,16.40
2022-12-31T04:28:16.344Z,17.77
2022-12-31T04:30:45.373Z,17.27
2022-12-31T04:33:13.896Z,16.17
2022-12-31T04:35:43.756Z,18.03
2022-12-31T04:38:12.314Z,16.00
2022-12-31T04:41:00.878Z,17.10
2022-12-31T04:43:29.494Z,16.40
2022-12-31T04:45:58.044Z,17.37
2022-12-31T04:48:26.600Z,17.43
2022-12-31T04:50:56.578Z,17.47
2022-12-31T04:53:25.155Z,16.73
2022-12-31T04:55:53.841Z,15.77
2022-12-31T04:58:22.460Z,15.70
2022-12-31T05:00:54.757Z,16.97
2022-12-31T05:03:26.330Z,15.73
2022-12-31T05:06:02.871Z,15.93
2022-12-31T05:08:31.885Z,16.03
2022-12-31T05:11:00.474Z,16.47
2022-12-31T05:13:33.145Z,17.13
2022-12-31T05:16:02.418Z,17.00
2022-12-31T05:18:31.716Z,17.43
2022-12-31T05:21:02.022Z,18.17
2022-12-31T05:23:30.784Z,17.10
2022-12-31T05:26:00.537Z,17.40
2022-12-31T05:28:29.379Z,18.17
2022-12-31T05:30:57.989Z,18.23
2022-12-31T05:33:26.502Z,18.67
2022-12-31T05:35:55.033Z,17.77
2022-12-31T05:38:25.212Z,16.73
2022-12-31T05:41:01.400Z,15.53
2022-12-31T05:43:30.058Z,14.10
2022-12-31T05:46:01.179Z,13.87
2022-12-31T05:48:30.449Z,13.70
2022-12-31T05:50:59.155Z,12.63
2022-12-31T05:53:29.105Z,12.13
2022-12-31T05:55:57.718Z,13.00
2022-12-31T05:58:27.500Z,13.03
2022-12-31T06:00:56.111Z,12.43
2022-12-31T06:03:24.724Z,12.33
2022-12-31T06:05:53.321Z,14.23
2022-12-31T06:08:21.791Z,13.87
2022-12-31T06:10:51.734Z,13.37
2022-12-31T06:13:20.245Z,14.13
2022-12-31T06:15:48.756Z,14.60
2022-12-31T06:18:17.305Z,16.17
2022-12-31T06:20:45.838Z,15.90
2022-12-31T06:23:14.416Z,15.27
2022-12-31T06:25:43.002Z,14.87
2022-12-31T06:28:19.826Z,14.37
2022-12-31T06:30:49.163Z,14.90
2022-12-31T06:33:17.711Z,14.97
2022-12-31T06:35:46.175Z,14.47
2022-12-31T06:38:14.673Z,14.53
2022-12-31T06:40:44.573Z,15.87
2022-12-31T06:43:14.474Z,16.30
2022-12-31T06:45:42.949Z,16.03
2022-12-31T06:48:11.507Z,16.23
2022-12-31T06:50:40.356Z,16.03
2022-12-31T06:53:08.952Z,16.70
2022-12-31T06:55:40.632Z,19.40
2022-12-31T06:58:13.066Z,21.43
2022-12-31T07:00:51.785Z,23.33
2022-12-31T07:03:32.194Z,20.30
2022-12-31T07:06:08.025Z,18.20
2022-12-31T07:08:46.322Z,17.47
2022-12-31T07:11:21.983Z,17.23
2022-12-31T07:14:03.422Z,18.20
2022-12-31T07:16:42.808Z,19.13
2022-12-31T07:19:25.913Z,21.30
2022-12-31T07:21:57.132Z,21.70
2022-12-31T07:24:26.163Z,20.77
2022-12-31T07:27:11.363Z,20.23
2022-12-31T07:29:57.932Z,20.30
2022-12-31T07:32:40.477Z,22.73
2022-12-31T07:35:16.297Z,23.37
2022-12-31T07:37:50.663Z,23.63
2022-12-31T07:40:26.023Z,22.63
2022-12-31T07:43:08.603Z,22.13
2022-12-31T07:45:47.143Z,24.80
2022-12-31T07:48:24.464Z,26.73
2022-12-31T07:50:54.943Z,24.23
2022-12-31T07:53:24.554Z,22.67
2022-12-31T07:55:56.691Z,22.07
2022-12-31T07:58:33.557Z,21.07
2022-12-31T08:01:03.086Z,20.23
2022-12-31T08:03:46.477Z,20.80
2022-12-31T08:06:23.633Z,25.43
2022-12-31T08:09:00.118Z,28.30
2022-12-31T08:11:37.047Z,24.93
2022-12-31T08:14:09.883Z,21.43
2022-12-31T08:16:39.042Z,20.43
2022-12-31T08:19:18.360Z,22.47
2022-12-31T08:21:57.768Z,25.20
2022-12-31T08:24:38.063Z,24.97
2022-12-31T08:27:11.493Z,24.30
2022-12-31T08:29:47.501Z,23.53
2022-12-31T08:32:23.046Z,24.13
2022-12-31T08:34:59.608Z,25.63
2022-12-31T08:37:37.060Z,24.57
2022-12-31T08:40:21.592Z,24.93
2022-12-31T08:43:12.777Z,24.50
2022-12-31T08:45:47.766Z,25.03
2022-12-31T08:48:27.607Z,24.10
2022-12-31T08:50:59.362Z,23.97
2022-12-31T08:53:28.508Z,22.37
2022-12-31T08:56:04.144Z,22.77
2022-12-31T08:58:44.625Z,21.90
2022-12-31T09:01:19.166Z,22.43
2022-12-31T09:04:07.413Z,20.43
2022-12-31T09:06:43.898Z,20.90
2022-12-31T09:09:21.863Z,33.50
2022-12-31T09:11:58.544Z,29.80
2022-12-31T09:14:45.218Z,23.53
2022-12-31T09:17:45.630Z,23.23
2022-12-31T09:20:36.303Z,22.70
2022-12-31T09:23:16.179Z,22.53
2022-12-31T09:25:57.403Z,23.23
2022-12-31T09:28:40.649Z,21.97
2022-12-31T09:31:16.162Z,23.63
2022-12-31T09:33:52.803Z,23.33
2022-12-31T09:36:30.662Z,24.53
2022-12-31T09:39:08.662Z,22.90
2022-12-31T09:42:04.237Z,24.73
2022-12-31T09:45:07.976Z,25.40
2022-12-31T09:48:08.415Z,24.57
2022-12-31T09:50:58.831Z,26.17
2022-12-31T09:53:53.082Z,26.67
2022-12-31T09:56:30.245Z,26.17
2022-12-31T09:59:04.374Z,26.47
2022-12-31T10:01:49.867Z,26.90
2022-12-31T10:04:42.682Z,29.07
2022-12-31T10:07:29.703Z,28.97
2022-12-31T10:10:08.681Z,25.40
2022-12-31T10:13:20.304Z,25.73
2022-12-31T10:16:11.062Z,21.13
2022-12-31T10:18:56.852Z,16.63
2022-12-31T10:21:37.229Z,17.27
2022-12-31T10:24:39.436Z,22.30
2022-12-31T10:27:32.582Z,22.03
2022-12-31T10:30:12.746Z,19.67
2022-12-31T10:32:45.877Z,17.53
2022-12-31T10:35:24.205Z,18.00
2022-12-31T10:37:59.126Z,18.80
2022-12-31T10:40:44.147Z,20.40
2022-12-31T10:43:48.983Z,20.93
2022-12-31T10:46:59.302Z,19.23
2022-12-31T10:49:57.434Z,19.67
2022-12-31T10:53:00.916Z,20.00
2022-12-31T10:56:01.985Z,19.23
2022-12-31T10:59:01.476Z,19.63
2022-12-31T11:01:42.070Z,19.47
2022-12-31T11:04:48.824Z,19.40
2022-12-31T11:07:54.764Z,22.17
2022-12-31T11:10:53.572Z,18.73
2022-12-31T11:13:46.774Z,19.27
2022-12-31T11:16:29.443Z,19.10
2022-12-31T11:19:03.245Z,20.00
2022-12-31T11:21:48.823Z,20.17
2022-12-31T11:24:29.754Z,19.40
2022-12-31T11:27:11.902Z,19.50
2022-12-31T11:29:57.059Z,20.57
2022-12-31T11:32:44.667Z,20.03
2022-12-31T11:35:37.292Z,19.80
2022-12-31T11:38:16.769Z,20.77
2022-12-31T11:40:57.937Z,20.10
2022-12-31T11:43:35.792Z,20.50
2022-12-31T11:46:30.524Z,22.70
2022-12-31T11:49:12.404Z,23.13
2022-12-31T11:52:08.066Z,24.30
2022-12-31T11:55:14.183Z,24.20
2022-12-31T11:57:46.211Z,23.93
2022-12-31T12:00:20.593Z,24.37
2022-12-31T12:02:51.568Z,24.47
2022-12-31T12:05:22.759Z,24.43
2022-12-31T12:07:52.733Z,26.30
2022-12-31T12:10:33.576Z,25.73
2022-12-31T12:13:14.493Z,26.00
2022-12-31T12:15:48.420Z,27.17
2022-12-31T12:18:27.438Z,26.80
2022-12-31T12:21:04.943Z,27.73
2022-12-31T12:23:33.571Z,26.90
2022-12-31T12:26:02.283Z,27.57
2022-12-31T12:28:44.290Z,26.93
2022-12-31T12:31:21.945Z,27.97
2022-12-31T12:33:51.944Z,28.23
2022-12-31T12:36:22.397Z,28.07
2022-12-31T12:39:02.429Z,28.00
2022-12-31T12:41:31.135Z,27.70
2022-12-31T12:44:07.492Z,27.70
2022-12-31T12:46:48.303Z,27.50
2022-12-31T12:49:25.441Z,26.73
2022-12-31T12:52:30.841Z,28.13
2022-12-31T12:55:11.946Z,28.83
2022-12-31T12:57:47.755Z,27.93
2022-12-31T13:00:21.643Z,29.07
2022-12-31T13:03:22.683Z,27.63
2022-12-31T13:06:06.741Z,29.90
2022-12-31T13:08:53.882Z,28.30
2022-12-31T13:11:37.063Z,28.40
2022-12-31T13:14:16.345Z,27.13
2022-12-31T13:16:51.611Z,29.87
2022-12-31T13:19:31.802Z,28.00
2022-12-31T13:22:06.438Z,29.33
2022-12-31T13:24:47.049Z,29.00
2022-12-31T13:27:20.427Z,31.00
2022-12-31T13:29:50.383Z,29.17
2022-12-31T13:32:23.425Z,28.93
2022-12-31T13:34:59.252Z,28.43
2022-12-31T13:37:33.411Z,30.83
2022-12-31T13:40:06.411Z,30.70
2022-12-31T13:42:43.844Z,30.67
2022-12-31T13:45:17.981Z,29.83
2022-12-31T13:47:49.766Z,30.10
2022-12-31T13:50:26.467Z,28.63
2022-12-31T13:52:59.727Z,33.73
2022-12-31T13:55:33.574Z,33.00
2022-12-31T13:58:12.156Z,32.40
2022-12-31T14:00:46.051Z,32.53
2022-12-31T14:03:23.450Z,32.77
2022-12-31T14:05:58.983Z,35.17
2022-12-31T14:08:27.811Z,34.77
2022-12-31T14:11:06.833Z,34.97
2022-12-31T14:13:51.199Z,35.23
2022-12-31T14:16:27.455Z,33.57
2022-12-31T14:19:03.880Z,35.40
2022-12-31T14:21:42.964Z,32.13
2022-12-31T14:24:15.394Z,32.30
2022-12-31T14:26:47.679Z,33.30
2022-12-31T14:29:25.882Z,32.27
2022-12-31T14:32:26.392Z,31.73
2022-12-31T14:35:02.591Z,32.03
2022-12-31T14:37:41.019Z,32.27
2022-12-31T14:40:21.730Z,32.20
2022-12-31T14:43:01.393Z,32.80
2022-12-31T14:45:45.213Z,32.57
2022-12-31T14:48:27.006Z,32.43
2022-12-31T14:50:56.221Z,33.80
2022-12-31T14:53:27.799Z,73.90
2022-12-31T14:56:01.520Z,65.23
2022-12-31T14:58:36.157Z,65.57
2022-12-31T15:01:08.984Z,43.27
2022-12-31T15:03:45.326Z,34.73
2022-12-31T15:06:32.453Z,33.40
2022-12-31T15:09:14.729Z,33.83
2022-12-31T15:12:04.644Z,36.90
2022-12-31T15:15:00.129Z,37.20
2022-12-31T15:17:42.133Z,36.97
2022-12-31T15:20:29.915Z,39.27
2022-12-31T15:22:58.667Z,38.93
2022-12-31T15:25:35.386Z,39.97
2022-12-31T15:28:23.148Z,40.60
2022-12-31T15:30:52.338Z,39.20
2022-12-31T15:33:30.911Z,41.37
2022-12-31T15:36:11.767Z,43.10
2022-12-31T15:38:42.358Z,43.20
2022-12-31T15:41:28.678Z,42.00
2022-12-31T15:44:02.320Z,43.43
2022-12-31T15:46:34.831Z,48.07
2022-12-31T15:49:11.856Z,46.30
2022-12-31T15:51:48.356Z,50.90
2022-12-31T15:54:25.747Z,51.13
2022-12-31T15:56:56.097Z,49.30
2022-12-31T15:59:26.247Z,48.23
2022-12-31T16:01:57.442Z,48.67
2022-12-31T16:04:28.527Z,46.00
2022-12-31T16:07:01.544Z,46.93
2022-12-31T16:09:34.203Z,49.43
2022-12-31T16:12:12.229Z,48.93
2022-12-31T16:14:44.259Z,50.83
2022-12-31T16:17:31.188Z,65.67
2022-12-31T16:20:00.675Z,55.00
2022-12-31T16:22:31.115Z,60.87
2022-12-31T16:27:53.585Z,86.80
2022-12-31T16:30:23.853Z,87.10
2022-12-31T16:32:54.215Z,73.57
2022-12-31T16:35:25.749Z,66.03
2022-12-31T16:38:15.990Z,58.33
2022-12-31T16:40:47.721Z,66.57
2022-12-31T16:43:32.029Z,65.20
2022-12-31T16:46:10.309Z,112.80
2022-12-31T16:48:39.397Z,109.53
2022-12-31T16:51:08.304Z,112.20
2022-12-31T16:53:39.115Z,90.70
2022-12-31T16:56:10.289Z,73.03
2022-12-31T16:58:45.264Z,68.80
2022-12-31T17:01:19.034Z,81.13
2022-12-31T17:03:56.768Z,84.40
2022-12-31T17:06:25.799Z,86.33
2022-12-31T17:09:08.310Z,85.77
2022-12-31T17:11:39.440Z,96.37
2022-12-31T17:14:17.037Z,91.10
2022-12-31T17:17:03.648Z,81.43
2022-12-31T17:19:45.005Z,71.40
2022-12-31T17:22:22.824Z,72.77
2022-12-31T17:25:00.945Z,73.17
2022-12-31T17:27:29.799Z,73.97
2022-12-31T17:30:21.700Z,70.60
2022-12-31T17:32:51.880Z,66.60
2022-12-31T17:35:31.015Z,61.27
2022-12-31T17:38:35.587Z,62.90
2022-12-31T17:41:15.296Z,63.80
2022-12-31T17:43:44.045Z,63.83
2022-12-31T17:46:16.188Z,68.50
2022-12-31T17:48:46.234Z,62.90
2022-12-31T17:51:14.791Z,59.93
2022-12-31T17:53:43.710Z,66.90
2022-12-31T17:56:18.603Z,65.80
2022-12-31T17:58:50.684Z,100.93
2022-12-31T18:01:23.003Z,113.13
2022-12-31T18:03:51.704Z,90.87
2022-12-31T18:06:20.458Z,104.63
2022-12-31T18:08:49.102Z,78.37
2022-12-31T18:11:19.719Z,75.93
2022-12-31T18:13:48.507Z,74.97
2022-12-31T18:16:17.232Z,75.63
2022-12-31T18:18:47.219Z,73.60
2022-12-31T18:21:21.240Z,76.30
2022-12-31T18:23:50.314Z,70.77
2022-12-31T18:26:20.754Z,74.50
2022-12-31T18:28:49.945Z,72.50
2022-12-31T18:31:20.887Z,73.73
2022-12-31T18:33:52.337Z,84.27
2022-12-31T18:36:22.323Z,88.20
2022-12-31T18:38:51.147Z,83.73
2022-12-31T18:41:22.184Z,72.43
2022-12-31T18:43:51.277Z,78.43
2022-12-31T18:46:21.364Z,77.00
2022-12-31T18:48:51.445Z,79.23
2022-12-31T18:51:26.486Z,79.47
2022-12-31T18:53:59.944Z,76.23
2022-12-31T18:56:28.922Z,73.27
2022-12-31T18:58:57.455Z,72.33
2022-12-31T19:01:28.582Z,73.97
2022-12-31T19:04:01.392Z,74.10
2022-12-31T19:06:31.949Z,79.47
2022-12-31T19:09:01.223Z,76.83
2022-12-31T19:11:30.034Z,81.53
2022-12-31T19:13:58.537Z,77.60
2022-12-31T19:16:27.131Z,75.90
2022-12-31T19:18:56.019Z,80.00
2022-12-31T19:21:25.951Z,83.00
2022-12-31T19:23:55.806Z,76.37
2022-12-31T19:26:24.436Z,77.13
2022-12-31T19:28:52.957Z,78.30
2022-12-31T19:31:21.603Z,74.10
2022-12-31T19:33:50.257Z,74.37
2022-12-31T19:36:20.481Z,74.40
2022-12-31T19:38:50.550Z,77.57
2022-12-31T19:41:21.016Z,87.93
2022-12-31T19:43:50.717Z,86.73
2022-12-31T19:46:20.681Z,77.80
2022-12-31T19:48:49.906Z,75.53
2022-12-31T19:51:20.371Z,78.80
2022-12-31T19:53:50.985Z,78.57
2022-12-31T19:56:21.355Z,88.27
2022-12-31T19:58:52.323Z,88.63
2022-12-31T20:01:25.020Z,87.83
2022-12-31T20:03:57.364Z,89.43
2022-12-31T20:06:26.587Z,80.60
2022-12-31T20:08:56.473Z,112.73
2022-12-31T20:11:25.789Z,138.67
2022-12-31T20:13:54.965Z,145.17
2022-12-31T20:16:27.080Z,136.43
2022-12-31T20:18:55.668Z,154.63
2022-12-31T20:21:26.745Z,130.83
2022-12-31T20:23:57.416Z,80.23
2022-12-31T20:26:27.522Z,75.60
2022-12-31T20:28:56.065Z,68.53
2022-12-31T20:31:26.405Z,70.93
2022-12-31T20:33:55.394Z,67.60
2022-12-31T20:36:24.608Z,70.83
2022-12-31T20:38:53.154Z,66.37
2022-12-31T20:41:24.983Z,66.37
2022-12-31T20:43:53.494Z,63.80
2022-12-31T20:46:25.635Z,66.03
2022-12-31T20:48:55.535Z,68.90
2022-12-31T20:51:25.535Z,64.60
2022-12-31T20:53:56.364Z,64.93
2022-12-31T20:56:29.754Z,69.93
2022-12-31T20:58:58.388Z,71.47
2022-12-31T21:01:36.416Z,76.53
2022-12-31T21:04:16.175Z,81.80
2022-12-31T21:06:44.983Z,77.93
2022-12-31T21:09:14.087Z,80.53
2022-12-31T21:12:01.681Z,64.97
2022-12-31T21:14:30.291Z,58.50
2022-12-31T21:16:58.866Z,69.17
2022-12-31T21:19:27.326Z,71.03
2022-12-31T21:21:55.868Z,67.57
2022-12-31T21:24:24.505Z,62.70
2022-12-31T21:26:56.447Z,62.67
2022-12-31T21:29:26.245Z,66.27
2022-12-31T21:31:57.387Z,62.93
2022-12-31T21:34:25.916Z,66.20
2022-12-31T21:36:54.453Z,128.40
2022-12-31T21:39:22.976Z,78.90
2022-12-31T21:41:54.070Z,64.37
2022-12-31T21:44:25.865Z,62.40
2022-12-31T21:49:45.831Z,59.50
2022-12-31T21:52:30.782Z,60.57
2022-12-31T21:55:19.439Z,49.00
2022-12-31T22:00:57.057Z,120.33
2022-12-31T22:03:27.640Z,58.73
2022-12-31T22:05:59.130Z,57.87
2022-12-31T22:08:28.917Z,54.83
2022-12-31T22:10:57.434Z,50.50
2022-12-31T22:13:26.015Z,52.50
2022-12-31T22:16:03.828Z,49.47
2022-12-31T22:18:34.546Z,49.33
2022-12-31T22:21:04.446Z,48.60
2022-12-31T22:23:34.478Z,47.23
2022-12-31T22:26:03.872Z,50.53
2022-12-31T22:28:40.403Z,49.93
2022-12-31T22:31:13.831Z,49.73
2022-12-31T22:33:42.728Z,51.10
2022-12-31T22:36:14.212Z,50.20
2022-12-31T22:38:42.941Z,50.20
2022-12-31T22:41:13.682Z,47.37
2022-12-31T22:43:43.546Z,53.37
2022-12-31T22:46:15.651Z,46.17
2022-12-31T22:48:44.219Z,50.57
2022-12-31T22:51:13.541Z,48.30
2022-12-31T22:53:43.620Z,48.63
2022-12-31T22:56:14.177Z,47.20
2022-12-31T22:58:42.947Z,47.93
2022-12-31T23:01:18.984Z,48.60
2022-12-31T23:03:47.995Z,50.30
2022-12-31T23:06:17.156Z,46.67
2022-12-31T23:09:05.978Z,50.90
2022-12-31T23:11:34.856Z,240.07
2022-12-31T23:14:21.263Z,475.23
2022-12-31T23:17:30.459Z,547.60
2022-12-31T23:20:15.459Z,564.00
2022-12-31T23:23:01.122Z,360.83
2022-12-31T23:25:32.000Z,164.87
2022-12-31T23:28:00.621Z,210.60
2022-12-31T23:30:29.171Z,221.20
2022-12-31T23:32:59.086Z,203.70
2022-12-31T23:35:28.452Z,218.03
2022-12-31T23:37:57.008Z,188.17
2022-12-31T23:40:34.319Z,165.63
2022-12-31T23:43:04.469Z,122.07
2022-12-31T23:45:33.821Z,191.37
2022-12-31T23:48:04.283Z,148.07
2022-12-31T23:50:33.061Z,109.17
2022-12-31T23:53:01.551Z,124.40
2022-12-31T23:55:30.097Z,143.73
2022-12-31T23:57:58.639Z,134.50
