createdAt,value
2019-04-04T00:02:19.116Z,20.50
2019-04-04T00:04:52.356Z,18.40
2019-04-04T00:07:22.944Z,19.37
2019-04-04T00:09:53.897Z,19.63
2019-04-04T00:12:24.642Z,22.77
2019-04-04T00:14:55.317Z,18.73
2019-04-04T00:17:26.349Z,21.67
2019-04-04T00:19:57.034Z,16.10
2019-04-04T00:22:27.997Z,18.87
2019-04-04T00:24:58.937Z,19.33
2019-04-04T00:27:29.616Z,19.97
2019-04-04T00:30:00.303Z,16.47
2019-04-04T00:32:30.996Z,20.33
2019-04-04T00:35:01.688Z,18.40
2019-04-04T00:37:34.427Z,20.93
2019-04-04T00:40:07.245Z,16.50
2019-04-04T00:42:38.312Z,18.10
2019-04-04T00:45:09.774Z,20.57
2019-04-04T00:47:40.561Z,18.07
2019-04-04T00:50:11.397Z,17.00
2019-04-04T00:52:42.098Z,18.13
2019-04-04T00:55:13.915Z,17.13
2019-04-04T00:57:45.493Z,16.97
2019-04-04T01:00:16.315Z,17.23
2019-04-04T01:02:47.240Z,17.43
2019-04-04T01:05:18.179Z,16.33
2019-04-04T01:07:48.848Z,18.17
2019-04-04T01:10:19.811Z,17.53
2019-04-04T01:12:52.229Z,17.27
2019-04-04T01:15:22.871Z,21.10
2019-04-04T01:17:53.606Z,21.70
2019-04-04T01:20:24.278Z,17.07
2019-04-04T01:22:56.122Z,15.87
2019-04-04T01:25:28.187Z,18.03
2019-04-04T01:27:59.180Z,15.23
2019-04-04T01:30:30.245Z,20.43
2019-04-04T01:33:03.679Z,19.20
2019-04-04T01:35:34.816Z,19.37
2019-04-04T01:38:05.539Z,21.10
2019-04-04T01:40:36.218Z,16.03
2019-04-04T01:43:09.334Z,20.07
2019-04-04T01:45:39.572Z,21.10
2019-04-04T01:48:11.343Z,19.40
2019-04-04T01:50:42.660Z,17.43
2019-04-04T01:53:13.417Z,18.90
2019-04-04T01:55:44.453Z,18.10
2019-04-04T01:58:15.136Z,16.23
2019-04-04T02:00:46.599Z,21.07
2019-04-04T02:03:17.366Z,15.27
2019-04-04T02:05:49.009Z,17.83
2019-04-04T02:08:19.699Z,14.70
2019-04-04T02:10:50.372Z,19.07
2019-04-04T02:13:21.070Z,17.20
2019-04-04T02:15:52.157Z,15.10
2019-04-04T02:18:23.654Z,14.97
2019-04-04T02:20:57.598Z,17.43
2019-04-04T02:23:27.031Z,18.03
2019-04-04T02:25:57.745Z,18.33
2019-04-04T02:28:28.695Z,15.83
2019-04-04T02:30:59.815Z,15.27
2019-04-04T02:33:32.392Z,17.27
2019-04-04T02:36:03.789Z,13.70
2019-04-04T02:38:34.889Z,17.63
2019-04-04T02:41:05.950Z,19.40
2019-04-04T02:43:36.866Z,15.63
2019-04-04T02:46:11.053Z,16.23
2019-04-04T02:48:40.265Z,18.13
2019-04-04T02:51:11.272Z,17.47
2019-04-04T02:53:43.202Z,16.00
2019-04-04T02:56:13.904Z,18.97
2019-04-04T02:58:46.362Z,15.80
2019-04-04T03:01:17.245Z,16.03
2019-04-04T03:03:48.052Z,16.57
2019-04-04T03:06:18.738Z,15.40
2019-04-04T03:08:49.600Z,13.50
2019-04-04T03:11:22.172Z,14.00
2019-04-04T03:13:52.664Z,17.10
2019-04-04T03:16:23.382Z,15.87
2019-04-04T03:18:54.152Z,14.90
2019-04-04T03:21:24.902Z,15.07
2019-04-04T03:23:55.716Z,13.93
2019-04-04T03:26:26.871Z,14.47
2019-04-04T03:28:57.819Z,15.53
2019-04-04T03:31:36.379Z,16.10
2019-04-04T03:34:08.341Z,16.53
2019-04-04T03:36:34.025Z,15.53
2019-04-04T03:39:06.506Z,13.87
2019-04-04T03:41:37.188Z,14.07
2019-04-04T03:44:07.875Z,12.63
2019-04-04T03:46:39.522Z,14.30
2019-04-04T03:49:10.216Z,12.60
2019-04-04T03:51:40.891Z,12.90
2019-04-04T03:54:13.236Z,13.23
2019-04-04T03:56:44.028Z,13.73
2019-04-04T03:59:15.025Z,12.40
2019-04-04T04:01:46.804Z,13.73
2019-04-04T04:04:17.667Z,14.27
2019-04-04T04:06:48.366Z,13.40
2019-04-04T04:09:19.415Z,15.13
2019-04-04T04:11:50.379Z,12.83
2019-04-04T04:14:22.742Z,12.37
2019-04-04T04:16:53.545Z,13.57
2019-04-04T04:19:27.447Z,13.70
2019-04-04T04:21:57.650Z,13.00
2019-04-04T04:24:29.572Z,15.33
2019-04-04T04:27:00.758Z,14.33
2019-04-04T04:29:31.461Z,14.53
2019-04-04T04:32:03.086Z,13.57
2019-04-04T04:34:34.357Z,16.03
2019-04-04T04:37:05.022Z,16.60
2019-04-04T04:39:41.128Z,14.10
2019-04-04T04:42:09.655Z,15.30
2019-04-04T04:44:40.353Z,13.57
2019-04-04T04:47:11.112Z,15.80
2019-04-04T04:49:42.354Z,15.37
2019-04-04T04:52:18.562Z,13.67
2019-04-04T04:54:52.320Z,14.00
2019-04-04T04:57:29.848Z,35.17
2019-04-04T04:59:55.667Z,17.17
2019-04-04T05:02:26.600Z,15.77
2019-04-04T05:04:59.279Z,14.63
2019-04-04T05:07:29.924Z,18.30
2019-04-04T05:10:00.591Z,16.27
2019-04-04T05:12:31.294Z,13.53
2019-04-04T05:15:02.331Z,13.83
2019-04-04T05:17:32.996Z,14.23
2019-04-04T05:20:05.516Z,14.50
2019-04-04T05:22:39.667Z,13.63
2019-04-04T05:25:09.218Z,14.13
2019-04-04T05:27:40.175Z,13.07
2019-04-04T05:30:10.995Z,16.57
2019-04-04T05:32:41.651Z,14.17
2019-04-04T05:35:15.016Z,12.27
2019-04-04T05:37:45.072Z,14.60
2019-04-04T05:40:15.885Z,12.63
2019-04-04T05:42:46.821Z,14.87
2019-04-04T05:45:17.573Z,13.00
2019-04-04T05:47:48.248Z,12.80
2019-04-04T05:50:19.026Z,15.43
2019-04-04T05:52:49.986Z,13.20
2019-04-04T05:55:20.933Z,13.20
2019-04-04T05:57:51.741Z,12.70
2019-04-04T06:00:22.817Z,12.43
2019-04-04T06:02:53.509Z,11.77
2019-04-04T06:05:26.987Z,13.83
2019-04-04T06:07:56.548Z,12.10
2019-04-04T06:10:27.548Z,11.97
2019-04-04T06:12:58.579Z,11.60
2019-04-04T06:15:30.088Z,11.43
2019-04-04T06:18:02.299Z,12.07
2019-04-04T06:20:33.310Z,11.67
2019-04-04T06:23:04.006Z,11.37
2019-04-04T06:25:35.920Z,14.10
2019-04-04T06:28:06.648Z,11.10
2019-04-04T06:30:43.064Z,12.13
2019-04-04T06:33:09.962Z,13.30
2019-04-04T06:35:40.649Z,11.70
2019-04-04T06:38:11.347Z,12.67
2019-04-04T06:40:42.083Z,13.00
2019-04-04T06:43:12.788Z,12.43
2019-04-04T06:45:46.227Z,11.80
2019-04-04T06:48:16.316Z,11.37
2019-04-04T06:50:47.008Z,12.77
2019-04-04T06:53:17.684Z,11.53
2019-04-04T06:55:48.370Z,12.20
2019-04-04T06:58:19.077Z,11.63
2019-04-04T07:00:50.300Z,11.07
2019-04-04T07:03:21.079Z,11.90
2019-04-04T07:05:51.840Z,10.80
2019-04-04T07:08:22.793Z,11.40
2019-04-04T07:10:58.304Z,10.87
2019-04-04T07:13:27.995Z,10.60
2019-04-04T07:16:06.741Z,11.27
2019-04-04T07:18:30.769Z,11.10
2019-04-04T07:21:03.616Z,11.30
2019-04-04T07:23:34.335Z,10.50
2019-04-04T07:26:06.234Z,10.97
2019-04-04T07:28:36.912Z,10.97
2019-04-04T07:31:07.826Z,11.10
2019-04-04T07:33:38.532Z,11.00
2019-04-04T07:36:09.485Z,10.30
2019-04-04T07:38:40.423Z,11.10
2019-04-04T07:41:11.371Z,13.70
2019-04-04T07:43:42.356Z,10.87
2019-04-04T07:46:16.937Z,10.13
2019-04-04T07:48:45.384Z,10.60
2019-04-04T07:51:16.406Z,9.53
2019-04-04T07:53:47.064Z,10.20
2019-04-04T07:56:18.073Z,10.10
2019-04-04T07:58:48.783Z,9.90
2019-04-04T08:01:19.771Z,9.27
2019-04-04T08:03:50.714Z,10.20
2019-04-04T08:06:21.693Z,9.60
2019-04-04T08:08:52.364Z,11.47
2019-04-04T08:11:23.010Z,10.17
2019-04-04T08:13:53.683Z,10.27
2019-04-04T08:16:24.353Z,9.00
2019-04-04T08:18:55.392Z,11.10
2019-04-04T08:21:26.338Z,9.70
2019-04-04T08:23:57.001Z,9.23
2019-04-04T08:26:27.673Z,10.43
2019-04-04T08:28:58.343Z,9.57
2019-04-04T08:31:28.997Z,8.70
2019-04-04T08:33:59.779Z,9.33
2019-04-04T08:36:30.701Z,9.50
2019-04-04T08:39:01.493Z,9.33
2019-04-04T08:41:33.332Z,10.10
2019-04-04T08:44:04.036Z,9.20
2019-04-04T08:46:34.712Z,9.60
2019-04-04T08:49:05.759Z,9.00
2019-04-04T08:51:36.704Z,8.47
2019-04-04T08:54:07.794Z,9.63
2019-04-04T08:56:38.504Z,8.27
2019-04-04T08:59:09.489Z,8.83
2019-04-04T09:01:42.031Z,9.03
2019-04-04T09:04:15.953Z,8.30
2019-04-04T09:06:46.982Z,6.80
2019-04-04T09:09:18.056Z,7.10
2019-04-04T09:11:48.739Z,5.93
2019-04-04T09:14:19.719Z,6.33
2019-04-04T09:16:50.432Z,7.07
2019-04-04T09:19:21.127Z,6.43
2019-04-04T09:21:52.035Z,5.90
2019-04-04T09:24:22.734Z,6.70
2019-04-04T09:26:53.722Z,6.70
2019-04-04T09:29:24.371Z,6.47
2019-04-04T09:31:55.068Z,6.80
2019-04-04T09:34:25.994Z,6.07
2019-04-04T09:36:56.687Z,6.43
2019-04-04T09:39:27.360Z,6.33
2019-04-04T09:41:58.010Z,6.33
2019-04-04T09:44:28.674Z,7.23
2019-04-04T09:47:05.346Z,7.57
2019-04-04T09:49:32.038Z,7.40
2019-04-04T09:52:02.712Z,6.70
2019-04-04T09:54:33.395Z,6.70
2019-04-04T09:57:04.120Z,6.83
2019-04-04T09:59:35.119Z,8.83
2019-04-04T10:02:06.310Z,6.50
2019-04-04T10:04:37.358Z,7.13
2019-04-04T10:07:08.074Z,6.73
2019-04-04T10:09:39.244Z,6.90
2019-04-04T10:12:10.373Z,7.00
2019-04-04T10:14:41.064Z,6.77
2019-04-04T10:17:11.711Z,6.67
2019-04-04T10:19:42.407Z,8.30
2019-04-04T10:22:13.131Z,6.10
2019-04-04T10:24:43.870Z,6.90
2019-04-04T10:27:14.539Z,6.70
2019-04-04T10:29:45.600Z,6.60
2019-04-04T10:32:16.551Z,6.73
2019-04-04T10:34:47.581Z,7.30
2019-04-04T10:37:18.621Z,6.93
2019-04-04T10:39:49.861Z,6.10
2019-04-04T10:42:20.539Z,6.63
2019-04-04T10:44:51.588Z,6.57
2019-04-04T10:47:22.567Z,6.33
2019-04-04T10:49:53.254Z,6.27
2019-04-04T10:52:24.240Z,6.77
2019-04-04T10:54:55.304Z,7.47
2019-04-04T10:57:26.420Z,6.43
2019-04-04T10:59:57.490Z,6.50
2019-04-04T11:02:28.540Z,6.07
2019-04-04T11:04:59.265Z,5.60
2019-04-04T11:07:30.413Z,6.37
2019-04-04T11:10:01.435Z,6.57
2019-04-04T11:12:34.420Z,6.37
2019-04-04T11:15:08.187Z,6.87
2019-04-04T11:17:38.878Z,6.50
2019-04-04T11:20:09.774Z,7.07
2019-04-04T11:22:40.726Z,6.83
2019-04-04T11:25:11.395Z,6.97
2019-04-04T11:27:42.392Z,6.93
2019-04-04T11:30:13.717Z,6.90
2019-04-04T11:33:29.796Z,6.87
2019-04-04T11:36:51.070Z,6.63
2019-04-04T11:39:31.105Z,6.50
2019-04-04T11:42:02.255Z,6.63
2019-04-04T11:44:33.308Z,6.77
2019-04-04T11:47:04.092Z,6.93
2019-04-04T11:49:35.177Z,7.97
2019-04-04T11:52:06.209Z,7.80
2019-04-04T11:54:38.506Z,7.90
2019-04-04T11:57:09.216Z,7.20
2019-04-04T11:59:39.881Z,6.90
2019-04-04T12:02:10.576Z,8.60
2019-04-04T12:04:41.630Z,6.80
2019-04-04T12:07:12.658Z,6.73
2019-04-04T12:09:43.354Z,7.77
2019-04-04T12:12:14.093Z,6.33
2019-04-04T12:14:45.072Z,6.93
2019-04-04T12:17:16.085Z,7.90
2019-04-04T12:19:47.192Z,6.80
2019-04-04T12:22:17.849Z,7.20
2019-04-04T12:24:48.681Z,6.33
2019-04-04T12:27:19.417Z,6.67
2019-04-04T12:29:50.344Z,8.23
2019-04-04T12:32:21.028Z,7.20
2019-04-04T12:34:51.692Z,7.30
2019-04-04T12:37:22.704Z,8.50
2019-04-04T12:39:53.616Z,7.73
2019-04-04T12:42:27.277Z,7.50
2019-04-04T12:44:58.530Z,7.97
2019-04-04T12:47:29.275Z,7.50
2019-04-04T12:50:00.213Z,7.07
2019-04-04T12:52:31.139Z,6.87
2019-04-04T12:55:01.838Z,7.60
2019-04-04T12:57:32.816Z,9.33
2019-04-04T13:00:04.050Z,7.80
2019-04-04T13:02:34.721Z,7.70
2019-04-04T13:05:08.085Z,7.80
2019-04-04T13:07:38.752Z,8.80
2019-04-04T13:10:12.267Z,8.73
2019-04-04T13:12:43.999Z,8.07
2019-04-04T13:15:15.347Z,8.30
2019-04-04T13:17:46.051Z,7.67
2019-04-04T13:20:18.260Z,7.87
2019-04-04T13:22:49.393Z,8.63
2019-04-04T13:25:20.303Z,8.03
2019-04-04T13:27:50.988Z,8.90
2019-04-04T13:30:22.457Z,9.43
2019-04-04T13:32:53.188Z,8.43
2019-04-04T13:35:23.895Z,7.70
2019-04-04T13:37:54.657Z,17.43
2019-04-04T13:40:25.699Z,34.43
2019-04-04T13:42:56.663Z,7.87
2019-04-04T13:45:27.366Z,8.10
2019-04-04T13:47:58.389Z,8.07
2019-04-04T13:50:29.585Z,8.70
2019-04-04T13:53:00.634Z,8.30
2019-04-04T13:55:31.760Z,7.93
2019-04-04T13:58:02.703Z,7.67
2019-04-04T14:00:33.702Z,8.60
2019-04-04T14:03:04.686Z,8.67
2019-04-04T14:05:35.359Z,8.33
2019-04-04T14:08:06.374Z,8.17
2019-04-04T14:10:37.135Z,10.50
2019-04-04T14:13:07.909Z,7.83
2019-04-04T14:15:38.899Z,7.97
2019-04-04T14:18:38.066Z,9.30
2019-04-04T14:21:03.849Z,8.07
2019-04-04T14:23:30.207Z,8.47
2019-04-04T14:26:00.953Z,7.83
2019-04-04T14:28:31.892Z,8.47
2019-04-04T14:31:02.621Z,7.97
2019-04-04T14:33:34.778Z,8.23
2019-04-04T14:36:05.991Z,9.50
2019-04-04T14:38:36.658Z,7.80
2019-04-04T14:41:11.409Z,8.00
2019-04-04T14:43:40.179Z,8.53
2019-04-04T14:46:10.897Z,9.93
2019-04-04T14:48:43.008Z,7.80
2019-04-04T14:51:14.196Z,7.63
2019-04-04T14:53:44.959Z,7.47
2019-04-04T14:56:15.975Z,7.33
2019-04-04T14:58:46.913Z,7.73
2019-04-04T15:01:17.910Z,7.23
2019-04-04T15:03:48.944Z,6.90
2019-04-04T15:06:19.731Z,6.80
2019-04-04T15:08:50.797Z,8.80
2019-04-04T15:11:24.447Z,6.73
2019-04-04T15:13:54.104Z,6.43
2019-04-04T15:16:25.073Z,6.37
2019-04-04T15:18:55.731Z,6.27
2019-04-04T15:21:26.700Z,6.70
2019-04-04T15:23:57.661Z,7.10
2019-04-04T15:26:28.314Z,7.67
2019-04-04T15:28:58.980Z,8.23
2019-04-04T15:31:29.910Z,9.67
2019-04-04T15:34:00.907Z,7.03
2019-04-04T15:36:31.763Z,7.47
2019-04-04T15:39:02.767Z,7.30
2019-04-04T15:41:37.237Z,6.80
2019-04-04T15:44:08.091Z,7.50
2019-04-04T15:46:38.817Z,7.33
2019-04-04T15:49:09.483Z,7.37
2019-04-04T15:51:40.469Z,7.40
2019-04-04T15:54:11.446Z,8.10
2019-04-04T15:56:42.378Z,8.57
2019-04-04T15:59:13.312Z,8.50
2019-04-04T16:01:44.327Z,8.23
2019-04-04T16:04:14.989Z,8.20
2019-04-04T16:06:45.742Z,8.40
2019-04-04T16:09:16.430Z,8.63
2019-04-04T16:11:49.737Z,9.00
2019-04-04T16:14:19.782Z,8.77
2019-04-04T16:16:50.778Z,10.07
2019-04-04T16:19:21.435Z,8.33
2019-04-04T16:21:52.378Z,9.03
2019-04-04T16:24:23.318Z,8.63
2019-04-04T16:26:54.019Z,8.60
2019-04-04T16:29:24.746Z,9.43
2019-04-04T16:31:55.760Z,9.40
2019-04-04T16:34:26.653Z,10.13
2019-04-04T16:36:57.722Z,10.10
2019-04-04T16:39:28.646Z,9.40
2019-04-04T16:42:02.491Z,9.70
2019-04-04T16:44:32.147Z,9.57
2019-04-04T16:47:03.097Z,12.60
2019-04-04T16:49:34.053Z,10.37
2019-04-04T16:52:07.262Z,11.03
2019-04-04T16:54:37.811Z,11.23
2019-04-04T16:57:08.730Z,10.37
2019-04-04T16:59:39.777Z,10.77
2019-04-04T17:02:10.718Z,12.50
2019-04-04T17:04:41.418Z,10.17
2019-04-04T17:07:12.107Z,9.30
2019-04-04T17:09:42.944Z,9.20
2019-04-04T17:12:15.464Z,11.77
2019-04-04T17:14:46.501Z,11.03
2019-04-04T17:17:17.146Z,9.83
2019-04-04T17:19:47.886Z,11.03
2019-04-04T17:22:18.824Z,10.17
2019-04-04T17:24:49.832Z,8.80
2019-04-04T17:27:20.773Z,9.30
2019-04-04T17:29:52.633Z,9.37
2019-04-04T17:32:23.731Z,8.63
2019-04-04T17:34:54.859Z,8.53
2019-04-04T17:37:26.571Z,11.60
2019-04-04T17:39:58.016Z,9.63
2019-04-04T17:42:32.004Z,9.43
2019-04-04T17:45:02.299Z,9.27
2019-04-04T17:47:34.154Z,10.73
2019-04-04T17:50:08.526Z,8.73
2019-04-04T17:52:39.457Z,8.67
2019-04-04T17:55:11.968Z,9.17
2019-04-04T17:57:43.283Z,8.57
2019-04-04T18:00:16.453Z,8.80
2019-04-04T18:02:48.211Z,9.97
2019-04-04T18:05:19.394Z,9.03
2019-04-04T18:07:51.195Z,9.50
