createdAt,value
2024-04-17T00:03:47.783Z,0.20
2024-04-17T00:08:53.941Z,0.60
2024-04-17T00:13:57.197Z,0.60
2024-04-17T00:19:00.472Z,0.50
2024-04-17T00:24:06.859Z,0.40
2024-04-17T00:29:10.057Z,0.70
2024-04-17T00:34:13.147Z,0.30
2024-04-17T00:39:19.054Z,0.40
2024-04-17T00:44:22.190Z,0.13
2024-04-17T00:49:25.395Z,0.05
2024-04-17T00:54:31.971Z,0.20
2024-04-17T00:59:35.265Z,0.28
2024-04-17T01:04:38.378Z,0.10
2024-04-17T01:09:44.850Z,0.40
2024-04-17T01:14:47.988Z,0.15
2024-04-17T01:19:51.198Z,0.10
2024-04-17T01:24:57.243Z,0.10
2024-04-17T01:30:00.467Z,0.10
2024-04-17T01:35:03.719Z,0.10
2024-04-17T01:40:11.084Z,0.20
2024-04-17T01:45:14.448Z,0.20
2024-04-17T01:50:28.271Z,0.10
2024-04-17T01:55:34.440Z,0.10
2024-04-17T02:00:37.898Z,0.10
2024-04-17T02:05:41.063Z,0.08
2024-04-17T02:10:47.541Z,0.20
2024-04-17T02:15:50.817Z,0.30
2024-04-17T02:20:53.974Z,0.20
2024-04-17T02:25:59.998Z,0.20
2024-04-17T02:31:03.200Z,0.20
2024-04-17T02:36:06.934Z,0.10
2024-04-17T02:41:12.904Z,0.20
2024-04-17T02:46:16.075Z,0.10
2024-04-17T02:51:19.232Z,0.20
2024-04-17T02:56:25.275Z,0.20
2024-04-17T03:01:28.428Z,0.10
2024-04-17T03:06:31.565Z,0.10
2024-04-17T03:11:37.654Z,0.10
2024-04-17T03:16:40.838Z,0.00
2024-04-17T03:21:43.947Z,0.10
2024-04-17T03:26:51.552Z,0.00
2024-04-17T03:31:54.786Z,0.10
2024-04-17T03:36:57.957Z,0.17
2024-04-17T03:42:03.866Z,0.10
2024-04-17T03:47:07.147Z,0.10
2024-04-17T03:52:10.280Z,0.15
2024-04-17T03:57:16.166Z,0.17
2024-04-17T04:02:19.482Z,0.10
2024-04-17T04:07:22.919Z,0.10
2024-04-17T04:12:29.168Z,0.10
2024-04-17T04:17:32.374Z,0.10
2024-04-17T04:22:35.628Z,0.20
2024-04-17T04:27:41.817Z,0.08
2024-04-17T04:32:44.943Z,0.10
2024-04-17T04:37:48.111Z,0.10
2024-04-17T04:42:54.036Z,0.20
2024-04-17T04:47:57.216Z,0.10
2024-04-17T04:53:00.417Z,0.03
2024-04-17T04:58:06.491Z,0.10
2024-04-17T05:06:14.489Z,0.10
2024-04-17T05:11:17.588Z,0.10
2024-04-17T05:16:20.745Z,0.20
2024-04-17T05:21:26.617Z,0.05
2024-04-17T05:26:29.779Z,0.10
2024-04-17T05:31:32.915Z,0.28
2024-04-17T05:36:38.836Z,0.10
2024-04-17T05:41:41.937Z,0.10
2024-04-17T05:46:45.027Z,0.10
2024-04-17T05:51:51.516Z,0.17
2024-04-17T05:56:55.799Z,0.13
2024-04-17T06:01:58.868Z,0.20
2024-04-17T06:07:05.138Z,0.20
2024-04-17T06:12:08.415Z,0.00
2024-04-17T06:17:11.768Z,0.00
2024-04-17T06:22:17.664Z,0.08
2024-04-17T06:27:21.071Z,0.10
2024-04-17T06:32:24.343Z,0.10
2024-04-17T06:37:30.286Z,0.10
2024-04-17T06:42:33.371Z,0.10
2024-04-17T06:47:36.607Z,0.10
2024-04-17T06:52:42.569Z,0.00
2024-04-17T06:57:45.715Z,0.10
2024-04-17T07:02:52.499Z,0.10
2024-04-17T07:08:05.289Z,0.10
2024-04-17T07:13:08.586Z,0.10
2024-04-17T07:18:11.689Z,0.10
2024-04-17T07:23:17.696Z,0.10
2024-04-17T07:28:20.815Z,0.13
2024-04-17T07:33:24.199Z,0.00
2024-04-17T07:38:30.291Z,0.20
2024-04-17T07:43:33.828Z,0.20
2024-04-17T07:48:37.264Z,0.22
2024-04-17T07:53:43.308Z,0.38
2024-04-17T07:58:46.439Z,0.35
2024-04-17T08:03:49.696Z,0.40
2024-04-17T08:08:56.098Z,0.50
2024-04-17T08:13:59.194Z,0.57
2024-04-17T08:19:02.298Z,0.32
2024-04-17T08:24:08.386Z,0.77
2024-04-17T08:29:11.532Z,0.90
2024-04-17T08:34:14.653Z,0.60
2024-04-17T08:39:20.775Z,0.63
2024-04-17T08:44:30.962Z,0.70
2024-04-17T08:49:35.661Z,0.60
2024-04-17T08:54:42.012Z,0.70
2024-04-17T08:59:46.570Z,0.63
2024-04-17T09:04:50.930Z,0.55
2024-04-17T09:09:57.461Z,0.50
2024-04-17T09:15:00.900Z,1.20
2024-04-17T09:20:04.184Z,0.90
2024-04-17T09:25:17.249Z,0.60
2024-04-17T09:30:20.864Z,1.30
2024-04-17T09:35:24.510Z,1.23
2024-04-17T09:40:31.083Z,1.15
2024-04-17T09:45:37.455Z,1.75
2024-04-17T09:50:42.914Z,0.90
2024-04-17T09:55:49.657Z,1.00
2024-04-17T10:00:53.814Z,1.27
2024-04-17T10:05:57.410Z,1.33
2024-04-17T10:11:04.277Z,1.73
2024-04-17T10:16:09.485Z,2.10
2024-04-17T10:21:19.778Z,1.40
2024-04-17T10:26:25.786Z,1.33
2024-04-17T10:31:35.834Z,0.90
2024-04-17T10:36:39.322Z,0.80
2024-04-17T10:41:45.477Z,1.50
2024-04-17T10:46:48.686Z,1.00
2024-04-17T10:51:51.919Z,1.40
2024-04-17T10:56:59.435Z,1.70
2024-04-17T11:02:02.543Z,1.23
2024-04-17T11:07:08.726Z,1.13
2024-04-17T11:12:17.750Z,1.60
2024-04-17T11:17:21.523Z,1.20
2024-04-17T11:22:25.874Z,1.27
2024-04-17T11:27:32.070Z,1.77
2024-04-17T11:32:35.450Z,1.70
2024-04-17T11:37:38.980Z,1.13
2024-04-17T11:42:45.300Z,1.50
2024-04-17T11:47:48.497Z,1.70
2024-04-17T11:52:51.644Z,1.42
2024-04-17T11:57:58.346Z,1.40
2024-04-17T12:03:01.587Z,1.45
2024-04-17T12:08:05.297Z,1.40
2024-04-17T12:13:11.539Z,1.90
2024-04-17T12:18:14.693Z,1.83
2024-04-17T12:23:18.021Z,1.33
2024-04-17T12:28:23.993Z,1.15
2024-04-17T12:33:27.146Z,1.08
2024-04-17T12:38:30.463Z,1.10
2024-04-17T12:43:36.808Z,1.15
2024-04-17T12:48:40.023Z,1.40
2024-04-17T12:53:43.168Z,0.60
2024-04-17T12:58:49.885Z,1.27
2024-04-17T13:03:53.043Z,1.67
2024-04-17T13:08:56.128Z,1.70
2024-04-17T13:14:02.377Z,1.75
2024-04-17T13:19:06.185Z,1.73
2024-04-17T13:24:09.523Z,1.42
2024-04-17T13:29:15.714Z,1.35
2024-04-17T13:34:20.529Z,1.42
2024-04-17T13:39:24.215Z,1.50
2024-04-17T13:44:30.080Z,1.20
2024-04-17T13:49:33.373Z,1.40
2024-04-17T13:54:36.534Z,1.50
2024-04-17T13:59:42.640Z,1.58
2024-04-17T14:04:45.749Z,1.70
2024-04-17T14:09:52.731Z,1.55
2024-04-17T14:15:01.513Z,1.08
2024-04-17T14:20:04.806Z,1.52
2024-04-17T14:25:08.465Z,1.55
2024-04-17T14:30:14.968Z,1.77
2024-04-17T14:35:18.637Z,2.10
2024-04-17T14:40:21.767Z,2.08
2024-04-17T14:45:27.689Z,2.22
2024-04-17T14:50:30.768Z,1.70
2024-04-17T14:55:33.872Z,1.73
2024-04-17T15:00:46.909Z,1.67
2024-04-17T15:05:50.439Z,1.75
2024-04-17T15:11:04.501Z,1.45
2024-04-17T15:16:11.879Z,1.67
2024-04-17T15:21:16.127Z,1.58
2024-04-17T15:26:20.232Z,2.00
2024-04-17T15:31:26.199Z,1.80
2024-04-17T15:36:29.441Z,1.42
2024-04-17T15:41:32.803Z,1.90
2024-04-17T15:46:38.724Z,2.00
2024-04-17T15:51:41.865Z,2.10
2024-04-17T15:56:45.001Z,2.10
2024-04-17T16:01:51.024Z,1.95
2024-04-17T16:06:54.249Z,1.88
2024-04-17T16:11:57.379Z,1.95
2024-04-17T16:17:03.353Z,1.95
2024-04-17T16:22:06.757Z,2.17
2024-04-17T16:27:09.897Z,2.72
2024-04-17T16:32:15.883Z,2.88
2024-04-17T16:37:19.022Z,3.25
2024-04-17T16:42:22.210Z,2.55
2024-04-17T16:47:28.284Z,3.33
2024-04-17T16:52:31.593Z,2.75
2024-04-17T16:57:34.888Z,2.80
2024-04-17T17:02:42.584Z,3.05
2024-04-17T17:07:45.704Z,3.00
2024-04-17T17:12:48.798Z,3.10
2024-04-17T17:17:54.825Z,2.67
2024-04-17T17:22:58.222Z,2.78
2024-04-17T17:28:01.261Z,2.47
2024-04-17T17:33:07.318Z,2.63
2024-04-17T17:38:10.506Z,1.90
2024-04-17T17:43:13.579Z,2.33
2024-04-17T17:48:19.962Z,2.25
2024-04-17T17:58:25.872Z,2.67
2024-04-17T18:03:31.845Z,2.47
2024-04-17T18:08:35.741Z,2.47
2024-04-17T18:13:38.827Z,2.53
2024-04-17T18:18:44.759Z,2.53
2024-04-17T18:23:49.854Z,2.20
2024-04-17T18:28:54.231Z,2.95
2024-04-17T18:34:00.605Z,2.63
2024-04-17T18:39:03.883Z,2.22
2024-04-17T18:44:06.980Z,2.40
2024-04-17T18:49:12.889Z,2.30
2024-04-17T18:54:16.228Z,2.60
2024-04-17T18:59:19.320Z,2.55
2024-04-17T19:04:25.337Z,2.88
2024-04-17T19:14:31.280Z,2.20
2024-04-17T19:19:37.161Z,2.35
2024-04-17T19:24:40.459Z,1.10
2024-04-17T19:29:53.973Z,1.02
2024-04-17T19:35:08.225Z,1.08
2024-04-17T19:40:11.830Z,1.70
2024-04-17T19:45:15.018Z,1.73
2024-04-17T19:50:20.928Z,1.40
2024-04-17T19:55:24.069Z,1.58
2024-04-17T20:00:27.210Z,1.20
2024-04-17T20:05:33.477Z,1.30
2024-04-17T20:10:36.943Z,1.45
2024-04-17T20:15:40.203Z,1.15
2024-04-17T20:20:55.886Z,1.27
2024-04-17T20:26:03.895Z,1.40
2024-04-17T20:31:09.156Z,1.60
2024-04-17T20:36:15.739Z,1.35
2024-04-17T20:41:18.941Z,1.60
2024-04-17T20:46:22.053Z,1.45
2024-04-17T20:51:27.993Z,0.90
2024-04-17T20:56:31.058Z,1.20
2024-04-17T21:01:37.210Z,1.10
2024-04-17T21:06:45.983Z,1.25
2024-04-17T21:11:51.077Z,1.20
2024-04-17T21:16:55.453Z,1.20
2024-04-17T21:22:01.472Z,0.75
2024-04-17T21:27:07.490Z,1.17
2024-04-17T21:32:10.599Z,1.30
2024-04-17T21:37:19.433Z,1.77
2024-04-17T21:42:22.857Z,1.20
2024-04-17T21:47:26.224Z,1.50
2024-04-17T21:52:32.257Z,1.50
2024-04-17T21:57:35.460Z,1.30
2024-04-17T22:02:39.615Z,1.70
2024-04-17T22:07:46.858Z,1.38
2024-04-17T22:12:50.106Z,1.30
2024-04-17T22:17:55.407Z,1.20
2024-04-17T22:23:01.418Z,1.15
2024-04-17T22:33:09.616Z,1.15
2024-04-17T22:38:15.655Z,1.13
2024-04-17T22:43:18.751Z,0.95
2024-04-17T22:48:22.011Z,0.95
2024-04-17T22:53:28.092Z,1.17
2024-04-17T22:58:31.232Z,1.00
2024-04-17T23:03:34.402Z,1.00
2024-04-17T23:08:40.616Z,0.80
2024-04-17T23:18:46.272Z,0.85
2024-04-17T23:23:52.177Z,1.27
2024-04-17T23:28:56.360Z,1.45
2024-04-17T23:33:59.477Z,1.00
2024-04-17T23:39:05.500Z,0.90
2024-04-17T23:44:08.634Z,0.68
2024-04-17T23:49:12.511Z,0.82
2024-04-17T23:54:18.654Z,1.08
2024-04-17T23:59:21.812Z,0.93
