createdAt,value
2019-02-26T00:00:56.885Z,6.25
2019-02-26T00:02:02.703Z,7.00
2019-02-26T00:03:07.070Z,6.12
2019-02-26T00:04:11.356Z,6.50
2019-02-26T00:05:19.391Z,5.70
2019-02-26T00:06:24.834Z,5.83
2019-02-26T00:07:29.459Z,6.35
2019-02-26T00:08:33.656Z,6.60
2019-02-26T00:09:37.964Z,6.70
2019-02-26T00:10:42.133Z,5.83
2019-02-26T00:11:46.312Z,6.37
2019-02-26T00:12:50.647Z,6.62
2019-02-26T00:13:56.751Z,6.20
2019-02-26T00:15:02.567Z,6.58
2019-02-26T00:16:08.134Z,6.90
2019-02-26T00:17:14.838Z,6.65
2019-02-26T00:18:19.600Z,6.00
2019-02-26T00:19:24.857Z,5.95
2019-02-26T00:20:31.268Z,6.55
2019-02-26T00:21:34.869Z,5.95
2019-02-26T00:22:41.113Z,6.00
2019-02-26T00:23:46.615Z,5.50
2019-02-26T00:24:50.989Z,5.85
2019-02-26T00:25:55.253Z,6.67
2019-02-26T00:27:01.587Z,5.80
2019-02-26T00:28:05.289Z,5.72
2019-02-26T00:29:09.484Z,5.60
2019-02-26T00:30:16.222Z,5.75
2019-02-26T00:31:21.426Z,6.60
2019-02-26T00:32:25.974Z,6.35
2019-02-26T00:33:30.097Z,6.15
2019-02-26T00:34:34.593Z,6.62
2019-02-26T00:35:41.704Z,5.75
2019-02-26T00:36:46.224Z,5.92
2019-02-26T00:37:51.123Z,6.30
2019-02-26T00:38:58.393Z,6.42
2019-02-26T00:40:02.623Z,5.25
2019-02-26T00:41:06.964Z,5.78
2019-02-26T00:42:11.228Z,5.85
2019-02-26T00:43:15.357Z,5.58
2019-02-26T00:44:21.283Z,5.55
2019-02-26T00:45:27.295Z,5.75
2019-02-26T00:46:32.605Z,5.55
2019-02-26T00:47:38.840Z,6.45
2019-02-26T00:48:43.393Z,5.17
2019-02-26T00:49:48.598Z,6.55
2019-02-26T00:50:54.470Z,6.33
2019-02-26T00:51:59.802Z,5.15
2019-02-26T00:53:04.171Z,6.28
2019-02-26T00:54:08.465Z,5.60
2019-02-26T00:55:13.034Z,5.58
2019-02-26T00:56:17.400Z,6.30
2019-02-26T00:57:21.627Z,5.08
2019-02-26T00:58:25.930Z,6.25
2019-02-26T00:59:30.239Z,5.33
2019-02-26T01:00:35.499Z,5.70
2019-02-26T01:01:40.054Z,5.80
2019-02-26T01:02:44.408Z,5.62
2019-02-26T01:03:49.304Z,5.45
2019-02-26T01:04:54.761Z,6.83
2019-02-26T01:05:59.870Z,5.10
2019-02-26T01:07:07.442Z,6.47
2019-02-26T01:08:13.445Z,5.30
2019-02-26T01:09:17.509Z,5.67
2019-02-26T01:10:23.615Z,5.72
2019-02-26T01:11:28.452Z,5.67
2019-02-26T01:12:35.367Z,5.58
2019-02-26T01:13:39.623Z,6.50
2019-02-26T01:14:45.796Z,5.35
2019-02-26T01:15:49.863Z,4.83
2019-02-26T01:16:54.159Z,5.37
2019-02-26T01:17:58.861Z,5.08
2019-02-26T01:19:04.787Z,6.37
2019-02-26T01:20:11.681Z,5.50
2019-02-26T01:21:15.887Z,5.50
2019-02-26T01:22:20.174Z,5.22
2019-02-26T01:23:26.699Z,5.25
2019-02-26T01:24:32.652Z,5.75
2019-02-26T01:25:38.778Z,5.28
2019-02-26T01:26:43.551Z,5.00
2019-02-26T01:27:50.413Z,4.75
2019-02-26T01:28:55.943Z,5.70
2019-02-26T01:30:00.410Z,5.50
2019-02-26T01:31:07.359Z,5.33
2019-02-26T01:32:13.808Z,5.37
2019-02-26T01:33:17.652Z,5.12
2019-02-26T01:34:21.969Z,5.08
2019-02-26T01:35:26.606Z,5.67
2019-02-26T01:36:32.155Z,6.10
2019-02-26T01:37:36.705Z,5.80
2019-02-26T01:38:41.670Z,5.10
2019-02-26T01:39:47.823Z,6.08
2019-02-26T01:40:54.138Z,5.60
2019-02-26T01:41:58.904Z,5.30
2019-02-26T01:43:05.505Z,5.35
2019-02-26T01:44:09.133Z,4.97
2019-02-26T01:45:14.196Z,5.45
2019-02-26T01:46:18.846Z,4.80
2019-02-26T01:47:24.168Z,5.60
2019-02-26T01:48:29.919Z,5.30
2019-02-26T01:49:35.048Z,4.80
2019-02-26T01:50:40.641Z,4.97
2019-02-26T01:51:46.943Z,5.85
2019-02-26T01:52:51.889Z,5.62
2019-02-26T01:53:56.907Z,5.85
2019-02-26T01:55:02.787Z,5.33
2019-02-26T01:56:07.227Z,5.47
2019-02-26T01:57:11.460Z,4.85
2019-02-26T01:58:16.582Z,4.97
2019-02-26T01:59:21.104Z,4.60
2019-02-26T02:00:25.984Z,5.47
2019-02-26T02:01:30.337Z,5.75
2019-02-26T02:02:34.531Z,5.50
2019-02-26T02:03:38.876Z,6.62
2019-02-26T02:04:43.524Z,5.60
2019-02-26T02:05:50.185Z,5.60
2019-02-26T02:06:54.949Z,5.05
2019-02-26T02:08:00.407Z,5.97
2019-02-26T02:09:09.286Z,5.25
2019-02-26T02:10:14.217Z,4.75
2019-02-26T02:11:18.490Z,5.35
2019-02-26T02:12:25.456Z,5.42
2019-02-26T02:13:30.652Z,4.83
2019-02-26T02:14:34.746Z,5.47
2019-02-26T02:15:40.086Z,5.30
2019-02-26T02:16:45.067Z,5.22
2019-02-26T02:17:49.475Z,5.20
2019-02-26T02:18:55.403Z,4.92
2019-02-26T02:20:03.100Z,5.85
2019-02-26T02:21:05.765Z,5.60
2019-02-26T02:22:12.064Z,5.15
2019-02-26T02:23:16.167Z,4.85
2019-02-26T02:24:22.411Z,5.22
2019-02-26T02:25:28.949Z,5.80
2019-02-26T02:26:34.918Z,5.50
2019-02-26T02:27:38.567Z,5.62
2019-02-26T02:28:42.895Z,5.45
2019-02-26T02:29:48.858Z,5.30
2019-02-26T02:30:53.120Z,6.70
2019-02-26T02:31:59.486Z,5.40
2019-02-26T02:33:03.607Z,5.33
2019-02-26T02:34:07.855Z,5.30
2019-02-26T02:35:13.395Z,5.62
2019-02-26T02:36:20.617Z,4.25
2019-02-26T02:37:26.788Z,5.28
2019-02-26T02:38:30.480Z,5.00
2019-02-26T02:39:34.779Z,4.42
2019-02-26T02:40:40.280Z,5.30
2019-02-26T02:41:48.000Z,4.90
2019-02-26T02:42:51.007Z,5.30
2019-02-26T02:43:55.307Z,5.40
2019-02-26T02:44:59.597Z,5.17
2019-02-26T02:46:03.861Z,5.35
2019-02-26T02:47:09.315Z,4.83
2019-02-26T02:48:14.284Z,5.10
2019-02-26T02:49:18.702Z,5.20
2019-02-26T02:50:23.006Z,5.22
2019-02-26T02:51:28.165Z,5.10
2019-02-26T02:52:35.270Z,6.12
2019-02-26T02:53:39.511Z,5.37
2019-02-26T02:54:44.879Z,5.62
2019-02-26T02:55:51.583Z,5.65
2019-02-26T02:56:56.693Z,4.90
2019-02-26T02:58:01.677Z,5.15
2019-02-26T02:59:08.665Z,4.70
2019-02-26T03:00:12.966Z,5.22
2019-02-26T03:01:19.527Z,4.97
2019-02-26T03:02:23.422Z,5.00
2019-02-26T03:03:27.739Z,5.30
2019-02-26T03:04:34.708Z,5.83
2019-02-26T03:05:41.480Z,5.35
2019-02-26T03:06:44.088Z,5.47
2019-02-26T03:07:50.994Z,5.65
2019-02-26T03:08:54.172Z,5.67
2019-02-26T03:10:01.802Z,5.40
2019-02-26T03:11:06.031Z,5.95
2019-02-26T03:12:10.301Z,5.70
2019-02-26T03:13:16.774Z,5.72
2019-02-26T03:14:20.632Z,6.30
2019-02-26T03:15:27.226Z,5.12
2019-02-26T03:16:30.951Z,5.37
2019-02-26T03:17:35.244Z,5.62
2019-02-26T03:18:39.570Z,5.42
2019-02-26T03:19:43.899Z,6.00
2019-02-26T03:20:48.178Z,5.22
2019-02-26T03:21:53.189Z,5.72
2019-02-26T03:22:58.560Z,4.92
2019-02-26T03:24:03.568Z,4.83
2019-02-26T03:25:10.589Z,4.70
2019-02-26T03:26:15.219Z,4.92
2019-02-26T03:27:20.856Z,5.08
2019-02-26T03:28:25.180Z,5.05
2019-02-26T03:29:29.457Z,4.83
2019-02-26T03:30:38.800Z,4.72
2019-02-26T03:31:45.258Z,5.00
2019-02-26T03:32:47.316Z,5.30
2019-02-26T03:34:00.062Z,5.55
2019-02-26T03:35:02.032Z,4.78
2019-02-26T03:36:05.766Z,5.70
2019-02-26T03:37:11.009Z,5.10
2019-02-26T03:38:17.823Z,5.10
2019-02-26T03:39:21.505Z,4.70
2019-02-26T03:40:27.030Z,4.97
2019-02-26T03:41:32.037Z,6.08
2019-02-26T03:42:38.483Z,5.08
2019-02-26T03:43:42.252Z,4.65
2019-02-26T03:44:47.136Z,5.40
2019-02-26T03:45:51.518Z,5.78
2019-02-26T03:46:55.858Z,5.03
2019-02-26T03:48:00.209Z,5.20
2019-02-26T03:49:04.553Z,6.15
2019-02-26T03:50:11.064Z,5.20
2019-02-26T03:51:17.827Z,5.30
2019-02-26T03:52:21.369Z,5.28
2019-02-26T03:53:28.104Z,5.50
2019-02-26T03:54:31.717Z,5.25
2019-02-26T03:55:36.691Z,5.70
2019-02-26T03:56:42.034Z,5.00
2019-02-26T03:57:47.363Z,5.10
2019-02-26T03:58:56.919Z,5.22
2019-02-26T03:59:59.520Z,5.95
2019-02-26T04:01:07.193Z,5.40
2019-02-26T04:02:12.030Z,4.80
2019-02-26T04:03:17.402Z,4.87
2019-02-26T04:04:23.003Z,5.17
2019-02-26T04:05:28.246Z,5.20
2019-02-26T04:06:33.257Z,4.75
2019-02-26T04:07:38.489Z,4.87
2019-02-26T04:08:45.427Z,5.03
2019-02-26T04:09:52.401Z,5.03
2019-02-26T04:10:55.984Z,4.95
2019-02-26T04:12:00.868Z,5.75
2019-02-26T04:13:05.112Z,4.83
2019-02-26T04:14:12.155Z,5.12
2019-02-26T04:15:15.753Z,5.35
2019-02-26T04:16:20.145Z,5.05
2019-02-26T04:17:27.849Z,5.78
2019-02-26T04:18:34.192Z,5.25
2019-02-26T04:19:36.433Z,5.10
2019-02-26T04:20:43.539Z,4.47
2019-02-26T04:22:24.134Z,4.72
2019-02-26T04:23:29.140Z,6.05
2019-02-26T04:24:37.404Z,5.45
2019-02-26T04:26:16.004Z,5.65
2019-02-26T04:27:36.331Z,5.28
2019-02-26T04:29:10.048Z,5.40
2019-02-26T04:30:52.428Z,5.20
2019-02-26T04:32:53.006Z,4.87
2019-02-26T04:34:40.663Z,4.62
2019-02-26T04:36:16.957Z,5.35
2019-02-26T04:38:25.398Z,4.83
2019-02-26T04:39:59.663Z,5.70
2019-02-26T04:41:46.190Z,4.85
2019-02-26T04:43:39.355Z,4.53
2019-02-26T04:45:21.555Z,5.58
2019-02-26T04:46:48.940Z,4.70
2019-02-26T04:47:56.974Z,5.17
2019-02-26T04:48:59.244Z,5.55
2019-02-26T04:50:06.215Z,4.40
2019-02-26T04:51:09.757Z,5.53
2019-02-26T04:52:16.828Z,5.70
2019-02-26T04:53:20.198Z,4.53
2019-02-26T04:54:27.134Z,4.85
2019-02-26T04:55:35.043Z,5.05
2019-02-26T04:56:39.487Z,4.75
2019-02-26T04:57:45.441Z,5.00
2019-02-26T04:58:48.507Z,5.78
2019-02-26T04:59:52.787Z,5.50
2019-02-26T05:00:56.942Z,4.60
2019-02-26T05:02:01.104Z,5.30
2019-02-26T05:03:07.848Z,5.30
2019-02-26T05:04:11.328Z,5.10
2019-02-26T05:05:15.521Z,5.58
2019-02-26T05:06:19.732Z,5.55
2019-02-26T05:07:24.041Z,5.60
2019-02-26T05:08:29.378Z,5.45
2019-02-26T05:09:35.388Z,5.30
2019-02-26T05:10:39.863Z,6.17
2019-02-26T05:11:44.053Z,4.87
2019-02-26T05:12:48.307Z,5.33
2019-02-26T05:13:52.508Z,5.15
2019-02-26T05:14:56.767Z,5.65
2019-02-26T05:16:01.113Z,5.37
2019-02-26T05:17:05.664Z,4.70
2019-02-26T05:18:09.881Z,5.50
2019-02-26T05:19:16.314Z,5.25
2019-02-26T05:20:19.915Z,4.92
2019-02-26T05:21:24.908Z,5.20
2019-02-26T05:22:31.070Z,5.28
2019-02-26T05:23:35.996Z,5.58
2019-02-26T05:24:42.404Z,5.00
2019-02-26T05:25:46.328Z,5.55
2019-02-26T05:26:50.616Z,5.35
2019-02-26T05:27:54.774Z,5.87
2019-02-26T05:28:58.929Z,4.47
2019-02-26T05:30:03.087Z,4.53
2019-02-26T05:31:09.075Z,4.65
2019-02-26T05:32:13.379Z,4.42
2019-02-26T05:33:18.452Z,4.80
2019-02-26T05:34:25.840Z,4.53
2019-02-26T05:35:29.277Z,4.90
2019-02-26T05:36:34.475Z,4.70
2019-02-26T05:37:40.994Z,4.60
2019-02-26T05:38:45.463Z,5.60
2019-02-26T05:39:51.700Z,5.12
2019-02-26T05:40:55.882Z,5.12
2019-02-26T05:42:01.243Z,4.55
2019-02-26T05:43:06.786Z,4.83
2019-02-26T05:44:11.114Z,4.83
2019-02-26T05:45:17.119Z,4.75
2019-02-26T05:46:24.187Z,4.90
2019-02-26T05:47:27.279Z,5.75
2019-02-26T05:48:31.564Z,4.65
2019-02-26T05:49:38.484Z,5.17
2019-02-26T05:50:44.588Z,4.70
2019-02-26T05:51:47.723Z,4.15
2019-02-26T05:52:57.466Z,5.00
2019-02-26T05:54:01.282Z,4.95
2019-02-26T05:55:03.854Z,6.00
2019-02-26T05:56:08.994Z,4.60
2019-02-26T05:57:27.015Z,5.97
2019-02-26T05:58:21.495Z,5.20
2019-02-26T05:59:25.884Z,5.65
2019-02-26T06:00:33.061Z,4.97
2019-02-26T06:01:35.990Z,4.85
2019-02-26T06:02:44.288Z,5.85
2019-02-26T06:03:48.715Z,6.05
2019-02-26T06:04:52.329Z,4.78
2019-02-26T06:05:58.248Z,5.08
2019-02-26T06:07:04.589Z,5.47
2019-02-26T06:08:08.565Z,5.05
2019-02-26T06:09:12.758Z,5.53
2019-02-26T06:10:18.924Z,5.55
2019-02-26T06:11:23.056Z,5.70
2019-02-26T06:12:27.443Z,5.10
2019-02-26T06:13:32.421Z,5.55
2019-02-26T06:14:39.368Z,5.10
2019-02-26T06:15:43.560Z,6.33
2019-02-26T06:16:48.723Z,5.33
2019-02-26T06:17:55.840Z,5.80
2019-02-26T06:18:59.510Z,5.08
2019-02-26T06:20:11.035Z,5.20
2019-02-26T06:21:16.670Z,6.72
2019-02-26T06:22:24.354Z,6.75
2019-02-26T06:23:28.197Z,5.58
2019-02-26T06:24:35.482Z,5.55
2019-02-26T06:25:39.333Z,5.72
2019-02-26T06:26:45.396Z,5.53
2019-02-26T06:27:49.500Z,6.15
2019-02-26T06:28:54.432Z,5.72
2019-02-26T06:30:00.811Z,5.95
2019-02-26T06:31:04.555Z,5.20
2019-02-26T06:32:12.025Z,5.20
2019-02-26T06:33:16.550Z,5.80
2019-02-26T06:34:21.428Z,6.10
2019-02-26T06:35:25.841Z,5.75
2019-02-26T06:36:30.513Z,6.50
2019-02-26T06:37:35.914Z,6.20
2019-02-26T06:38:40.917Z,5.83
2019-02-26T06:39:45.171Z,6.53
2019-02-26T06:40:51.378Z,6.12
2019-02-26T06:41:55.487Z,5.95
2019-02-26T06:42:59.918Z,6.20
2019-02-26T06:44:04.099Z,5.70
2019-02-26T06:45:11.010Z,5.40
2019-02-26T06:46:15.605Z,7.45
2019-02-26T06:47:21.171Z,9.25
2019-02-26T06:48:27.575Z,9.15
2019-02-26T06:49:31.789Z,8.85
2019-02-26T06:50:36.805Z,7.95
2019-02-26T06:51:42.972Z,8.10
2019-02-26T06:52:50.616Z,7.87
2019-02-26T06:53:54.801Z,6.65
2019-02-26T06:55:18.920Z,7.53
2019-02-26T06:56:23.183Z,8.35
2019-02-26T06:57:27.361Z,7.20
2019-02-26T06:58:31.693Z,8.08
2019-02-26T06:59:36.855Z,7.22
2019-02-26T07:00:41.950Z,7.03
2019-02-26T07:01:47.145Z,7.25
2019-02-26T07:02:51.425Z,7.45
2019-02-26T07:03:56.162Z,7.40
2019-02-26T07:05:01.077Z,7.30
2019-02-26T07:06:05.311Z,6.65
2019-02-26T07:07:14.031Z,6.67
2019-02-26T07:08:15.453Z,6.30
2019-02-26T07:09:20.502Z,6.60
2019-02-26T07:10:28.232Z,6.58
2019-02-26T07:11:33.159Z,5.80
2019-02-26T07:12:38.768Z,6.50
2019-02-26T07:13:43.868Z,6.37
2019-02-26T07:14:50.783Z,5.85
2019-02-26T07:15:55.111Z,6.90
2019-02-26T07:16:59.658Z,6.40
2019-02-26T07:18:06.750Z,6.55
2019-02-26T07:19:12.268Z,6.97
2019-02-26T07:20:15.923Z,6.30
2019-02-26T07:21:20.259Z,6.62
2019-02-26T07:22:24.525Z,5.72
2019-02-26T07:23:29.760Z,6.53
2019-02-26T07:24:34.850Z,6.15
2019-02-26T07:25:41.474Z,6.65
2019-02-26T07:26:46.398Z,6.35
2019-02-26T07:27:51.740Z,6.30
2019-02-26T07:28:56.920Z,6.60
2019-02-26T07:30:01.059Z,6.12
2019-02-26T07:31:07.413Z,6.03
2019-02-26T07:32:12.420Z,6.20
2019-02-26T07:33:17.528Z,6.50
2019-02-26T07:34:22.781Z,7.00
2019-02-26T07:35:28.759Z,7.35
2019-02-26T07:36:33.849Z,7.47
2019-02-26T07:37:40.282Z,7.80
2019-02-26T07:38:46.419Z,7.53
2019-02-26T07:39:51.550Z,6.40
2019-02-26T07:40:56.542Z,6.42
2019-02-26T07:42:01.575Z,6.65
2019-02-26T07:43:09.099Z,6.40
2019-02-26T07:44:15.551Z,6.95
2019-02-26T07:45:19.878Z,5.90
2019-02-26T07:46:23.795Z,6.37
2019-02-26T07:47:29.425Z,7.40
2019-02-26T07:48:34.013Z,5.75
2019-02-26T07:49:38.297Z,6.00
2019-02-26T07:50:44.100Z,6.37
2019-02-26T07:51:48.536Z,6.30
2019-02-26T07:52:54.584Z,6.78
2019-02-26T07:54:00.637Z,6.37
2019-02-26T07:55:06.304Z,6.55
2019-02-26T07:56:11.132Z,6.65
2019-02-26T07:57:15.734Z,6.72
2019-02-26T07:58:21.209Z,6.28
2019-02-26T07:59:27.811Z,6.17
2019-02-26T08:00:32.864Z,6.00
2019-02-26T08:01:38.024Z,5.78
2019-02-26T08:02:43.819Z,6.22
2019-02-26T08:03:48.796Z,6.58
2019-02-26T08:04:53.875Z,6.75
2019-02-26T08:05:59.416Z,6.70
2019-02-26T08:07:04.062Z,6.72
2019-02-26T08:08:09.819Z,6.65
2019-02-26T08:09:16.495Z,6.45
2019-02-26T08:10:20.191Z,6.33
2019-02-26T08:11:24.463Z,5.42
2019-02-26T08:12:30.454Z,5.83
2019-02-26T08:13:36.507Z,6.00
2019-02-26T08:14:42.772Z,6.37
2019-02-26T08:15:47.002Z,5.72
2019-02-26T08:16:53.614Z,5.87
2019-02-26T08:17:58.481Z,6.08
2019-02-26T08:19:03.301Z,6.03
2019-02-26T08:20:10.678Z,6.62
2019-02-26T08:21:14.857Z,6.17
2019-02-26T08:22:19.298Z,7.03
2019-02-26T08:23:24.532Z,7.30
2019-02-26T08:24:29.471Z,7.37
2019-02-26T08:25:34.087Z,7.62
2019-02-26T08:26:40.375Z,7.47
2019-02-26T08:27:44.323Z,7.30
2019-02-26T08:28:48.605Z,6.97
2019-02-26T08:29:54.705Z,6.45
2019-02-26T08:30:59.175Z,6.17
2019-02-26T08:32:03.479Z,5.60
2019-02-26T08:33:07.740Z,5.33
2019-02-26T08:34:13.482Z,5.40
2019-02-26T08:35:18.963Z,5.70
2019-02-26T08:36:23.513Z,5.67
2019-02-26T08:37:27.765Z,6.30
2019-02-26T08:38:31.999Z,5.67
2019-02-26T08:39:38.032Z,6.28
2019-02-26T08:40:42.161Z,6.30
2019-02-26T08:42:05.537Z,6.75
2019-02-26T08:43:09.829Z,6.15
2019-02-26T08:44:14.031Z,6.28
2019-02-26T08:45:21.034Z,6.17
2019-02-26T08:46:25.181Z,6.33
2019-02-26T08:47:29.483Z,5.80
2019-02-26T08:48:33.795Z,7.12
2019-02-26T08:49:40.124Z,5.80
2019-02-26T08:50:45.876Z,6.50
2019-02-26T08:51:50.079Z,6.17
2019-02-26T08:52:58.261Z,6.20
2019-02-26T08:54:01.085Z,5.80
2019-02-26T08:55:07.183Z,6.30
2019-02-26T08:56:11.483Z,5.10
2019-02-26T08:57:15.765Z,5.85
2019-02-26T08:58:19.882Z,6.17
2019-02-26T08:59:24.247Z,5.87
2019-02-26T09:00:28.423Z,6.67
2019-02-26T09:01:32.685Z,5.50
2019-02-26T09:02:36.966Z,6.42
2019-02-26T09:03:41.480Z,6.15
2019-02-26T09:04:47.776Z,6.33
2019-02-26T09:05:52.168Z,5.75
2019-02-26T09:06:59.410Z,5.60
2019-02-26T09:08:05.645Z,6.35
2019-02-26T09:09:09.839Z,5.83
2019-02-26T09:10:15.838Z,6.03
2019-02-26T09:11:20.531Z,6.50
2019-02-26T09:12:27.135Z,5.03
2019-02-26T09:13:33.404Z,5.60
2019-02-26T09:14:37.580Z,5.70
2019-02-26T09:15:43.162Z,6.30
2019-02-26T09:16:49.735Z,6.75
2019-02-26T09:17:53.522Z,5.22
2019-02-26T09:18:57.766Z,6.42
2019-02-26T09:20:09.381Z,8.20
2019-02-26T09:21:10.173Z,9.30
2019-02-26T09:22:18.182Z,7.50
2019-02-26T09:23:21.185Z,6.55
2019-02-26T09:24:26.477Z,6.00
2019-02-26T09:25:31.581Z,6.78
2019-02-26T09:26:36.490Z,5.92
2019-02-26T09:27:43.030Z,6.62
2019-02-26T09:28:48.219Z,6.25
2019-02-26T09:29:52.719Z,6.72
2019-02-26T09:31:01.019Z,6.08
2019-02-26T09:32:06.467Z,6.47
2019-02-26T09:33:10.930Z,6.95
2019-02-26T09:34:14.925Z,6.45
2019-02-26T09:35:24.700Z,5.95
2019-02-26T09:36:26.234Z,6.05
2019-02-26T09:37:31.101Z,6.30
2019-02-26T09:38:35.288Z,6.97
2019-02-26T09:39:39.576Z,5.83
2019-02-26T09:40:45.281Z,6.33
2019-02-26T09:41:49.799Z,5.95
2019-02-26T09:42:55.197Z,5.90
2019-02-26T09:44:01.913Z,6.03
2019-02-26T09:45:06.799Z,5.70
2019-02-26T09:46:14.392Z,5.75
2019-02-26T09:47:21.219Z,6.50
2019-02-26T09:48:25.580Z,5.58
2019-02-26T09:49:32.749Z,5.87
2019-02-26T09:50:36.819Z,5.40
2019-02-26T09:51:41.872Z,5.70
2019-02-26T09:52:47.905Z,5.58
2019-02-26T09:53:54.316Z,5.45
2019-02-26T09:54:58.182Z,5.78
2019-02-26T09:56:02.368Z,5.83
2019-02-26T09:57:06.573Z,5.45
2019-02-26T09:58:10.720Z,5.60
2019-02-26T09:59:14.878Z,6.00
2019-02-26T10:00:22.154Z,6.60
2019-02-26T10:01:25.197Z,6.62
2019-02-26T10:02:29.899Z,5.58
2019-02-26T10:03:38.599Z,6.95
2019-02-26T10:04:40.384Z,6.35
2019-02-26T10:05:45.938Z,5.95
2019-02-26T10:06:50.496Z,6.12
2019-02-26T10:07:57.157Z,5.40
2019-02-26T10:09:00.695Z,6.28
2019-02-26T10:10:08.466Z,5.97
2019-02-26T10:11:11.904Z,5.90
2019-02-26T10:12:17.759Z,5.50
2019-02-26T10:13:23.260Z,5.97
2019-02-26T10:14:29.222Z,6.60
2019-02-26T10:15:34.801Z,5.53
2019-02-26T10:16:39.829Z,5.97
2019-02-26T10:17:45.186Z,5.50
2019-02-26T10:18:50.016Z,6.58
2019-02-26T10:19:56.951Z,5.75
2019-02-26T10:21:01.287Z,5.72
2019-02-26T10:22:09.050Z,6.53
2019-02-26T10:23:11.461Z,5.67
2019-02-26T10:24:15.720Z,5.78
2019-02-26T10:25:20.935Z,7.33
2019-02-26T10:26:26.297Z,6.25
2019-02-26T10:27:35.767Z,5.55
2019-02-26T10:28:42.122Z,6.80
2019-02-26T10:29:45.111Z,5.75
2019-02-26T10:30:50.091Z,5.70
2019-02-26T10:31:56.303Z,6.42
2019-02-26T10:33:02.841Z,6.62
2019-02-26T10:34:10.043Z,5.95
2019-02-26T10:35:16.585Z,6.30
2019-02-26T10:36:20.903Z,5.50
2019-02-26T10:37:25.351Z,6.20
2019-02-26T10:38:31.418Z,7.10
2019-02-26T10:39:35.476Z,6.28
2019-02-26T10:40:50.533Z,6.58
2019-02-26T10:41:46.692Z,6.47
2019-02-26T10:42:51.948Z,7.70
2019-02-26T10:43:56.163Z,6.83
2019-02-26T10:45:00.405Z,7.05
2019-02-26T10:46:04.864Z,7.25
2019-02-26T10:47:10.668Z,7.30
2019-02-26T10:48:16.839Z,6.85
2019-02-26T10:49:20.940Z,7.45
2019-02-26T10:50:29.875Z,7.10
2019-02-26T10:51:31.453Z,6.80
2019-02-26T10:52:35.744Z,7.80
2019-02-26T10:53:39.999Z,7.17
2019-02-26T10:54:46.475Z,7.20
2019-02-26T10:55:50.571Z,7.45
2019-02-26T10:56:54.899Z,7.00
2019-02-26T10:58:04.133Z,7.03
2019-02-26T10:59:06.660Z,7.60
2019-02-26T11:00:15.895Z,7.85
2019-02-26T11:01:22.693Z,7.78
2019-02-26T11:02:27.961Z,7.40
2019-02-26T11:03:35.321Z,6.70
2019-02-26T11:04:41.054Z,7.60
2019-02-26T11:05:45.284Z,7.33
2019-02-26T11:06:49.998Z,7.25
2019-02-26T11:07:55.756Z,7.15
2019-02-26T11:09:01.847Z,6.95
2019-02-26T11:10:06.528Z,6.78
2019-02-26T11:11:12.869Z,6.80
2019-02-26T11:12:16.919Z,7.60
2019-02-26T11:13:24.861Z,6.70
2019-02-26T11:14:27.146Z,6.08
2019-02-26T11:15:33.931Z,6.60
2019-02-26T11:16:39.069Z,6.80
2019-02-26T11:17:45.640Z,6.70
2019-02-26T11:18:49.882Z,6.45
2019-02-26T11:19:55.538Z,6.97
2019-02-26T11:21:00.193Z,6.00
2019-02-26T11:22:04.453Z,6.50
2019-02-26T11:23:11.140Z,6.97
2019-02-26T11:24:14.738Z,6.58
2019-02-26T11:25:21.357Z,6.50
2019-02-26T11:26:25.085Z,7.33
2019-02-26T11:27:29.355Z,5.92
2019-02-26T11:28:37.878Z,6.95
2019-02-26T11:29:40.738Z,6.42
2019-02-26T11:30:46.563Z,6.90
2019-02-26T11:31:50.964Z,7.03
2019-02-26T11:32:58.684Z,6.33
2019-02-26T11:34:04.024Z,8.05
2019-02-26T11:35:08.333Z,7.72
2019-02-26T11:36:13.063Z,7.15
2019-02-26T11:37:20.128Z,6.83
2019-02-26T11:38:24.730Z,6.42
2019-02-26T11:39:28.903Z,6.87
2019-02-26T11:40:33.678Z,6.65
2019-02-26T11:41:38.126Z,6.90
2019-02-26T11:42:44.381Z,6.78
2019-02-26T11:43:48.341Z,7.05
2019-02-26T11:44:52.639Z,6.30
2019-02-26T11:45:59.230Z,6.78
2019-02-26T11:47:02.714Z,6.67
2019-02-26T11:48:08.778Z,6.45
2019-02-26T11:49:16.332Z,7.15
2019-02-26T11:50:19.111Z,6.58
2019-02-26T11:51:23.282Z,6.87
2019-02-26T11:52:27.496Z,6.80
2019-02-26T11:53:32.026Z,7.78
2019-02-26T11:54:38.034Z,6.65
2019-02-26T11:55:42.673Z,6.78
2019-02-26T11:56:47.380Z,5.97
2019-02-26T11:57:52.683Z,6.75
2019-02-26T11:58:56.831Z,7.65
2019-02-26T12:00:01.989Z,5.92
2019-02-26T12:01:11.800Z,6.75
2019-02-26T12:02:24.944Z,7.10
2019-02-26T12:03:24.965Z,6.65
2019-02-26T12:04:27.965Z,6.92
2019-02-26T12:05:35.468Z,5.70
2019-02-26T12:06:38.101Z,5.45
2019-02-26T12:07:42.265Z,5.62
2019-02-26T12:08:47.341Z,5.45
2019-02-26T12:09:52.957Z,5.78
2019-02-26T12:11:03.454Z,5.58
2019-02-26T12:12:06.670Z,5.80
2019-02-26T12:13:14.667Z,5.20
2019-02-26T12:14:21.554Z,4.90
2019-02-26T12:15:26.692Z,4.92
2019-02-26T12:16:30.924Z,5.00
2019-02-26T12:17:36.727Z,5.28
2019-02-26T12:18:41.647Z,4.60
2019-02-26T12:19:48.623Z,4.37
2019-02-26T12:20:53.160Z,4.60
2019-02-26T12:22:00.688Z,4.67
2019-02-26T12:23:03.578Z,4.35
2019-02-26T12:24:09.119Z,3.67
2019-02-26T12:25:14.293Z,3.40
2019-02-26T12:26:19.292Z,3.52
2019-02-26T12:27:24.625Z,3.40
2019-02-26T12:28:31.754Z,3.25
2019-02-26T12:29:34.811Z,3.90
2019-02-26T12:30:41.523Z,2.98
2019-02-26T12:31:44.876Z,3.60
2019-02-26T12:32:49.920Z,3.50
2019-02-26T12:33:55.095Z,3.70
2019-02-26T12:34:59.354Z,3.80
2019-02-26T12:36:05.257Z,3.60
2019-02-26T12:37:11.633Z,3.55
2019-02-26T12:38:18.778Z,3.52
2019-02-26T12:39:24.818Z,3.58
2019-02-26T12:40:27.833Z,3.95
2019-02-26T12:41:33.255Z,3.75
2019-02-26T12:42:37.999Z,3.25
2019-02-26T12:43:45.817Z,3.83
2019-02-26T12:44:48.169Z,3.55
2019-02-26T12:45:55.264Z,4.20
2019-02-26T12:47:00.494Z,3.50
2019-02-26T12:48:06.275Z,3.62
2019-02-26T12:49:12.657Z,3.60
2019-02-26T12:50:16.797Z,4.17
2019-02-26T12:51:22.635Z,3.90
2019-02-26T12:52:30.216Z,3.83
2019-02-26T12:53:46.860Z,3.75
2019-02-26T12:54:50.005Z,4.30
2019-02-26T12:55:56.518Z,4.28
2019-02-26T12:57:01.249Z,5.00
2019-02-26T12:58:06.347Z,4.00
2019-02-26T12:59:10.508Z,4.30
2019-02-26T13:00:20.035Z,3.80
2019-02-26T13:01:22.647Z,3.55
2019-02-26T13:02:26.891Z,3.62
2019-02-26T13:03:31.193Z,3.55
2019-02-26T13:04:37.661Z,3.98
2019-02-26T13:05:42.411Z,4.50
2019-02-26T13:06:48.493Z,3.62
2019-02-26T13:07:53.531Z,3.92
2019-02-26T13:08:57.738Z,3.42
2019-02-26T13:10:03.854Z,3.70
2019-02-26T13:11:11.211Z,3.40
2019-02-26T13:12:18.444Z,3.33
2019-02-26T13:13:20.232Z,3.00
2019-02-26T13:14:24.506Z,3.83
2019-02-26T13:15:28.758Z,3.85
2019-02-26T13:16:33.068Z,3.55
2019-02-26T13:17:37.411Z,4.40
2019-02-26T13:18:41.629Z,3.92
2019-02-26T13:19:45.761Z,4.75
2019-02-26T13:20:56.770Z,4.20
2019-02-26T13:22:04.855Z,4.40
2019-02-26T13:24:12.383Z,4.15
2019-02-26T13:25:17.122Z,3.98
2019-02-26T13:26:22.509Z,3.55
2019-02-26T13:27:25.653Z,3.35
2019-02-26T13:28:29.961Z,4.00
2019-02-26T13:29:34.240Z,3.95
2019-02-26T13:30:38.392Z,2.90
2019-02-26T13:31:53.506Z,3.60
2019-02-26T13:32:59.931Z,3.83
2019-02-26T13:33:54.766Z,3.90
2019-02-26T13:35:00.784Z,3.90
2019-02-26T13:36:05.533Z,3.50
2019-02-26T13:37:09.819Z,3.45
2019-02-26T13:38:14.099Z,3.60
2019-02-26T13:39:25.576Z,3.58
2019-02-26T13:40:24.779Z,3.77
2019-02-26T13:42:35.628Z,3.60
2019-02-26T13:43:40.197Z,3.50
2019-02-26T13:44:44.628Z,4.10
2019-02-26T13:45:48.803Z,2.80
2019-02-26T13:46:52.995Z,3.85
2019-02-26T13:48:01.143Z,3.17
2019-02-26T13:49:03.654Z,3.70
2019-02-26T13:50:10.380Z,2.75
2019-02-26T13:51:14.661Z,3.33
2019-02-26T13:52:18.906Z,2.72
2019-02-26T13:53:23.199Z,3.30
2019-02-26T13:54:27.760Z,3.87
2019-02-26T13:55:32.047Z,3.70
2019-02-26T13:56:36.223Z,3.35
2019-02-26T13:57:40.532Z,2.87
2019-02-26T13:58:44.839Z,3.83
2019-02-26T13:59:49.216Z,3.17
2019-02-26T14:00:53.455Z,3.58
2019-02-26T14:01:57.760Z,3.08
2019-02-26T14:03:01.892Z,3.25
2019-02-26T14:04:06.409Z,3.20
2019-02-26T14:05:11.100Z,3.45
2019-02-26T14:06:15.252Z,2.95
2019-02-26T14:07:19.466Z,3.40
2019-02-26T14:08:23.817Z,3.92
2019-02-26T14:09:28.738Z,3.77
2019-02-26T14:10:32.987Z,3.77
2019-02-26T14:11:37.163Z,3.45
2019-02-26T14:12:41.467Z,3.05
2019-02-26T14:13:45.777Z,3.10
2019-02-26T14:14:50.049Z,3.70
2019-02-26T14:15:54.253Z,3.40
2019-02-26T14:16:58.546Z,2.98
2019-02-26T14:18:02.771Z,3.30
2019-02-26T14:19:06.987Z,3.33
2019-02-26T14:20:11.516Z,3.50
2019-02-26T14:21:15.661Z,3.65
2019-02-26T14:22:19.854Z,3.50
2019-02-26T14:23:24.217Z,2.90
2019-02-26T14:24:28.533Z,3.72
2019-02-26T14:25:32.754Z,3.15
2019-02-26T14:26:37.303Z,3.25
2019-02-26T14:27:41.982Z,3.00
2019-02-26T14:28:46.286Z,3.70
2019-02-26T14:29:50.514Z,3.60
2019-02-26T14:30:54.721Z,3.70
2019-02-26T14:31:59.103Z,3.92
2019-02-26T14:33:03.299Z,3.87
2019-02-26T14:34:07.550Z,3.52
2019-02-26T14:35:12.334Z,3.20
2019-02-26T14:36:16.633Z,3.42
2019-02-26T14:37:20.904Z,3.80
2019-02-26T14:38:25.195Z,3.45
2019-02-26T14:39:29.359Z,3.33