createdAt,value
2022-11-13T00:04:52.619Z,6.63
2022-11-13T00:10:12.888Z,6.74
2022-11-13T00:15:33.160Z,6.90
2022-11-13T00:20:53.254Z,6.87
2022-11-13T00:26:16.518Z,6.66
2022-11-13T00:31:36.556Z,6.54
2022-11-13T00:36:56.944Z,6.60
2022-11-13T00:42:17.018Z,6.73
2022-11-13T00:47:37.206Z,6.73
2022-11-13T00:52:57.397Z,6.64
2022-11-13T00:58:18.512Z,6.70
2022-11-13T01:03:38.849Z,6.61
2022-11-13T01:08:59.879Z,6.59
2022-11-13T01:14:20.079Z,6.63
2022-11-13T01:19:40.436Z,6.34
2022-11-13T01:25:00.539Z,6.21
2022-11-13T01:30:20.470Z,6.20
2022-11-13T01:35:40.496Z,6.34
2022-11-13T01:41:00.672Z,6.24
2022-11-13T01:46:31.475Z,6.11
2022-11-13T01:51:54.806Z,6.17
2022-11-13T01:57:16.003Z,6.41
2022-11-13T02:02:36.653Z,6.37
2022-11-13T02:07:56.725Z,6.31
2022-11-13T02:13:17.174Z,6.32
2022-11-13T02:18:38.512Z,6.34
2022-11-13T02:24:36.816Z,6.11
2022-11-13T02:29:58.024Z,6.18
2022-11-13T02:35:33.022Z,6.11
2022-11-13T02:40:53.296Z,6.26
2022-11-13T02:46:13.803Z,6.08
2022-11-13T02:51:33.747Z,5.96
2022-11-13T02:56:53.635Z,6.00
2022-11-13T03:02:13.637Z,5.88
2022-11-13T03:07:33.618Z,5.93
2022-11-13T03:12:54.061Z,6.01
2022-11-13T03:18:14.428Z,5.76
2022-11-13T03:23:34.865Z,5.58
2022-11-13T03:28:55.361Z,5.17
2022-11-13T03:34:15.645Z,5.69
2022-11-13T03:39:35.886Z,5.45
2022-11-13T03:44:55.992Z,5.52
2022-11-13T03:50:16.239Z,5.27
2022-11-13T03:55:36.719Z,4.96
2022-11-13T04:00:56.788Z,5.05
2022-11-13T04:06:17.501Z,5.45
2022-11-13T04:11:37.448Z,5.45
2022-11-13T04:16:57.588Z,5.60
2022-11-13T04:22:17.808Z,5.59
2022-11-13T04:27:38.131Z,5.44
2022-11-13T04:32:58.334Z,5.22
2022-11-13T04:38:18.733Z,5.34
2022-11-13T04:43:38.872Z,4.68
2022-11-13T04:48:59.225Z,4.63
2022-11-13T04:54:21.999Z,5.10
2022-11-13T04:59:44.379Z,5.10
2022-11-13T05:05:08.190Z,4.74
2022-11-13T05:10:28.503Z,4.91
2022-11-13T05:15:48.742Z,4.59
2022-11-13T05:21:09.589Z,4.92
2022-11-13T05:26:29.803Z,4.64
2022-11-13T05:31:50.123Z,4.84
2022-11-13T05:37:10.430Z,4.70
2022-11-13T05:42:30.591Z,4.75
2022-11-13T05:47:50.934Z,4.38
2022-11-13T05:53:11.116Z,4.60
2022-11-13T05:58:31.514Z,4.52
2022-11-13T06:03:52.380Z,4.49
2022-11-13T06:09:14.640Z,4.92
2022-11-13T06:14:34.886Z,5.02
2022-11-13T06:19:55.139Z,5.10
2022-11-13T06:25:15.352Z,4.98
2022-11-13T06:30:35.522Z,4.81
2022-11-13T06:35:55.453Z,4.94
2022-11-13T06:41:17.687Z,5.11
2022-11-13T06:46:37.568Z,4.81
2022-11-13T06:51:57.766Z,4.63
2022-11-13T06:57:18.047Z,4.85
2022-11-13T07:02:37.992Z,4.86
2022-11-13T07:07:58.168Z,5.05
2022-11-13T07:13:18.372Z,5.13
2022-11-13T07:18:38.798Z,5.28
2022-11-13T07:23:58.823Z,5.53
2022-11-13T07:29:19.065Z,5.44
2022-11-13T07:34:39.242Z,5.61
2022-11-13T07:39:59.475Z,5.58
2022-11-13T07:45:19.724Z,5.68
2022-11-13T07:50:40.151Z,5.71
2022-11-13T07:56:02.183Z,5.70
2022-11-13T08:01:22.708Z,5.73
2022-11-13T08:06:42.640Z,5.85
2022-11-13T08:12:02.926Z,5.88
2022-11-13T08:17:23.101Z,5.88
2022-11-13T08:22:43.408Z,6.01
2022-11-13T08:28:05.546Z,6.09
2022-11-13T08:33:27.879Z,6.16
2022-11-13T08:38:48.327Z,6.23
2022-11-13T08:44:08.835Z,6.17
2022-11-13T08:49:28.822Z,6.29
2022-11-13T08:54:48.756Z,6.38
2022-11-13T09:00:09.535Z,6.56
2022-11-13T09:05:29.615Z,6.61
2022-11-13T09:10:49.801Z,6.72
2022-11-13T09:16:10.179Z,6.71
2022-11-13T09:21:30.516Z,6.86
2022-11-13T09:26:50.820Z,6.87
2022-11-13T09:32:11.044Z,6.96
2022-11-13T09:37:32.620Z,7.06
2022-11-13T09:42:52.654Z,7.15
2022-11-13T09:48:26.732Z,7.26
2022-11-13T09:53:46.932Z,7.31
2022-11-13T09:59:20.767Z,7.46
2022-11-13T10:04:58.274Z,7.54
2022-11-13T10:11:00.336Z,7.67
2022-11-13T10:16:40.683Z,7.72
2022-11-13T10:22:48.475Z,7.88
2022-11-13T10:28:48.292Z,7.90
2022-11-13T10:33:57.342Z,8.03
2022-11-13T10:39:17.634Z,8.15
2022-11-13T10:44:37.908Z,8.22
2022-11-13T10:50:09.906Z,8.36
2022-11-13T10:55:39.680Z,8.45
2022-11-13T11:00:59.738Z,8.48
2022-11-13T11:06:56.318Z,8.56
2022-11-13T11:12:15.889Z,8.69
2022-11-13T11:17:41.463Z,8.69
2022-11-13T11:23:18.437Z,8.80
2022-11-13T11:29:06.187Z,8.92
2022-11-13T11:34:39.020Z,8.82
2022-11-13T11:40:14.756Z,8.84
2022-11-13T11:45:53.873Z,8.94
2022-11-13T11:51:32.679Z,9.00
2022-11-13T11:56:58.221Z,9.08
2022-11-13T12:02:27.374Z,9.11
2022-11-13T12:08:05.889Z,9.12
2022-11-13T12:13:42.986Z,9.09
2022-11-13T12:19:06.274Z,9.15
2022-11-13T12:24:26.219Z,9.16
2022-11-13T12:29:55.462Z,9.10
2022-11-13T12:35:20.964Z,9.11
2022-11-13T12:40:56.197Z,9.11
2022-11-13T12:46:16.734Z,9.10
2022-11-13T12:51:41.081Z,9.10
2022-11-13T12:57:13.406Z,9.14
2022-11-13T13:03:11.515Z,9.11
2022-11-13T13:08:41.772Z,9.11
2022-11-13T13:14:31.364Z,9.12
2022-11-13T13:20:24.529Z,9.11
2022-11-13T13:25:44.792Z,9.09
2022-11-13T13:31:08.235Z,9.14
2022-11-13T13:36:44.576Z,9.15
2022-11-13T13:42:36.807Z,9.10
2022-11-13T13:47:57.569Z,9.09
2022-11-13T13:53:26.924Z,9.08
2022-11-13T13:58:47.493Z,9.10
2022-11-13T14:04:22.391Z,9.11
2022-11-13T14:09:42.719Z,9.08
2022-11-13T14:15:23.669Z,8.98
2022-11-13T14:20:49.112Z,9.06
2022-11-13T14:26:11.817Z,9.10
2022-11-13T14:31:34.586Z,9.08
2022-11-13T14:36:54.678Z,9.03
2022-11-13T14:42:21.826Z,9.10
2022-11-13T14:47:42.618Z,9.02
2022-11-13T14:53:09.980Z,9.01
2022-11-13T14:58:32.543Z,8.99
2022-11-13T15:03:52.963Z,8.97
2022-11-13T15:09:15.923Z,8.96
2022-11-13T15:14:37.507Z,8.86
2022-11-13T15:19:57.502Z,8.81
2022-11-13T15:25:21.765Z,8.85
2022-11-13T15:30:42.304Z,8.75
2022-11-13T15:36:02.513Z,8.75
2022-11-13T15:41:24.812Z,8.67
2022-11-13T15:46:45.412Z,8.71
2022-11-13T15:52:05.382Z,8.71
2022-11-13T15:57:27.760Z,8.70
2022-11-13T16:02:51.839Z,8.73
2022-11-13T16:08:13.841Z,8.70
2022-11-13T16:13:34.200Z,8.66
2022-11-13T16:18:59.839Z,8.66
2022-11-13T16:24:24.068Z,8.61
2022-11-13T16:29:44.815Z,8.69
2022-11-13T16:35:05.488Z,8.67
2022-11-13T16:40:26.597Z,8.69
2022-11-13T16:45:46.669Z,8.67
2022-11-13T16:51:06.754Z,8.68
2022-11-13T16:56:29.192Z,8.73
2022-11-13T17:01:54.479Z,8.70
2022-11-13T17:07:15.396Z,8.78
2022-11-13T17:12:35.597Z,8.76
2022-11-13T17:17:59.838Z,8.78
2022-11-13T17:23:19.798Z,8.86
2022-11-13T17:28:40.370Z,8.86
2022-11-13T17:34:00.828Z,8.86
2022-11-13T17:39:21.696Z,8.84
2022-11-13T17:44:41.766Z,8.85
2022-11-13T17:50:07.163Z,8.88
2022-11-13T17:55:27.553Z,8.87
2022-11-13T18:00:47.908Z,8.86
2022-11-13T18:06:12.853Z,8.94
2022-11-13T18:11:34.018Z,8.91
2022-11-13T18:16:54.178Z,8.93
2022-11-13T18:22:14.951Z,8.97
2022-11-13T18:27:36.514Z,9.02
2022-11-13T18:32:56.883Z,9.00
2022-11-13T18:38:17.087Z,9.09
2022-11-13T18:43:37.803Z,9.12
2022-11-13T18:48:59.165Z,9.15
2022-11-13T18:54:20.474Z,9.23
2022-11-13T18:59:40.961Z,9.18
2022-11-13T19:05:01.102Z,9.11
2022-11-13T19:10:21.322Z,9.19
2022-11-13T19:15:41.580Z,9.20
2022-11-13T19:21:21.709Z,9.23
2022-11-13T19:26:42.356Z,9.21
2022-11-13T19:32:02.368Z,9.24
2022-11-13T19:37:22.447Z,9.26
2022-11-13T19:42:42.833Z,9.26
2022-11-13T19:48:02.780Z,9.24
2022-11-13T19:53:22.766Z,9.21
2022-11-13T19:58:44.460Z,9.16
2022-11-13T20:04:05.599Z,9.18
2022-11-13T20:09:25.897Z,9.16
2022-11-13T20:14:46.088Z,9.12
2022-11-13T20:20:06.808Z,9.10
2022-11-13T20:25:28.283Z,9.13
2022-11-13T20:30:48.339Z,9.16
2022-11-13T20:36:08.667Z,9.16
2022-11-13T20:41:28.799Z,9.13
2022-11-13T20:46:49.068Z,9.09
2022-11-13T20:52:09.781Z,9.11
2022-11-13T20:57:29.955Z,9.04
2022-11-13T21:02:53.214Z,9.08
2022-11-13T21:08:13.225Z,9.05
2022-11-13T21:13:34.485Z,9.00
2022-11-13T21:18:58.576Z,9.09
2022-11-13T21:24:18.650Z,9.12
2022-11-13T21:29:39.072Z,9.06
2022-11-13T21:34:59.350Z,9.11
2022-11-13T21:40:19.605Z,9.06
2022-11-13T21:45:39.931Z,9.13
2022-11-13T21:51:00.159Z,9.03
2022-11-13T21:56:20.534Z,9.10
2022-11-13T22:01:40.708Z,9.10
2022-11-13T22:07:00.916Z,9.14
2022-11-13T22:12:24.090Z,9.09
2022-11-13T22:17:45.087Z,9.05
2022-11-13T22:23:05.834Z,9.04
2022-11-13T22:28:25.749Z,9.09
2022-11-13T22:33:48.951Z,9.01
2022-11-13T22:39:10.861Z,9.02
2022-11-13T22:44:45.748Z,9.00
2022-11-13T22:50:11.417Z,9.04
2022-11-13T22:55:31.428Z,9.07
2022-11-13T23:00:51.792Z,9.03
2022-11-13T23:06:13.018Z,8.96
2022-11-13T23:11:37.850Z,9.01
2022-11-13T23:16:57.826Z,9.04
2022-11-13T23:22:17.851Z,9.00
2022-11-13T23:27:38.251Z,8.97
2022-11-13T23:32:58.553Z,8.99
2022-11-13T23:38:18.771Z,8.96
2022-11-13T23:49:18.730Z,9.03
2022-11-13T23:54:38.908Z,9.04
2022-11-13T23:59:58.832Z,8.99
