createdAt,value
2023-03-05T00:02:07.702Z,34.07
2023-03-05T00:04:34.878Z,34.23
2023-03-05T00:07:02.239Z,34.07
2023-03-05T00:09:29.477Z,34.13
2023-03-05T00:11:56.756Z,33.35
2023-03-05T00:14:25.417Z,33.67
2023-03-05T00:16:52.575Z,32.65
2023-03-05T00:19:19.714Z,33.44
2023-03-05T00:21:46.954Z,33.06
2023-03-05T00:24:16.446Z,32.82
2023-03-05T00:26:44.804Z,33.74
2023-03-05T00:29:15.942Z,33.99
2023-03-05T00:31:45.197Z,33.72
2023-03-05T00:34:15.497Z,34.17
2023-03-05T00:36:44.832Z,34.14
2023-03-05T00:39:13.261Z,34.10
2023-03-05T00:41:40.689Z,33.86
2023-03-05T00:44:08.019Z,33.95
2023-03-05T00:46:36.209Z,33.88
2023-03-05T00:49:05.123Z,32.77
2023-03-05T00:51:32.359Z,32.33
2023-03-05T00:53:59.638Z,32.98
2023-03-05T00:56:26.821Z,33.27
2023-03-05T00:58:54.119Z,33.06
2023-03-05T01:01:21.342Z,32.98
2023-03-05T01:03:48.987Z,32.93
2023-03-05T01:06:17.955Z,33.39
2023-03-05T01:08:45.779Z,34.44
2023-03-05T01:11:13.590Z,34.27
2023-03-05T01:13:40.865Z,33.64
2023-03-05T01:16:08.777Z,33.55
2023-03-05T01:18:38.058Z,33.47
2023-03-05T01:21:05.991Z,32.09
2023-03-05T01:23:34.607Z,32.24
2023-03-05T01:26:01.830Z,31.77
2023-03-05T01:28:29.152Z,32.86
2023-03-05T01:30:56.846Z,32.79
2023-03-05T01:33:24.069Z,32.56
2023-03-05T01:35:51.508Z,32.14
2023-03-05T01:38:18.751Z,33.17
2023-03-05T01:40:47.481Z,31.70
2023-03-05T01:43:24.552Z,31.69
2023-03-05T01:46:37.267Z,32.61
2023-03-05T01:49:15.968Z,32.62
2023-03-05T01:51:51.927Z,32.21
2023-03-05T01:54:25.048Z,32.12
2023-03-05T01:56:59.623Z,32.33
2023-03-05T01:59:27.983Z,32.52
2023-03-05T02:01:57.884Z,32.46
2023-03-05T02:04:34.281Z,32.64
2023-03-05T02:07:02.460Z,32.72
2023-03-05T02:09:29.640Z,32.69
2023-03-05T02:11:58.866Z,32.77
2023-03-05T02:14:27.183Z,32.67
2023-03-05T02:16:54.378Z,32.81
2023-03-05T02:19:21.665Z,32.66
2023-03-05T02:21:50.667Z,33.13
2023-03-05T02:24:33.687Z,31.71
2023-03-05T02:27:02.066Z,32.40
2023-03-05T02:29:31.844Z,32.90
2023-03-05T02:31:59.231Z,32.75
2023-03-05T02:34:26.581Z,33.68
2023-03-05T02:36:55.077Z,33.69
2023-03-05T02:39:22.398Z,33.85
2023-03-05T02:41:49.620Z,33.55
2023-03-05T02:44:16.717Z,33.79
2023-03-05T02:46:43.898Z,33.72
2023-03-05T02:49:11.062Z,34.09
2023-03-05T02:51:38.241Z,33.71
2023-03-05T02:54:07.307Z,33.79
2023-03-05T02:56:34.623Z,33.94
2023-03-05T02:59:01.810Z,35.02
2023-03-05T03:01:29.053Z,34.06
2023-03-05T03:03:56.629Z,34.08
2023-03-05T03:06:23.795Z,35.26
2023-03-05T03:08:50.929Z,36.14
2023-03-05T03:11:19.728Z,35.41
2023-03-05T03:13:46.891Z,35.66
2023-03-05T03:16:15.833Z,35.25
2023-03-05T03:18:43.275Z,35.54
2023-03-05T03:21:17.849Z,34.76
2023-03-05T03:23:45.072Z,35.55
2023-03-05T03:26:12.249Z,35.16
2023-03-05T03:28:40.871Z,35.86
2023-03-05T03:31:08.145Z,35.60
2023-03-05T03:33:35.376Z,35.59
2023-03-05T03:36:04.094Z,35.45
2023-03-05T03:38:31.336Z,36.48
2023-03-05T03:40:58.474Z,36.04
2023-03-05T03:43:25.638Z,36.17
2023-03-05T03:45:54.173Z,36.16
2023-03-05T03:48:21.358Z,36.08
2023-03-05T03:50:48.518Z,36.48
2023-03-05T03:53:15.657Z,37.10
2023-03-05T03:55:43.425Z,36.76
2023-03-05T03:58:11.098Z,36.68
2023-03-05T04:00:39.586Z,37.14
2023-03-05T04:03:08.357Z,36.84
2023-03-05T04:05:35.560Z,37.03
2023-03-05T04:08:02.960Z,37.08
2023-03-05T04:10:30.163Z,37.04
2023-03-05T04:12:57.306Z,37.03
2023-03-05T04:15:24.498Z,37.12
2023-03-05T04:17:51.598Z,36.85
2023-03-05T04:20:20.419Z,36.71
2023-03-05T04:22:48.177Z,37.41
2023-03-05T04:25:15.457Z,37.25
2023-03-05T04:27:42.678Z,37.23
2023-03-05T04:30:13.674Z,36.78
2023-03-05T04:32:41.243Z,37.08
2023-03-05T04:35:09.392Z,37.56
2023-03-05T04:37:38.509Z,37.46
2023-03-05T04:40:07.314Z,37.81
2023-03-05T04:42:34.533Z,37.35
2023-03-05T04:45:01.772Z,37.29
2023-03-05T04:47:28.870Z,36.80
2023-03-05T04:49:56.014Z,37.12
2023-03-05T04:52:23.227Z,37.19
2023-03-05T04:54:51.747Z,37.32
2023-03-05T04:57:18.931Z,38.12
2023-03-05T04:59:46.007Z,37.32
2023-03-05T05:02:13.170Z,37.67
2023-03-05T05:04:40.369Z,38.14
2023-03-05T05:07:07.602Z,37.36
2023-03-05T05:09:35.174Z,37.88
2023-03-05T05:12:04.418Z,37.74
2023-03-05T05:14:31.510Z,37.55
2023-03-05T05:16:58.790Z,37.77
2023-03-05T05:19:25.960Z,38.06
2023-03-05T05:21:53.187Z,38.25
2023-03-05T05:24:20.269Z,38.42
2023-03-05T05:26:47.435Z,38.17
2023-03-05T05:29:16.052Z,38.18
2023-03-05T05:31:43.218Z,38.02
2023-03-05T05:34:10.475Z,38.17
2023-03-05T05:36:37.620Z,38.45
2023-03-05T05:39:05.682Z,38.57
2023-03-05T05:41:32.929Z,38.34
2023-03-05T05:44:00.145Z,38.50
2023-03-05T05:46:28.719Z,38.47
2023-03-05T05:48:55.949Z,38.32
2023-03-05T05:51:24.117Z,38.74
2023-03-05T05:53:52.157Z,38.29
2023-03-05T05:56:19.587Z,38.66
2023-03-05T05:58:49.350Z,38.89
2023-03-05T06:01:19.672Z,38.68
2023-03-05T06:03:48.827Z,38.81
2023-03-05T06:06:18.848Z,39.13
2023-03-05T06:08:46.690Z,38.98
2023-03-05T06:11:14.418Z,39.30
2023-03-05T06:13:42.040Z,38.75
2023-03-05T06:16:15.717Z,38.80
2023-03-05T06:18:42.975Z,39.59
2023-03-05T06:21:14.097Z,38.57
2023-03-05T06:23:42.031Z,38.92
2023-03-05T06:26:10.735Z,38.63
2023-03-05T06:28:37.871Z,38.87
2023-03-05T06:31:07.595Z,39.03
2023-03-05T06:33:35.529Z,38.66
2023-03-05T06:36:04.854Z,38.50
2023-03-05T06:38:34.174Z,38.24
2023-03-05T06:41:02.495Z,38.49
2023-03-05T06:43:29.688Z,38.70
2023-03-05T06:46:02.753Z,38.56
2023-03-05T06:48:30.129Z,38.08
2023-03-05T06:50:57.694Z,38.29
2023-03-05T06:53:25.453Z,37.76
2023-03-05T06:55:54.932Z,37.92
2023-03-05T06:58:23.078Z,37.86
2023-03-05T07:00:50.274Z,37.71
2023-03-05T07:03:17.374Z,38.18
2023-03-05T07:05:44.755Z,38.59
2023-03-05T07:08:11.923Z,38.04
2023-03-05T07:10:40.794Z,37.83
2023-03-05T07:13:10.516Z,37.62
2023-03-05T07:15:40.579Z,37.89
2023-03-05T07:18:08.274Z,38.49
2023-03-05T07:20:36.580Z,38.28
2023-03-05T07:23:04.552Z,37.82
2023-03-05T07:25:32.574Z,38.17
2023-03-05T07:27:59.613Z,38.28
2023-03-05T07:30:28.212Z,37.63
2023-03-05T07:32:55.436Z,38.04
2023-03-05T07:35:22.725Z,37.27
2023-03-05T07:37:49.973Z,37.58
2023-03-05T07:40:18.232Z,37.21
2023-03-05T07:42:45.326Z,38.46
2023-03-05T07:45:12.586Z,37.37
2023-03-05T07:47:41.112Z,37.86
2023-03-05T07:50:09.878Z,36.59
2023-03-05T07:52:37.086Z,36.83
2023-03-05T07:55:05.287Z,36.66
2023-03-05T07:57:32.495Z,37.19
2023-03-05T07:59:59.627Z,35.70
2023-03-05T08:02:26.800Z,36.21
2023-03-05T08:04:55.412Z,36.54
2023-03-05T08:07:22.654Z,37.02
2023-03-05T08:09:49.811Z,36.31
2023-03-05T08:12:16.929Z,37.46
2023-03-05T08:14:44.128Z,37.93
2023-03-05T08:17:11.290Z,38.44
2023-03-05T08:19:38.471Z,39.21
2023-03-05T08:22:07.049Z,38.01
2023-03-05T08:24:34.246Z,37.70
2023-03-05T08:27:01.443Z,36.87
2023-03-05T08:29:28.527Z,36.94
2023-03-05T08:31:55.726Z,37.89
2023-03-05T08:34:22.947Z,35.89
2023-03-05T08:36:50.188Z,36.59
2023-03-05T08:39:19.146Z,37.09
2023-03-05T08:41:46.252Z,36.94
2023-03-05T08:44:13.733Z,36.54
2023-03-05T08:46:41.766Z,36.22
2023-03-05T08:49:10.092Z,36.00
2023-03-05T08:51:37.246Z,36.87
2023-03-05T08:54:04.526Z,35.78
2023-03-05T08:56:33.908Z,36.05
2023-03-05T08:59:01.372Z,36.11
2023-03-05T09:01:28.695Z,40.29
2023-03-05T09:03:55.972Z,38.89
2023-03-05T09:06:23.276Z,36.92
2023-03-05T09:08:50.470Z,35.12
2023-03-05T09:11:18.319Z,34.44
2023-03-05T09:13:46.970Z,33.40
2023-03-05T09:16:17.253Z,34.91
2023-03-05T09:18:45.239Z,35.89
2023-03-05T09:21:16.016Z,32.97
2023-03-05T09:23:44.508Z,34.20
2023-03-05T09:26:13.551Z,35.11
2023-03-05T09:28:41.535Z,35.05
2023-03-05T09:31:11.496Z,35.51
2023-03-05T09:33:40.016Z,36.55
2023-03-05T09:36:22.366Z,36.70
2023-03-05T09:38:50.324Z,37.02
2023-03-05T09:41:29.287Z,36.02
2023-03-05T09:44:11.267Z,36.42
2023-03-05T09:46:52.390Z,37.51
2023-03-05T09:49:32.477Z,37.53
2023-03-05T09:52:07.733Z,37.38
2023-03-05T09:54:42.127Z,37.69
2023-03-05T09:57:17.828Z,38.54
2023-03-05T09:59:51.005Z,36.87
2023-03-05T10:02:26.415Z,37.20
2023-03-05T10:05:00.222Z,38.35
2023-03-05T10:07:32.240Z,37.37
2023-03-05T10:10:02.309Z,37.94
2023-03-05T10:12:40.359Z,36.85
2023-03-05T10:15:12.984Z,38.29
2023-03-05T10:18:07.703Z,38.68
2023-03-05T10:20:57.647Z,37.80
2023-03-05T10:24:01.465Z,37.74
2023-03-05T10:26:52.632Z,37.91
2023-03-05T10:29:40.147Z,37.44
2023-03-05T10:32:22.620Z,37.41
2023-03-05T10:35:14.364Z,36.62
2023-03-05T10:38:21.718Z,37.87
2023-03-05T10:40:54.646Z,37.36
2023-03-05T10:43:34.560Z,38.31
2023-03-05T10:46:04.469Z,38.54
2023-03-05T10:48:41.265Z,36.64
2023-03-05T10:51:17.394Z,37.25
2023-03-05T10:53:54.918Z,38.26
2023-03-05T10:56:25.606Z,36.32
2023-03-05T10:58:53.871Z,38.28
2023-03-05T11:01:25.291Z,37.88
2023-03-05T11:03:56.983Z,36.16
2023-03-05T11:06:33.765Z,35.04
2023-03-05T11:09:19.589Z,35.37
2023-03-05T11:12:05.040Z,36.45
2023-03-05T11:14:33.387Z,35.39
2023-03-05T11:17:01.581Z,36.48
2023-03-05T11:19:31.051Z,36.16
2023-03-05T11:22:16.389Z,33.98
2023-03-05T11:24:44.160Z,36.51
2023-03-05T11:27:31.660Z,34.14
2023-03-05T11:29:59.520Z,35.55
2023-03-05T11:32:28.502Z,34.84
2023-03-05T11:34:56.641Z,34.45
2023-03-05T11:37:29.040Z,34.04
2023-03-05T11:40:18.400Z,34.62
2023-03-05T11:42:50.081Z,32.97
2023-03-05T11:45:19.482Z,35.38
2023-03-05T11:47:50.550Z,34.47
2023-03-05T11:50:23.664Z,32.86
2023-03-05T11:52:56.180Z,34.68
2023-03-05T11:55:30.830Z,34.30
2023-03-05T11:58:17.685Z,33.75
2023-03-05T12:00:47.299Z,34.00
2023-03-05T12:03:18.790Z,34.75
2023-03-05T12:05:51.353Z,34.03
2023-03-05T12:08:27.746Z,34.94
2023-03-05T12:10:56.116Z,33.85
2023-03-05T12:13:29.427Z,33.87
2023-03-05T12:16:09.874Z,32.52
2023-03-05T12:18:48.565Z,33.49
2023-03-05T12:21:26.788Z,33.04
2023-03-05T12:23:57.840Z,33.48
2023-03-05T12:27:06.593Z,34.27
2023-03-05T12:29:44.598Z,34.01
2023-03-05T12:32:57.458Z,34.05
2023-03-05T12:35:28.255Z,35.54
2023-03-05T12:38:28.193Z,34.21
2023-03-05T12:41:27.460Z,35.12
2023-03-05T12:44:17.234Z,34.27
2023-03-05T12:46:45.939Z,33.55
2023-03-05T12:49:29.296Z,34.54
2023-03-05T12:51:58.335Z,33.46
2023-03-05T12:54:31.759Z,37.55
2023-03-05T12:57:01.597Z,35.67
2023-03-05T12:59:42.489Z,35.01
2023-03-05T13:02:26.932Z,37.96
2023-03-05T13:05:00.340Z,36.47
2023-03-05T13:07:27.461Z,36.16
2023-03-05T13:09:56.963Z,35.11
2023-03-05T13:12:26.284Z,35.72
2023-03-05T13:15:03.112Z,34.45
2023-03-05T13:17:35.053Z,38.27
2023-03-05T13:20:23.833Z,36.96
2023-03-05T13:23:13.333Z,34.53
2023-03-05T13:25:40.551Z,34.58
2023-03-05T13:28:13.030Z,33.94
2023-03-05T13:30:46.051Z,34.34
2023-03-05T13:33:19.355Z,34.57
2023-03-05T13:35:47.300Z,35.69
2023-03-05T13:38:26.691Z,35.95
2023-03-05T13:41:21.648Z,36.21
2023-03-05T13:43:51.151Z,35.40
2023-03-05T13:46:28.289Z,37.85
2023-03-05T13:48:55.627Z,35.87
2023-03-05T13:51:22.869Z,37.15
2023-03-05T13:53:51.332Z,36.90
2023-03-05T13:56:20.789Z,36.11
2023-03-05T13:58:50.947Z,37.16
2023-03-05T14:01:32.112Z,36.50
2023-03-05T14:04:07.187Z,36.26
2023-03-05T14:06:42.614Z,35.18
2023-03-05T14:09:21.210Z,34.95
2023-03-05T14:12:01.804Z,36.45
2023-03-05T14:14:31.102Z,35.06
2023-03-05T14:17:30.877Z,35.34
2023-03-05T14:20:09.120Z,36.24
2023-03-05T14:22:39.022Z,35.22
2023-03-05T14:25:32.932Z,38.58
2023-03-05T14:28:01.769Z,34.45
2023-03-05T14:30:29.394Z,35.27
2023-03-05T14:33:00.724Z,35.13
2023-03-05T14:35:30.270Z,35.06
2023-03-05T14:37:59.805Z,34.36
2023-03-05T14:40:30.141Z,34.47
2023-03-05T14:42:58.626Z,35.17
2023-03-05T14:45:28.278Z,34.63
2023-03-05T14:48:00.280Z,34.35
2023-03-05T14:50:29.934Z,34.68
2023-03-05T14:53:00.416Z,34.77
2023-03-05T14:55:30.040Z,34.47
2023-03-05T14:58:02.121Z,34.53
2023-03-05T15:00:29.494Z,34.18
2023-03-05T15:02:58.454Z,33.94
2023-03-05T15:05:25.873Z,33.61
2023-03-05T15:07:53.515Z,34.49
2023-03-05T15:10:24.175Z,34.21
2023-03-05T15:12:52.712Z,34.67
2023-03-05T15:15:21.737Z,34.24
2023-03-05T15:17:51.034Z,33.96
2023-03-05T15:20:21.950Z,34.71
2023-03-05T15:22:49.173Z,34.03
2023-03-05T15:25:17.276Z,34.32
2023-03-05T15:27:45.329Z,34.54
2023-03-05T15:30:22.874Z,34.15
2023-03-05T15:32:50.250Z,34.40
2023-03-05T15:35:17.756Z,33.85
2023-03-05T15:37:46.665Z,34.65
2023-03-05T15:40:14.563Z,34.00
2023-03-05T15:42:41.986Z,34.32
2023-03-05T15:45:09.962Z,33.95
2023-03-05T15:47:37.411Z,33.77
2023-03-05T15:50:05.326Z,34.10
2023-03-05T15:52:32.673Z,34.34
2023-03-05T15:55:02.662Z,34.07
2023-03-05T15:57:29.837Z,34.13
2023-03-05T15:59:56.955Z,34.33
2023-03-05T16:02:24.100Z,34.86
2023-03-05T16:04:51.232Z,34.25
2023-03-05T16:07:19.322Z,34.31
2023-03-05T16:09:51.355Z,34.03
2023-03-05T16:12:26.278Z,34.02
2023-03-05T16:14:53.521Z,34.46
2023-03-05T16:17:23.977Z,33.97
2023-03-05T16:19:55.940Z,34.52
2023-03-05T16:22:23.240Z,34.84
2023-03-05T16:24:50.417Z,34.90
2023-03-05T16:27:19.041Z,34.67
2023-03-05T16:29:46.240Z,35.06
2023-03-05T16:32:13.442Z,34.48
2023-03-05T16:34:40.571Z,34.57
2023-03-05T16:37:07.717Z,34.85
2023-03-05T16:39:34.873Z,34.31
2023-03-05T16:42:02.127Z,34.74
2023-03-05T16:44:30.849Z,34.72
2023-03-05T16:46:58.119Z,35.29
2023-03-05T16:49:25.478Z,35.17
2023-03-05T16:51:52.596Z,34.76
2023-03-05T16:54:19.745Z,34.69
2023-03-05T16:56:46.856Z,34.79
2023-03-05T16:59:14.203Z,35.47
2023-03-05T17:01:42.920Z,35.40
2023-03-05T17:04:10.305Z,35.56
2023-03-05T17:06:37.917Z,36.19
2023-03-05T17:09:05.072Z,36.04
2023-03-05T17:11:32.372Z,36.18
2023-03-05T17:13:59.499Z,36.43
2023-03-05T17:16:26.691Z,35.86
2023-03-05T17:18:55.458Z,36.67
2023-03-05T17:21:22.798Z,36.30
2023-03-05T17:23:50.074Z,36.01
2023-03-05T17:26:19.259Z,36.62
2023-03-05T17:28:46.595Z,36.30
2023-03-05T17:31:14.781Z,36.42
2023-03-05T17:33:42.443Z,36.27
2023-03-05T17:36:16.340Z,36.69
2023-03-05T17:38:44.261Z,36.30
2023-03-05T17:41:12.336Z,36.65
2023-03-05T17:43:40.169Z,36.30
2023-03-05T17:46:07.928Z,36.97
2023-03-05T17:48:35.454Z,36.39
2023-03-05T17:51:02.634Z,36.58
2023-03-05T17:53:31.314Z,36.56
2023-03-05T17:55:58.537Z,37.20
2023-03-05T17:58:25.676Z,37.11
2023-03-05T18:00:52.996Z,37.80
2023-03-05T18:03:20.134Z,37.68
2023-03-05T18:05:47.357Z,37.54
2023-03-05T18:08:14.639Z,37.95
2023-03-05T18:10:43.275Z,37.94
2023-03-05T18:13:10.438Z,38.01
2023-03-05T18:15:37.982Z,38.16
2023-03-05T18:18:05.317Z,37.93
2023-03-05T18:20:35.676Z,37.96
2023-03-05T18:23:05.215Z,38.41
2023-03-05T18:25:32.844Z,37.85
2023-03-05T18:28:02.999Z,37.84
2023-03-05T18:30:30.888Z,38.60
2023-03-05T18:32:58.256Z,38.72
2023-03-05T18:35:26.011Z,38.51
2023-03-05T18:37:53.214Z,38.96
2023-03-05T18:40:22.754Z,38.59
2023-03-05T18:42:50.340Z,38.89
2023-03-05T18:45:21.794Z,38.18
2023-03-05T18:47:49.592Z,38.09
2023-03-05T18:50:18.073Z,38.44
2023-03-05T18:52:46.051Z,38.67
2023-03-05T18:55:16.159Z,38.67
2023-03-05T18:57:43.291Z,38.35
2023-03-05T19:00:14.352Z,37.68
2023-03-05T19:02:43.014Z,37.34
2023-03-05T19:05:12.118Z,37.79
2023-03-05T19:07:39.531Z,37.25
2023-03-05T19:10:10.395Z,37.02
2023-03-05T19:12:39.460Z,37.15
2023-03-05T19:15:07.714Z,38.07
2023-03-05T19:17:34.898Z,37.37
2023-03-05T19:20:04.615Z,37.96
2023-03-05T19:22:32.362Z,38.80
2023-03-05T19:24:59.719Z,38.78
2023-03-05T19:27:27.076Z,39.28
2023-03-05T19:29:54.399Z,38.82
2023-03-05T19:32:21.845Z,38.33
2023-03-05T19:34:49.716Z,38.00
2023-03-05T19:37:18.376Z,38.24
2023-03-05T19:39:45.511Z,38.52
2023-03-05T19:42:12.796Z,38.19
2023-03-05T19:44:39.953Z,37.85
2023-03-05T19:47:07.233Z,38.00
2023-03-05T19:49:34.391Z,38.12
2023-03-05T19:52:02.072Z,38.87
2023-03-05T19:54:30.870Z,38.03
2023-03-05T19:56:58.090Z,38.29
2023-03-05T19:59:26.130Z,37.84
2023-03-05T20:01:54.355Z,38.34
2023-03-05T20:04:23.049Z,37.82
2023-03-05T20:06:51.372Z,38.59
2023-03-05T20:09:19.165Z,38.00
2023-03-05T20:11:47.909Z,38.27
2023-03-05T20:14:15.300Z,39.20
2023-03-05T20:16:43.088Z,39.34
2023-03-05T20:19:16.717Z,39.01
2023-03-05T20:21:45.232Z,39.17
2023-03-05T20:24:14.502Z,39.73
2023-03-05T20:26:44.354Z,39.72
2023-03-05T20:29:17.305Z,39.12
2023-03-05T20:31:45.782Z,39.53
2023-03-05T20:34:16.138Z,40.01
2023-03-05T20:36:43.672Z,39.54
2023-03-05T20:39:11.137Z,39.48
2023-03-05T20:41:40.006Z,39.44
2023-03-05T20:44:08.717Z,39.83
2023-03-05T20:46:40.169Z,40.27
2023-03-05T20:49:07.538Z,49.99
2023-03-05T20:51:37.221Z,41.58
2023-03-05T20:54:07.434Z,35.88
2023-03-05T20:56:36.272Z,33.02
2023-03-05T20:59:06.057Z,29.77
2023-03-05T21:01:35.214Z,31.47
2023-03-05T21:04:04.648Z,32.78
2023-03-05T21:06:33.177Z,33.88
2023-03-05T21:09:01.191Z,35.44
2023-03-05T21:11:28.742Z,36.08
2023-03-05T21:13:56.100Z,36.76
2023-03-05T21:16:27.037Z,37.89
2023-03-05T21:18:55.142Z,38.10
2023-03-05T21:21:24.061Z,38.46
2023-03-05T21:23:51.339Z,38.96
2023-03-05T21:26:20.848Z,39.71
2023-03-05T21:28:48.440Z,39.65
2023-03-05T21:31:19.076Z,39.69
2023-03-05T21:33:50.378Z,39.58
2023-03-05T21:36:18.524Z,39.20
2023-03-05T21:38:48.199Z,39.17
2023-03-05T21:41:16.017Z,38.96
2023-03-05T21:43:43.325Z,39.15
2023-03-05T21:46:10.958Z,38.92
2023-03-05T21:48:38.456Z,38.92
2023-03-05T21:51:09.140Z,38.79
2023-03-05T21:53:36.637Z,38.90
2023-03-05T21:56:05.734Z,39.44
2023-03-05T21:58:34.752Z,39.25
2023-03-05T22:01:02.975Z,39.62
2023-03-05T22:03:30.801Z,40.12
2023-03-05T22:05:58.324Z,40.30
2023-03-05T22:08:25.590Z,39.89
2023-03-05T22:10:53.190Z,40.57
2023-03-05T22:13:21.928Z,40.13
2023-03-05T22:15:52.053Z,40.66
2023-03-05T22:18:22.150Z,40.87
2023-03-05T22:20:49.471Z,40.88
2023-03-05T22:23:18.090Z,41.14
2023-03-05T22:25:45.848Z,40.98
2023-03-05T22:28:13.928Z,40.54
2023-03-05T22:30:46.342Z,41.45
2023-03-05T22:33:14.029Z,41.59
2023-03-05T22:35:42.515Z,41.38
2023-03-05T22:38:11.373Z,41.18
2023-03-05T22:40:43.506Z,40.40
2023-03-05T22:43:11.692Z,41.31
2023-03-05T22:45:39.108Z,42.54
2023-03-05T22:48:08.386Z,41.86
2023-03-05T22:50:35.944Z,41.74
2023-03-05T22:53:03.673Z,41.75
2023-03-05T22:55:30.966Z,41.85
2023-03-05T22:57:58.104Z,42.36
2023-03-05T23:00:25.747Z,42.52
2023-03-05T23:02:53.993Z,42.17
2023-03-05T23:05:22.830Z,42.09
2023-03-05T23:07:50.076Z,41.53
2023-03-05T23:10:20.122Z,41.70
2023-03-05T23:12:49.342Z,41.62
2023-03-05T23:15:18.835Z,41.14
2023-03-05T23:17:46.210Z,40.92
2023-03-05T23:20:15.579Z,41.03
2023-03-05T23:22:45.383Z,41.34
2023-03-05T23:25:15.438Z,41.26
2023-03-05T23:27:43.130Z,41.54
2023-03-05T23:30:12.942Z,41.73
2023-03-05T23:32:40.159Z,41.61
2023-03-05T23:35:10.021Z,41.24
2023-03-05T23:37:37.178Z,41.31
2023-03-05T23:40:09.736Z,41.06
2023-03-05T23:42:37.394Z,40.96
2023-03-05T23:45:06.115Z,41.28
2023-03-05T23:47:35.711Z,41.49
2023-03-05T23:50:03.912Z,41.63
2023-03-05T23:52:31.130Z,41.56
2023-03-05T23:54:58.932Z,41.24
2023-03-05T23:57:27.633Z,41.01
2023-03-05T23:59:54.718Z,40.97
