createdAt,value
2018-06-03T00:00:41.093Z,80.38
2018-06-03T00:01:49.958Z,80.09
2018-06-03T00:02:58.969Z,79.52
2018-06-03T00:04:07.832Z,79.52
2018-06-03T00:05:16.696Z,79.71
2018-06-03T00:06:25.556Z,79.52
2018-06-03T00:07:34.417Z,79.52
2018-06-03T00:08:43.379Z,80.19
2018-06-03T00:09:52.243Z,80.19
2018-06-03T00:11:01.105Z,79.71
2018-06-03T00:12:09.967Z,79.42
2018-06-03T00:13:18.830Z,79.71
2018-06-03T00:14:29.702Z,79.52
2018-06-03T00:15:38.567Z,80.19
2018-06-03T00:16:47.429Z,80.28
2018-06-03T00:17:56.293Z,80.28
2018-06-03T00:19:05.434Z,80.38
2018-06-03T00:20:14.448Z,80.38
2018-06-03T00:21:23.311Z,80.28
2018-06-03T00:22:32.173Z,79.52
2018-06-03T00:23:41.036Z,80.28
2018-06-03T00:24:49.898Z,80.09
2018-06-03T00:25:58.761Z,80.19
2018-06-03T00:27:07.913Z,79.65
2018-06-03T00:28:17.065Z,79.65
2018-06-03T00:29:25.921Z,79.52
2018-06-03T00:30:34.794Z,80.09
2018-06-03T00:31:43.937Z,79.99
2018-06-03T00:32:53.077Z,80.42
2018-06-03T00:34:01.941Z,80.42
2018-06-03T00:35:11.687Z,80.38
2018-06-03T00:36:20.551Z,80.19
2018-06-03T00:37:29.844Z,80.22
2018-06-03T00:38:38.708Z,80.13
2018-06-03T00:39:47.573Z,80.22
2018-06-03T00:40:56.436Z,79.55
2018-06-03T00:42:05.302Z,79.55
2018-06-03T00:43:14.312Z,79.55
2018-06-03T00:44:23.176Z,80.42
2018-06-03T00:45:32.344Z,79.99
2018-06-03T00:46:41.211Z,80.32
2018-06-03T00:47:50.079Z,79.9
2018-06-03T00:48:59.091Z,80.19
2018-06-03T00:50:07.955Z,80.19
2018-06-03T00:51:16.824Z,80.09
2018-06-03T00:52:25.687Z,80.19
2018-06-03T00:53:34.828Z,80.38
2018-06-03T00:54:43.791Z,79.52
2018-06-03T00:55:52.655Z,79.94
2018-06-03T00:57:01.518Z,79.65
2018-06-03T00:58:10.382Z,79.71
2018-06-03T00:59:19.246Z,79.36
2018-06-03T01:00:28.440Z,79.61
2018-06-03T01:01:37.305Z,79.65
2018-06-03T01:02:46.170Z,79.55
2018-06-03T01:03:55.032Z,79.55
2018-06-03T01:05:03.896Z,79.52
2018-06-03T01:06:12.765Z,79.42
2018-06-03T01:07:21.630Z,79.8
2018-06-03T01:08:30.770Z,79.42
2018-06-03T01:09:39.633Z,79.46
2018-06-03T01:10:48.499Z,79.52
2018-06-03T01:11:57.516Z,79.65
2018-06-03T01:13:06.375Z,79.32
2018-06-03T01:14:15.238Z,79.52
2018-06-03T01:15:24.107Z,79.61
2018-06-03T01:16:32.966Z,79.8
2018-06-03T01:17:41.979Z,79.13
2018-06-03T01:18:50.843Z,79.13
2018-06-03T01:19:59.709Z,79.42
2018-06-03T01:21:08.581Z,79.32
2018-06-03T01:22:17.444Z,79.03
2018-06-03T01:23:26.463Z,79.13
2018-06-03T01:24:35.600Z,79.13
2018-06-03T01:25:44.461Z,78.94
2018-06-03T01:26:53.325Z,78.75
2018-06-03T01:28:02.187Z,78.75
2018-06-03T01:29:11.100Z,78.55
2018-06-03T01:30:20.242Z,78.45
2018-06-03T01:31:29.101Z,78.55
2018-06-03T01:32:38.242Z,78.55
2018-06-03T01:33:47.105Z,79.03
2018-06-03T01:34:56.248Z,78.55
2018-06-03T01:36:05.388Z,78.55
2018-06-03T01:37:14.257Z,78.45
2018-06-03T01:38:23.120Z,78.36
2018-06-03T01:39:31.979Z,78.55
2018-06-03T01:40:40.891Z,78.75
2018-06-03T01:41:49.753Z,78.55
2018-06-03T01:42:59.171Z,78.55
2018-06-03T01:44:08.037Z,78.55
2018-06-03T01:45:16.900Z,78.55
2018-06-03T01:46:26.040Z,78.55
2018-06-03T01:47:35.184Z,78.55
2018-06-03T01:48:44.600Z,78.55
2018-06-03T01:49:53.463Z,78.55
2018-06-03T01:51:02.323Z,78.55
2018-06-03T01:52:11.518Z,78.27
2018-06-03T01:53:20.382Z,78.65
2018-06-03T01:54:29.248Z,78.75
2018-06-03T01:55:38.108Z,78.65
2018-06-03T01:56:47.249Z,78.75
2018-06-03T01:57:56.672Z,78.45
2018-06-03T01:59:05.536Z,78.65
2018-06-03T02:00:14.398Z,78.94
2018-06-03T02:01:23.260Z,78.84
2018-06-03T02:02:32.686Z,78.17
2018-06-03T02:03:41.651Z,78.27
2018-06-03T02:04:50.519Z,78.17
2018-06-03T02:05:59.947Z,78.36
2018-06-03T02:07:09.086Z,77.69
2018-06-03T02:08:17.944Z,77.98
2018-06-03T02:09:27.417Z,77.98
2018-06-03T02:10:36.558Z,77.69
2018-06-03T02:11:45.420Z,78.27
2018-06-03T02:12:54.296Z,77.88
2018-06-03T02:14:03.157Z,78.36
2018-06-03T02:15:12.173Z,78.36
2018-06-03T02:16:21.037Z,78.27
2018-06-03T02:17:30.177Z,78.08
2018-06-03T02:18:39.315Z,78.17
2018-06-03T02:19:48.461Z,78.08
2018-06-03T02:20:57.655Z,78.08
2018-06-03T02:22:06.520Z,78.17
2018-06-03T02:23:15.383Z,78.27
2018-06-03T02:24:24.246Z,78.08
2018-06-03T02:25:33.112Z,78.27
2018-06-03T02:26:42.127Z,78.08
2018-06-03T02:27:50.992Z,78.17
2018-06-03T02:29:00.132Z,78.08
2018-06-03T02:30:09.283Z,78.27
2018-06-03T02:31:18.152Z,78.27
2018-06-03T02:32:27.644Z,78.17
2018-06-03T02:33:37.068Z,78.17
2018-06-03T02:34:45.934Z,78.17
2018-06-03T02:35:55.642Z,77.88
2018-06-03T02:37:04.505Z,78.17
2018-06-03T02:38:14.360Z,78.27
2018-06-03T02:39:23.222Z,77.98
2018-06-03T02:40:32.668Z,78.27
2018-06-03T02:41:41.537Z,77.78
2018-06-03T02:42:50.402Z,77.88
2018-06-03T02:43:59.268Z,77.78
2018-06-03T02:45:08.138Z,77.98
2018-06-03T02:46:17.281Z,77.88
2018-06-03T02:47:26.709Z,77.88
2018-06-03T02:48:35.583Z,77.98
2018-06-03T02:49:45.076Z,77.98
2018-06-03T02:50:54.235Z,77.88
2018-06-03T02:52:03.380Z,77.88
2018-06-03T02:53:12.244Z,77.78
2018-06-03T02:54:21.382Z,77.69
2018-06-03T02:55:30.956Z,77.88
2018-06-03T02:56:40.177Z,77.88
2018-06-03T02:57:49.319Z,77.88
2018-06-03T02:58:58.750Z,77.88
2018-06-03T03:00:07.898Z,77.78
2018-06-03T03:01:17.348Z,77.98
2018-06-03T03:02:26.202Z,78.27
2018-06-03T03:03:35.348Z,78.27
2018-06-03T03:04:44.214Z,78.27
2018-06-03T03:05:53.361Z,78.08
2018-06-03T03:07:02.937Z,77.78
2018-06-03T03:08:12.372Z,77.88
2018-06-03T03:09:21.779Z,77.98
2018-06-03T03:10:31.215Z,77.69
2018-06-03T03:11:40.646Z,77.98
2018-06-03T03:12:50.416Z,77.78
2018-06-03T03:13:59.560Z,77.78
2018-06-03T03:15:08.702Z,77.88
2018-06-03T03:16:17.847Z,77.98
2018-06-03T03:17:27.266Z,77.78
2018-06-03T03:18:36.283Z,77.98
2018-06-03T03:19:45.149Z,78.08
2018-06-03T03:20:54.012Z,77.88
2018-06-03T03:22:02.877Z,77.98
2018-06-03T03:23:11.740Z,78.08
2018-06-03T03:24:20.606Z,78.08
2018-06-03T03:25:29.749Z,78.08
2018-06-03T03:26:38.613Z,78.27
2018-06-03T03:27:47.479Z,78.17
2018-06-03T03:28:56.344Z,78.27
2018-06-03T03:30:05.567Z,78.27
2018-06-03T03:31:14.987Z,78.84
2018-06-03T03:32:24.411Z,78.61
2018-06-03T03:33:33.553Z,78.75
2018-06-03T03:34:42.413Z,78.55
2018-06-03T03:35:51.627Z,78.52
2018-06-03T03:37:00.490Z,78.61
2018-06-03T03:38:09.633Z,78.61
2018-06-03T03:39:18.492Z,78.61
2018-06-03T03:40:27.358Z,78.45
2018-06-03T03:41:36.499Z,78.55
2018-06-03T03:42:45.360Z,78.45
2018-06-03T03:43:54.781Z,78.27
2018-06-03T03:45:03.668Z,78.65
2018-06-03T03:46:12.535Z,78.75
2018-06-03T03:47:21.746Z,78.55
2018-06-03T03:48:30.610Z,78.55
2018-06-03T03:49:39.477Z,78.75
2018-06-03T03:50:48.616Z,78.75
2018-06-03T03:51:57.754Z,78.36
2018-06-03T03:53:06.670Z,78.65
2018-06-03T03:54:15.536Z,78.55
2018-06-03T03:55:24.398Z,78.45
2018-06-03T03:56:33.261Z,78.55
2018-06-03T03:57:42.123Z,78.45
2018-06-03T03:58:51.617Z,78.75
2018-06-03T04:00:00.478Z,78.75
2018-06-03T04:01:09.344Z,78.75
2018-06-03T04:02:18.205Z,78.84
2018-06-03T04:03:27.074Z,78.75
2018-06-03T04:04:35.987Z,78.55
2018-06-03T04:05:44.849Z,78.75
2018-06-03T04:06:53.716Z,78.55
2018-06-03T04:08:02.682Z,78.55
2018-06-03T04:09:12.101Z,78.65
2018-06-03T04:10:20.963Z,79.13
2018-06-03T04:11:29.827Z,78.94
2018-06-03T04:12:38.690Z,79.52
2018-06-03T04:13:47.554Z,79.42
2018-06-03T04:14:56.413Z,79.42
2018-06-03T04:16:05.325Z,79.03
2018-06-03T04:17:14.465Z,79.32
2018-06-03T04:18:23.328Z,79.52
2018-06-03T04:19:32.468Z,79.22
2018-06-03T04:20:41.332Z,79.8
2018-06-03T04:21:50.198Z,79.61
2018-06-03T04:22:59.336Z,80.28
2018-06-03T04:24:08.476Z,79.71
2018-06-03T04:25:17.337Z,79.61
2018-06-03T04:26:26.207Z,80.09
2018-06-03T04:27:35.624Z,79.61
2018-06-03T04:28:44.487Z,80.47
2018-06-03T04:29:53.352Z,79.99
2018-06-03T04:31:02.214Z,79.99
2018-06-03T04:32:11.356Z,79.99
2018-06-03T04:33:20.268Z,79.8
2018-06-03T04:34:29.408Z,80.47
2018-06-03T04:35:38.552Z,79.8
2018-06-03T04:36:47.696Z,79.9
2018-06-03T04:37:56.842Z,80.38
2018-06-03T04:39:05.815Z,80.42
2018-06-03T04:40:14.952Z,80.09
2018-06-03T04:41:23.851Z,80.86
2018-06-03T04:42:32.994Z,80.28
2018-06-03T04:43:41.860Z,80.38
2018-06-03T04:44:50.996Z,80.86
2018-06-03T04:45:59.863Z,80.86
2018-06-03T04:47:08.722Z,80.96
2018-06-03T04:48:17.589Z,81.05
2018-06-03T04:49:26.732Z,80.66
2018-06-03T04:50:36.045Z,81.05
2018-06-03T04:51:45.183Z,80.86
2018-06-03T04:52:54.044Z,80.76
2018-06-03T04:54:02.907Z,80.86
2018-06-03T04:55:12.160Z,80.96
2018-06-03T04:56:21.749Z,80.96
2018-06-03T04:57:30.612Z,80.76
2018-06-03T04:58:39.479Z,80.96
2018-06-03T04:59:48.340Z,80.66
2018-06-03T05:00:57.490Z,80.86
2018-06-03T05:02:06.731Z,80.66
2018-06-03T05:03:15.594Z,80.96
2018-06-03T05:04:24.457Z,80.96
2018-06-03T05:05:33.319Z,80.66
2018-06-03T05:06:42.180Z,80.86
2018-06-03T05:07:51.324Z,81.53
2018-06-03T05:09:00.191Z,81.34
2018-06-03T05:10:09.055Z,81.24
2018-06-03T05:11:18.195Z,80.96
2018-06-03T05:12:27.055Z,81.05
2018-06-03T05:13:36.271Z,81.05
2018-06-03T05:14:45.133Z,80.86
2018-06-03T05:15:54.003Z,80.96
2018-06-03T05:17:02.858Z,80.61
2018-06-03T05:18:11.721Z,81.57
2018-06-03T05:19:20.735Z,81.34
2018-06-03T05:20:29.609Z,81.38
2018-06-03T05:21:38.473Z,81.19
2018-06-03T05:22:47.336Z,80.8
2018-06-03T05:23:56.196Z,81.28
2018-06-03T05:25:05.159Z,80.96
2018-06-03T05:26:14.027Z,81.48
2018-06-03T05:27:22.891Z,81.38
2018-06-03T05:28:31.758Z,81.19
2018-06-03T05:29:40.619Z,81.09
2018-06-03T05:30:49.856Z,81.38
2018-06-03T05:31:58.720Z,81.57
2018-06-03T05:33:07.865Z,81.19
2018-06-03T05:34:16.727Z,81.38
2018-06-03T05:35:25.600Z,81.38
2018-06-03T05:36:34.888Z,80.9
2018-06-03T05:37:44.050Z,81.72
2018-06-03T05:38:52.915Z,81.38
2018-06-03T05:40:02.052Z,81.19
2018-06-03T05:41:10.922Z,80.86
2018-06-03T05:42:20.213Z,81.76
2018-06-03T05:43:29.076Z,81.82
2018-06-03T05:44:38.216Z,81.43
2018-06-03T05:45:47.085Z,81.72
2018-06-03T05:46:55.945Z,81.57
2018-06-03T05:48:05.280Z,81.72
2018-06-03T05:49:14.138Z,82.1
2018-06-03T05:50:23.002Z,81.48
2018-06-03T05:51:31.872Z,81.86
2018-06-03T05:52:40.729Z,81.09
2018-06-03T05:53:49.923Z,81.57
2018-06-03T05:54:58.786Z,81.38
2018-06-03T05:56:07.646Z,81.48
2018-06-03T05:57:16.793Z,81.57
2018-06-03T05:58:25.654Z,81.76
2018-06-03T05:59:34.949Z,81.09
2018-06-03T06:00:43.813Z,81.38
2018-06-03T06:01:52.674Z,81.38
2018-06-03T06:03:01.536Z,81.67
2018-06-03T06:04:10.673Z,81.28
2018-06-03T06:05:19.551Z,82.05
2018-06-03T06:06:28.688Z,82.05
2018-06-03T06:07:37.551Z,81.67
2018-06-03T06:08:46.412Z,81.76
2018-06-03T06:09:55.277Z,81.67
2018-06-03T06:11:04.141Z,81.76
2018-06-03T06:12:13.008Z,82.05
2018-06-03T06:13:21.871Z,81.86
2018-06-03T06:14:30.733Z,82.24
2018-06-03T06:15:39.598Z,81.61
2018-06-03T06:16:48.462Z,81.9
2018-06-03T06:17:57.622Z,81.99
2018-06-03T06:19:06.485Z,82.09
2018-06-03T06:20:15.408Z,81.9
2018-06-03T06:21:24.216Z,81.9
2018-06-03T06:22:33.078Z,81.9
2018-06-03T06:23:41.940Z,81.9
2018-06-03T06:24:51.079Z,81.81
2018-06-03T06:25:59.942Z,82.14
2018-06-03T06:27:09.091Z,82.29
2018-06-03T06:28:17.966Z,82.38
2018-06-03T06:29:26.876Z,82.29
2018-06-03T06:30:36.011Z,82.48
2018-06-03T06:31:44.883Z,82.19
2018-06-03T06:32:53.742Z,82.29
2018-06-03T06:34:02.605Z,82.29
2018-06-03T06:35:11.470Z,82.32
2018-06-03T06:36:20.453Z,82.52
2018-06-03T06:37:30.228Z,82.48
2018-06-03T06:38:39.371Z,82.57
2018-06-03T06:39:48.235Z,82.42
2018-06-03T06:40:57.098Z,82.42
2018-06-03T06:42:06.068Z,82.32
2018-06-03T06:43:14.969Z,82.52
2018-06-03T06:44:24.109Z,83
2018-06-03T06:45:33.252Z,82.9
2018-06-03T06:46:42.115Z,82.71
2018-06-03T06:47:51.432Z,83.09
2018-06-03T06:49:00.298Z,83
2018-06-03T06:50:09.216Z,83.39
2018-06-03T06:51:18.028Z,82.71
2018-06-03T06:52:27.173Z,83.09
2018-06-03T06:53:36.100Z,83.39
2018-06-03T06:54:44.956Z,83.04
2018-06-03T06:55:53.822Z,83.33
2018-06-03T06:57:02.687Z,83
2018-06-03T06:58:11.555Z,83.04
2018-06-03T06:59:20.571Z,83.62
2018-06-03T07:00:29.442Z,83.52
2018-06-03T07:01:38.305Z,83.33
2018-06-03T07:02:47.179Z,83.42
2018-06-03T07:03:56.322Z,82.94
2018-06-03T07:05:05.286Z,83.62
2018-06-03T07:06:14.155Z,83.52
2018-06-03T07:07:23.304Z,83.42
2018-06-03T07:08:32.727Z,83.81
2018-06-03T07:09:41.879Z,83.72
2018-06-03T07:10:50.902Z,83.81
2018-06-03T07:11:59.765Z,83.72
2018-06-03T07:13:08.636Z,83.72
2018-06-03T07:14:17.591Z,83.62
2018-06-03T07:15:26.457Z,83.52
2018-06-03T07:16:36.276Z,84
2018-06-03T07:17:45.145Z,84.1
2018-06-03T07:18:54.013Z,83.81
2018-06-03T07:20:02.879Z,84
2018-06-03T07:21:11.827Z,84.19
2018-06-03T07:22:20.744Z,84.48
2018-06-03T07:23:29.891Z,84.58
2018-06-03T07:24:38.763Z,84.19
2018-06-03T07:25:47.624Z,83.91
2018-06-03T07:26:56.490Z,84.14
2018-06-03T07:28:05.735Z,83.95
2018-06-03T07:29:14.875Z,84.14
2018-06-03T07:30:23.741Z,84.05
2018-06-03T07:31:32.611Z,84.72
2018-06-03T07:32:41.507Z,83.85
2018-06-03T07:33:50.541Z,84.05
2018-06-03T07:34:59.962Z,84.43
2018-06-03T07:36:09.410Z,84.23
2018-06-03T07:37:18.279Z,84.91
2018-06-03T07:38:27.145Z,84.14
2018-06-03T07:39:36.364Z,84.14
2018-06-03T07:40:45.230Z,84.72
2018-06-03T07:41:54.370Z,84.72
2018-06-03T07:43:03.238Z,84.43
2018-06-03T07:44:12.111Z,84.81
2018-06-03T07:45:21.084Z,84.72
2018-06-03T07:46:29.952Z,84.23
2018-06-03T07:47:38.814Z,84.33
2018-06-03T07:48:47.679Z,84.05
2018-06-03T07:49:56.550Z,84.72
2018-06-03T07:51:05.891Z,84.23
2018-06-03T07:52:14.940Z,84.23
2018-06-03T07:53:23.825Z,84.14
2018-06-03T07:54:32.736Z,84.43
2018-06-03T07:55:41.631Z,84.81
2018-06-03T07:56:50.657Z,84.72
2018-06-03T07:57:59.809Z,85.68
2018-06-03T07:59:08.690Z,84.91
2018-06-03T08:00:17.845Z,85.34
2018-06-03T08:01:27.147Z,85.39
2018-06-03T08:02:36.137Z,85.39
2018-06-03T08:03:45.293Z,85.63
2018-06-03T08:04:54.669Z,85.24
2018-06-03T08:06:03.571Z,85.34
2018-06-03T08:07:12.406Z,85.63
2018-06-03T08:08:21.275Z,86.26
2018-06-03T08:09:30.419Z,86.4
2018-06-03T08:10:39.285Z,85.87
2018-06-03T08:11:48.152Z,86.21
2018-06-03T08:12:57.017Z,85.63
2018-06-03T08:14:05.885Z,86.16
2018-06-03T08:15:14.753Z,86.4
2018-06-03T08:16:23.897Z,86.3
2018-06-03T08:17:32.774Z,85.63
2018-06-03T08:18:41.641Z,86.11
2018-06-03T08:19:50.886Z,86.21
2018-06-03T08:21:00.028Z,86.59
2018-06-03T08:22:08.893Z,86.21
2018-06-03T08:23:17.759Z,86.3
2018-06-03T08:24:26.625Z,86.44
2018-06-03T08:25:35.692Z,85.63
2018-06-03T08:26:44.561Z,86.05
2018-06-03T08:27:53.433Z,86.59
2018-06-03T08:29:02.294Z,86.15
2018-06-03T08:30:11.164Z,86.15
2018-06-03T08:31:20.308Z,86.25
2018-06-03T08:32:29.176Z,86.15
2018-06-03T08:33:38.043Z,86.15
2018-06-03T08:34:46.909Z,86.25
2018-06-03T08:35:55.775Z,86.05
2018-06-03T08:37:04.951Z,86.54
2018-06-03T08:38:14.091Z,86.35
2018-06-03T08:39:22.956Z,85.96
2018-06-03T08:40:31.825Z,86.15
2018-06-03T08:41:40.702Z,86.54
2018-06-03T08:42:49.711Z,86.63
2018-06-03T08:43:58.578Z,86.73
2018-06-03T08:45:07.446Z,86.73
2018-06-03T08:46:16.312Z,86.54
2018-06-03T08:47:25.180Z,86.05
2018-06-03T08:48:34.044Z,86.35
2018-06-03T08:49:42.916Z,86.35
2018-06-03T08:50:51.781Z,86.05
2018-06-03T08:52:00.936Z,86.54
2018-06-03T08:53:10.178Z,86.73
2018-06-03T08:54:19.146Z,86.68
2018-06-03T08:55:28.016Z,86.73
2018-06-03T08:56:36.884Z,87.5
2018-06-03T08:57:46.034Z,87.5
2018-06-03T08:58:54.901Z,87.5
2018-06-03T09:00:04.121Z,87.3
2018-06-03T09:01:12.988Z,87.5
2018-06-03T09:02:22.131Z,87.6
2018-06-03T09:03:30.998Z,87.02
2018-06-03T09:04:39.863Z,87.45
2018-06-03T09:05:48.880Z,86.48
2018-06-03T09:06:57.800Z,87.35
2018-06-03T09:08:06.970Z,87.83
2018-06-03T09:09:15.836Z,87.54
2018-06-03T09:10:24.705Z,86.87
2018-06-03T09:11:33.725Z,87.7
2018-06-03T09:12:42.909Z,87.12
2018-06-03T09:13:51.734Z,87.26
2018-06-03T09:15:00.649Z,87.06
2018-06-03T09:16:09.516Z,87.83
2018-06-03T09:17:18.381Z,87.45
2018-06-03T09:18:27.247Z,87.06
2018-06-03T09:19:36.117Z,87.35
2018-06-03T09:20:45.259Z,87.26
2018-06-03T09:21:54.130Z,86.68
2018-06-03T09:23:03.372Z,87.54
2018-06-03T09:24:12.237Z,86.96
2018-06-03T09:25:21.386Z,87.35
2018-06-03T09:26:30.679Z,87.64
2018-06-03T09:27:39.546Z,87.54
2018-06-03T09:28:48.866Z,88.02
2018-06-03T09:29:57.733Z,88.22
2018-06-03T09:31:06.899Z,88.12
2018-06-03T09:32:15.748Z,87.74
2018-06-03T09:33:24.891Z,87.45
2018-06-03T09:34:34.116Z,87.54
2018-06-03T09:35:42.980Z,86.72
2018-06-03T09:36:51.850Z,86.82
2018-06-03T09:38:00.719Z,87.78
2018-06-03T09:39:09.858Z,87.4
2018-06-03T09:40:18.875Z,86.72
2018-06-03T09:41:27.743Z,87.59
2018-06-03T09:42:36.611Z,87.68
2018-06-03T09:43:46.038Z,87.59
2018-06-03T09:44:54.908Z,86.82
2018-06-03T09:46:04.778Z,87.01
2018-06-03T09:47:13.647Z,86.91
2018-06-03T09:48:22.516Z,87.59
2018-06-03T09:49:31.938Z,87.49
2018-06-03T09:50:40.805Z,88.07
2018-06-03T09:51:50.241Z,88.65
2018-06-03T09:52:59.163Z,88.17
2018-06-03T09:54:08.332Z,89.03
2018-06-03T09:55:17.213Z,88.45
2018-06-03T09:56:26.357Z,88.26
2018-06-03T09:57:35.324Z,88.07
2018-06-03T09:58:44.467Z,87.49
2018-06-03T09:59:53.339Z,88.26
2018-06-03T10:01:02.217Z,88.41
2018-06-03T10:02:11.505Z,88.7
2018-06-03T10:03:21.125Z,88.79
2018-06-03T10:04:30.245Z,88.99
2018-06-03T10:05:39.327Z,88.7
2018-06-03T10:06:48.607Z,89.13
2018-06-03T10:07:57.903Z,89.18
2018-06-03T10:09:06.755Z,88.84
2018-06-03T10:10:15.668Z,88.7
2018-06-03T10:11:24.784Z,88.99
2018-06-03T10:12:33.662Z,89.47
2018-06-03T10:13:42.538Z,88.22
2018-06-03T10:14:51.839Z,87.83
2018-06-03T10:16:01.005Z,88.51
2018-06-03T10:17:10.164Z,88.79
2018-06-03T10:18:19.030Z,88.79
2018-06-03T10:19:27.899Z,88.99
2018-06-03T10:20:36.866Z,88.84
2018-06-03T10:21:46.010Z,89.23
2018-06-03T10:22:54.877Z,87.97
2018-06-03T10:24:03.742Z,88.99
2018-06-03T10:25:12.611Z,88.51
2018-06-03T10:26:21.624Z,88.84
2018-06-03T10:27:30.493Z,88.07
2018-06-03T10:28:39.361Z,87.97
2018-06-03T10:29:48.287Z,88.45
2018-06-03T10:30:57.155Z,87.78
2018-06-03T10:32:06.374Z,87.88
2018-06-03T10:33:15.246Z,88.84
2018-06-03T10:34:24.148Z,87.97
2018-06-03T10:35:33.580Z,87.78
2018-06-03T10:36:43.008Z,88.02
2018-06-03T10:37:51.925Z,88.7
2018-06-03T10:39:00.790Z,88.79
2018-06-03T10:40:09.659Z,88.99
2018-06-03T10:41:18.525Z,89.37
2018-06-03T10:42:27.392Z,89.09
2018-06-03T10:43:36.256Z,89.28
2018-06-03T10:44:45.475Z,88.99
2018-06-03T10:45:54.326Z,89.09
2018-06-03T10:47:03.190Z,89.37
2018-06-03T10:48:12.331Z,89.32
2018-06-03T10:49:21.827Z,89.18
2018-06-03T10:50:30.697Z,89.47
2018-06-03T10:51:39.574Z,89.57
2018-06-03T10:52:48.446Z,89.18
2018-06-03T10:53:57.315Z,89.57
2018-06-03T10:55:06.289Z,89.28
2018-06-03T10:56:15.437Z,89.67
2018-06-03T10:57:24.318Z,89.37
2018-06-03T10:58:33.189Z,89.28
2018-06-03T10:59:42.056Z,88.99
2018-06-03T11:00:51.687Z,89.57
2018-06-03T11:02:00.560Z,89.18
2018-06-03T11:03:10.038Z,89.42
2018-06-03T11:04:18.904Z,88.93
2018-06-03T11:05:27.771Z,89.61
2018-06-03T11:06:37.142Z,88.65
2018-06-03T11:07:46.009Z,88.79
2018-06-03T11:08:54.880Z,88.75
2018-06-03T11:10:03.744Z,89.51
2018-06-03T11:11:12.615Z,89.51
2018-06-03T11:12:21.581Z,89.23
2018-06-03T11:13:30.459Z,89.42
2018-06-03T11:14:39.339Z,89.61
2018-06-03T11:15:48.205Z,89.03
2018-06-03T11:16:57.069Z,89.51
2018-06-03T11:18:06.100Z,89.42
2018-06-03T11:19:15.256Z,89.51
2018-06-03T11:20:24.581Z,89.56
2018-06-03T11:21:33.733Z,88.89
2018-06-03T11:22:42.594Z,89.37
2018-06-03T11:23:51.620Z,89.07
2018-06-03T11:25:00.486Z,87.34
2018-06-03T11:26:09.630Z,87.63
2018-06-03T11:27:18.492Z,88.11
2018-06-03T11:28:27.359Z,88.11
2018-06-03T11:29:36.280Z,88.21
2018-06-03T11:30:45.424Z,88.59
2018-06-03T11:31:54.565Z,88.21
2018-06-03T11:33:03.434Z,88.79
2018-06-03T11:34:12.300Z,88.79
2018-06-03T11:35:21.269Z,88.79
2018-06-03T11:36:30.137Z,88.89
2018-06-03T11:37:39.002Z,88.89
2018-06-03T11:38:47.871Z,87.92
2018-06-03T11:39:56.737Z,88.21
2018-06-03T11:41:05.803Z,88.69
2018-06-03T11:42:14.950Z,88.06
2018-06-03T11:43:24.094Z,87.48
2018-06-03T11:44:33.240Z,88.35
2018-06-03T11:45:42.106Z,88.25
2018-06-03T11:46:51.072Z,87.58
2018-06-03T11:48:00.216Z,87.96
2018-06-03T11:49:09.088Z,87.67
2018-06-03T11:50:17.956Z,86.8
2018-06-03T11:51:27.110Z,86.61
2018-06-03T11:52:37.008Z,86.71
2018-06-03T11:53:45.916Z,86.9
2018-06-03T11:54:54.745Z,88.15
2018-06-03T11:56:03.903Z,87.48
2018-06-03T11:57:13.049Z,87.96
2018-06-03T11:58:22.732Z,87.77
2018-06-03T11:59:31.600Z,87.23
2018-06-03T12:00:40.470Z,87.62
2018-06-03T12:01:49.360Z,88.06
2018-06-03T12:02:58.911Z,86.94
2018-06-03T12:04:08.061Z,86.94
2018-06-03T12:05:16.940Z,87.13
2018-06-03T12:06:25.801Z,86.85
2018-06-03T12:07:34.668Z,87.13
2018-06-03T12:08:43.534Z,87.43
2018-06-03T12:09:52.693Z,87.04
2018-06-03T12:11:01.562Z,86.75
2018-06-03T12:12:10.435Z,86.07
2018-06-03T12:13:19.303Z,86.31
2018-06-03T12:14:28.175Z,86.31
2018-06-03T12:15:37.196Z,85.73
2018-06-03T12:16:46.070Z,86.21
2018-06-03T12:17:55.495Z,84.95
2018-06-03T12:19:04.366Z,85.53
2018-06-03T12:20:13.237Z,85.58
2018-06-03T12:21:22.261Z,84.22
2018-06-03T12:22:31.423Z,85.58
2018-06-03T12:23:40.294Z,85.14
2018-06-03T12:24:49.168Z,85.82
2018-06-03T12:25:58.045Z,84.36
2018-06-03T12:27:07.265Z,85.52
2018-06-03T12:28:16.134Z,84.75
2018-06-03T12:29:25.005Z,84.94
2018-06-03T12:30:33.882Z,84.66
2018-06-03T12:31:42.754Z,84.17
2018-06-03T12:32:51.824Z,83.88
2018-06-03T12:34:00.976Z,84.84
2018-06-03T12:35:10.141Z,83.78
2018-06-03T12:36:19.291Z,83.3
2018-06-03T12:37:28.166Z,83.34
2018-06-03T12:38:37.087Z,83.2
2018-06-03T12:39:46.242Z,83.25
2018-06-03T12:40:55.109Z,83.34
2018-06-03T12:42:03.981Z,82.37
2018-06-03T12:43:13.130Z,82.57
2018-06-03T12:44:22.275Z,81.98
2018-06-03T12:45:31.430Z,82.47
2018-06-03T12:46:40.307Z,81.95
2018-06-03T12:47:49.782Z,84.01
2018-06-03T12:48:58.933Z,83.15
2018-06-03T12:50:08.184Z,84.31
2018-06-03T12:51:17.056Z,81.65
2018-06-03T12:52:25.924Z,82.66
2018-06-03T12:53:34.794Z,82.37
2018-06-03T12:54:43.666Z,82.95
2018-06-03T12:55:52.788Z,82.76
2018-06-03T12:57:01.656Z,83.09
2018-06-03T12:58:10.535Z,82.12
2018-06-03T12:59:19.678Z,81.25
2018-06-03T13:00:29.105Z,81.73
2018-06-03T13:01:38.431Z,81.73
2018-06-03T13:02:47.441Z,83.13
2018-06-03T13:03:56.616Z,82.17
2018-06-03T13:05:05.532Z,81
2018-06-03T13:06:14.403Z,82.75
2018-06-03T13:07:23.277Z,82.55
2018-06-03T13:08:32.473Z,81.39
2018-06-03T13:09:41.345Z,81.39
2018-06-03T13:10:50.320Z,81.97
2018-06-03T13:11:59.261Z,81.13
2018-06-03T13:13:08.610Z,81.29
2018-06-03T13:14:17.763Z,81.1
2018-06-03T13:15:26.636Z,82.84
2018-06-03T13:16:35.508Z,82.26
2018-06-03T13:17:44.659Z,82.03
2018-06-03T13:18:53.629Z,82.07
2018-06-03T13:20:02.504Z,82.75
2018-06-03T13:21:11.373Z,82.51
2018-06-03T13:22:20.525Z,82.75
2018-06-03T13:23:29.399Z,83.23
2018-06-03T13:24:38.423Z,83.58
2018-06-03T13:25:47.295Z,83.38
2018-06-03T13:26:56.165Z,83.81
2018-06-03T13:28:05.317Z,84
2018-06-03T13:29:14.467Z,82.75
2018-06-03T13:30:23.439Z,82.17
2018-06-03T13:31:32.590Z,81.82
2018-06-03T13:32:41.461Z,81.33
2018-06-03T13:33:50.334Z,80.36
2018-06-03T13:34:59.205Z,82.5
2018-06-03T13:36:08.179Z,82.3
2018-06-03T13:37:17.051Z,82.3
2018-06-03T13:38:25.929Z,80.79
2018-06-03T13:39:35.079Z,80.01
2018-06-03T13:40:43.953Z,80.54
2018-06-03T13:41:52.929Z,80.73
2018-06-03T13:43:01.820Z,79.43
2018-06-03T13:44:10.695Z,80.69
2018-06-03T13:45:19.851Z,80.79
2018-06-03T13:46:29.018Z,80.3
2018-06-03T13:47:38.238Z,79.63
2018-06-03T13:48:47.692Z,79.08
2018-06-03T13:49:56.844Z,78.34
2018-06-03T13:51:05.997Z,78.31
2018-06-03T13:52:14.870Z,77.37
2018-06-03T13:53:23.848Z,76.98
2018-06-03T13:54:32.723Z,76.6
2018-06-03T13:55:41.599Z,77.47
2018-06-03T13:56:50.481Z,78.05
2018-06-03T13:57:59.357Z,76.21
2018-06-03T13:59:08.278Z,78.25
2018-06-03T14:00:17.155Z,76.46
2018-06-03T14:01:26.030Z,76.31
2018-06-03T14:02:34.906Z,75.85
2018-06-03T14:03:43.779Z,75.41
2018-06-03T14:04:52.906Z,75.6
2018-06-03T14:06:01.784Z,75.6
2018-06-03T14:07:10.659Z,75.02
2018-06-03T14:08:19.536Z,74.44
2018-06-03T14:09:28.415Z,74.92
2018-06-03T14:10:37.576Z,74.92
2018-06-03T14:11:46.451Z,74.92
2018-06-03T14:12:55.327Z,75.85
2018-06-03T14:14:04.482Z,76.15
2018-06-03T14:15:13.363Z,75.76
2018-06-03T14:16:22.796Z,75.82
2018-06-03T14:17:31.944Z,75.62
2018-06-03T14:18:41.095Z,75.92
2018-06-03T14:19:50.250Z,77.37
2018-06-03T14:20:59.121Z,78.25
2018-06-03T14:22:08.324Z,77.18
2018-06-03T14:23:17.195Z,78.31
2018-06-03T14:24:26.066Z,78.21
2018-06-03T14:25:34.939Z,78.21
2018-06-03T14:26:43.829Z,77.43
2018-06-03T14:27:52.986Z,77.82
2018-06-03T14:29:01.853Z,78.31
2018-06-03T14:30:10.722Z,78.79
2018-06-03T14:31:19.593Z,77.72
2018-06-03T14:32:28.463Z,78.79
2018-06-03T14:33:37.337Z,77.92
2018-06-03T14:34:46.492Z,77.34
2018-06-03T14:35:55.362Z,77.04
2018-06-03T14:37:04.234Z,76.56
2018-06-03T14:38:13.107Z,77.08
2018-06-03T14:39:22.030Z,76.31
2018-06-03T14:40:30.903Z,75.82
2018-06-03T14:41:39.776Z,75.18
2018-06-03T14:42:48.714Z,75.21
2018-06-03T14:43:57.591Z,75.02
2018-06-03T14:45:06.661Z,72.53
2018-06-03T14:46:15.569Z,71.07
2018-06-03T14:47:24.445Z,70.78
2018-06-03T14:48:33.317Z,71.59
2018-06-03T14:49:42.472Z,71.88
2018-06-03T14:50:51.769Z,71.98