createdAt,value
2022-11-30T00:01:40.921Z,101643.44
2022-11-30T00:04:13.714Z,101646.33
2022-11-30T00:06:46.224Z,101643.42
2022-11-30T00:09:18.767Z,101641.93
2022-11-30T00:11:51.361Z,101643.60
2022-11-30T00:14:23.869Z,101645.92
2022-11-30T00:16:56.432Z,101649.30
2022-11-30T00:19:27.550Z,101649.19
2022-11-30T00:22:00.090Z,101651.64
2022-11-30T00:24:32.678Z,101643.73
2022-11-30T00:27:05.137Z,101639.41
2022-11-30T00:29:37.638Z,101633.69
2022-11-30T00:32:10.302Z,101630.02
2022-11-30T00:34:42.894Z,101630.19
2022-11-30T00:37:15.450Z,101634.68
2022-11-30T00:39:47.942Z,101635.14
2022-11-30T00:42:20.517Z,101634.34
2022-11-30T00:44:53.093Z,101631.30
2022-11-30T00:47:25.657Z,101624.96
2022-11-30T00:49:58.145Z,101623.52
2022-11-30T00:52:31.436Z,101621.34
2022-11-30T00:55:04.511Z,101622.73
2022-11-30T00:57:37.092Z,101626.10
2022-11-30T01:00:12.075Z,101626.48
2022-11-30T01:02:45.211Z,101620.27
2022-11-30T01:05:18.001Z,101623.66
2022-11-30T01:07:50.995Z,101621.66
2022-11-30T01:10:23.085Z,101621.42
2022-11-30T01:12:56.482Z,101623.69
2022-11-30T01:15:29.183Z,101619.50
2022-11-30T01:18:03.206Z,101616.17
2022-11-30T01:20:35.841Z,101613.06
2022-11-30T01:23:08.552Z,101611.31
2022-11-30T01:25:42.791Z,101606.13
2022-11-30T01:28:15.399Z,101604.98
2022-11-30T01:30:47.966Z,101599.91
2022-11-30T01:33:19.009Z,101600.85
2022-11-30T01:35:51.595Z,101596.80
2022-11-30T01:38:24.179Z,101595.77
2022-11-30T01:40:56.870Z,101593.80
2022-11-30T01:43:42.177Z,101594.14
2022-11-30T01:46:27.972Z,101591.64
2022-11-30T01:49:06.835Z,101590.55
2022-11-30T01:51:42.344Z,101586.29
2022-11-30T01:54:18.991Z,101578.86
2022-11-30T01:56:54.438Z,101580.21
2022-11-30T01:59:28.134Z,101581.55
2022-11-30T02:02:00.826Z,101584.56
2022-11-30T02:04:36.219Z,101581.04
2022-11-30T02:07:10.469Z,101580.38
2022-11-30T02:09:45.905Z,101576.27
2022-11-30T02:12:24.757Z,101576.91
2022-11-30T02:14:59.874Z,101578.98
2022-11-30T02:17:41.115Z,101585.20
2022-11-30T02:20:36.492Z,101584.23
2022-11-30T02:23:28.284Z,101585.91
2022-11-30T02:26:08.421Z,101583.95
2022-11-30T02:29:04.469Z,101599.09
2022-11-30T02:31:41.951Z,101608.04
2022-11-30T02:34:17.267Z,101613.03
2022-11-30T02:36:51.207Z,101617.05
2022-11-30T02:39:24.691Z,101621.08
2022-11-30T02:41:57.287Z,101618.70
2022-11-30T02:44:31.546Z,101617.65
2022-11-30T02:47:16.028Z,101609.94
2022-11-30T02:49:53.234Z,101601.67
2022-11-30T02:52:28.661Z,101590.89
2022-11-30T02:55:06.373Z,101590.08
2022-11-30T02:57:39.602Z,101594.34
2022-11-30T03:00:14.583Z,101611.25
2022-11-30T03:02:47.261Z,101628.33
2022-11-30T03:05:20.191Z,101638.23
2022-11-30T03:07:51.060Z,101635.55
2022-11-30T03:10:23.981Z,101631.09
2022-11-30T03:13:00.413Z,101623.50
2022-11-30T03:15:33.115Z,101621.12
2022-11-30T03:18:06.778Z,101622.41
2022-11-30T03:20:43.354Z,101623.38
2022-11-30T03:23:16.023Z,101625.55
2022-11-30T03:25:48.869Z,101627.55
2022-11-30T03:28:19.811Z,101630.77
2022-11-30T03:30:53.156Z,101629.95
2022-11-30T03:33:25.830Z,101635.12
2022-11-30T03:36:04.113Z,101635.85
2022-11-30T03:38:36.783Z,101628.45
2022-11-30T03:41:12.102Z,101627.13
2022-11-30T03:43:45.048Z,101619.17
2022-11-30T03:46:17.936Z,101608.23
2022-11-30T03:48:48.976Z,101602.10
2022-11-30T03:51:21.570Z,101599.70
2022-11-30T03:53:54.228Z,101595.10
2022-11-30T03:56:26.875Z,101599.60
2022-11-30T03:58:59.454Z,101597.75
2022-11-30T04:01:32.058Z,101598.41
2022-11-30T04:04:04.735Z,101591.69
2022-11-30T04:06:37.391Z,101596.31
2022-11-30T04:09:10.120Z,101600.02
2022-11-30T04:11:42.766Z,101613.25
2022-11-30T04:14:15.421Z,101617.61
2022-11-30T04:16:47.953Z,101628.55
2022-11-30T04:19:20.667Z,101626.81
2022-11-30T04:21:53.316Z,101628.80
2022-11-30T04:24:25.971Z,101632.20
2022-11-30T04:26:58.624Z,101632.31
2022-11-30T04:29:31.592Z,101639.65
2022-11-30T04:32:04.215Z,101637.45
2022-11-30T04:34:37.036Z,101638.82
2022-11-30T04:37:09.561Z,101633.98
2022-11-30T04:39:42.116Z,101635.36
2022-11-30T04:42:14.660Z,101634.63
2022-11-30T04:44:47.427Z,101638.66
2022-11-30T04:47:20.402Z,101637.17
2022-11-30T04:49:53.053Z,101637.78
2022-11-30T04:52:25.636Z,101631.41
2022-11-30T04:54:58.089Z,101636.13
2022-11-30T04:57:30.543Z,101640.80
2022-11-30T05:00:03.178Z,101644.05
2022-11-30T05:02:35.627Z,101642.12
2022-11-30T05:05:09.573Z,101640.84
2022-11-30T05:07:42.323Z,101642.20
2022-11-30T05:10:15.377Z,101643.42
2022-11-30T05:12:47.964Z,101647.58
2022-11-30T05:15:20.670Z,101641.96
2022-11-30T05:17:53.969Z,101641.52
2022-11-30T05:20:28.207Z,101632.08
2022-11-30T05:23:05.124Z,101628.14
2022-11-30T05:25:38.013Z,101630.52
2022-11-30T05:28:08.858Z,101622.98
2022-11-30T05:30:42.636Z,101624.88
2022-11-30T05:33:15.347Z,101620.67
2022-11-30T05:35:47.981Z,101628.90
2022-11-30T05:38:19.022Z,101634.58
2022-11-30T05:40:51.705Z,101637.34
2022-11-30T05:43:24.387Z,101644.39
2022-11-30T05:46:02.438Z,101639.80
2022-11-30T05:48:35.125Z,101644.96
2022-11-30T05:51:12.792Z,101650.02
2022-11-30T05:53:45.370Z,101651.18
2022-11-30T05:56:19.964Z,101660.20
2022-11-30T05:58:52.528Z,101662.02
2022-11-30T06:01:27.619Z,101663.05
2022-11-30T06:04:02.531Z,101666.28
2022-11-30T06:06:37.221Z,101661.64
2022-11-30T06:09:09.777Z,101656.80
2022-11-30T06:11:42.221Z,101661.11
2022-11-30T06:14:14.697Z,101666.82
2022-11-30T06:16:47.521Z,101671.58
2022-11-30T06:19:18.312Z,101670.48
2022-11-30T06:21:50.872Z,101667.79
2022-11-30T06:24:23.297Z,101671.52
2022-11-30T06:26:55.774Z,101678.00
2022-11-30T06:29:28.416Z,101684.41
2022-11-30T06:32:01.387Z,101690.89
2022-11-30T06:34:34.800Z,101696.05
2022-11-30T06:37:07.512Z,101694.25
2022-11-30T06:40:06.044Z,101702.99
2022-11-30T06:42:59.280Z,101700.30
2022-11-30T06:45:32.045Z,101705.72
2022-11-30T06:48:04.782Z,101704.59
2022-11-30T06:50:37.360Z,101710.82
2022-11-30T06:53:10.191Z,101711.22
2022-11-30T06:55:43.074Z,101708.15
2022-11-30T06:58:13.930Z,101708.86
2022-11-30T07:00:46.762Z,101713.59
2022-11-30T07:03:19.780Z,101715.80
2022-11-30T07:05:50.753Z,101720.83
2022-11-30T07:08:23.468Z,101718.76
2022-11-30T07:10:56.252Z,101720.16
2022-11-30T07:13:28.877Z,101721.77
2022-11-30T07:16:01.899Z,101720.31
2022-11-30T07:18:35.002Z,101720.36
2022-11-30T07:21:09.039Z,101720.16
2022-11-30T07:23:59.530Z,101727.58
2022-11-30T07:26:32.150Z,101730.03
2022-11-30T07:29:05.491Z,101728.36
2022-11-30T07:31:39.250Z,101729.40
2022-11-30T07:34:13.528Z,101731.31
2022-11-30T07:36:46.630Z,101733.02
2022-11-30T07:39:19.266Z,101735.44
2022-11-30T07:41:51.898Z,101739.77
2022-11-30T07:44:24.477Z,101744.69
2022-11-30T07:46:56.921Z,101743.99
2022-11-30T07:49:29.554Z,101744.18
2022-11-30T07:52:04.291Z,101745.15
2022-11-30T07:54:36.973Z,101742.17
2022-11-30T07:57:09.585Z,101747.22
2022-11-30T07:59:42.146Z,101751.94
2022-11-30T08:02:14.829Z,101755.15
2022-11-30T08:04:47.976Z,101755.66
2022-11-30T08:07:22.485Z,101752.31
2022-11-30T08:09:55.110Z,101751.91
2022-11-30T08:12:27.543Z,101752.55
2022-11-30T08:15:24.942Z,101749.98
2022-11-30T08:17:55.329Z,101744.64
2022-11-30T08:20:27.897Z,101745.44
2022-11-30T08:22:59.581Z,101743.24
2022-11-30T08:25:32.153Z,101743.69
2022-11-30T08:28:04.931Z,101751.98
2022-11-30T08:30:37.688Z,101749.52
2022-11-30T08:33:08.559Z,101747.14
2022-11-30T08:35:41.979Z,101749.06
2022-11-30T08:38:14.620Z,101752.52
2022-11-30T08:40:47.165Z,101751.63
2022-11-30T08:43:19.751Z,101751.52
2022-11-30T08:45:54.470Z,101755.39
2022-11-30T08:48:29.929Z,101749.94
2022-11-30T08:51:04.758Z,101752.02
2022-11-30T08:53:37.537Z,101749.20
2022-11-30T08:56:09.894Z,101743.12
2022-11-30T08:58:42.735Z,101748.83
2022-11-30T09:01:14.759Z,101752.08
2022-11-30T09:03:49.131Z,101749.95
2022-11-30T09:06:23.471Z,101753.91
2022-11-30T09:08:58.151Z,101745.55
2022-11-30T09:11:33.077Z,101743.73
2022-11-30T09:14:07.106Z,101742.66
2022-11-30T09:16:40.253Z,101739.46
2022-11-30T09:19:13.134Z,101738.60
2022-11-30T09:21:51.539Z,101730.77
2022-11-30T09:24:26.524Z,101722.56
2022-11-30T09:27:00.368Z,101723.70
2022-11-30T09:29:33.040Z,101712.14
2022-11-30T09:32:05.870Z,101711.16
2022-11-30T09:34:36.900Z,101704.09
2022-11-30T09:37:10.860Z,101701.04
2022-11-30T09:39:43.425Z,101697.00
2022-11-30T09:42:33.455Z,101700.23
2022-11-30T09:45:12.306Z,101703.48
2022-11-30T09:48:06.995Z,101707.94
2022-11-30T09:50:42.867Z,101706.64
2022-11-30T09:53:29.653Z,101699.59
2022-11-30T09:56:03.425Z,101698.81
2022-11-30T09:58:45.333Z,101699.79
2022-11-30T10:01:20.257Z,101693.30
2022-11-30T10:03:53.888Z,101692.86
2022-11-30T10:06:32.746Z,101693.75
2022-11-30T10:09:15.725Z,101690.09
2022-11-30T10:11:55.149Z,101689.48
2022-11-30T10:14:41.740Z,101690.27
2022-11-30T10:17:23.100Z,101683.71
2022-11-30T10:20:09.970Z,101687.30
2022-11-30T10:22:57.218Z,101686.44
2022-11-30T10:25:34.734Z,101691.50
2022-11-30T10:28:45.598Z,101688.56
2022-11-30T10:31:16.599Z,101681.06
2022-11-30T10:33:52.021Z,101678.16
2022-11-30T10:36:29.359Z,101675.23
2022-11-30T10:39:04.977Z,101667.80
2022-11-30T10:41:41.429Z,101661.77
2022-11-30T10:44:18.249Z,101664.10
2022-11-30T10:46:57.090Z,101664.44
2022-11-30T10:49:36.082Z,101662.74
2022-11-30T10:52:14.706Z,101662.64
2022-11-30T10:54:48.032Z,101664.18
2022-11-30T10:57:26.341Z,101656.52
2022-11-30T11:00:12.504Z,101651.89
2022-11-30T11:02:50.953Z,101659.13
2022-11-30T11:05:26.406Z,101661.88
2022-11-30T11:08:07.101Z,101659.38
2022-11-30T11:10:46.663Z,101654.98
2022-11-30T11:13:22.034Z,101658.60
2022-11-30T11:16:02.108Z,101657.45
2022-11-30T11:18:39.975Z,101665.78
2022-11-30T11:21:21.788Z,101665.34
2022-11-30T11:23:58.478Z,101660.27
2022-11-30T11:26:32.119Z,101666.94
2022-11-30T11:29:05.759Z,101663.99
2022-11-30T11:31:44.280Z,101675.77
2022-11-30T11:34:27.037Z,101685.11
2022-11-30T11:37:13.107Z,101687.89
2022-11-30T11:39:47.057Z,101686.57
2022-11-30T11:42:22.605Z,101694.96
2022-11-30T11:44:56.971Z,101690.89
2022-11-30T11:47:30.973Z,101680.66
2022-11-30T11:53:41.366Z,101694.91
2022-11-30T11:56:25.587Z,101686.53
2022-11-30T11:59:02.419Z,101687.25
2022-11-30T12:01:46.451Z,101689.36
2022-11-30T12:04:34.569Z,101699.84
2022-11-30T12:07:19.189Z,101702.94
2022-11-30T12:10:49.453Z,101690.45
2022-11-30T12:13:13.381Z,101697.14
2022-11-30T12:15:53.673Z,101701.96
2022-11-30T12:18:28.980Z,101697.85
2022-11-30T12:21:04.218Z,101693.27
2022-11-30T12:24:15.888Z,101702.20
2022-11-30T12:26:50.744Z,101698.29
2022-11-30T12:29:29.973Z,101692.77
2022-11-30T12:32:21.745Z,101689.23
2022-11-30T12:35:04.874Z,101692.48
2022-11-30T12:37:47.493Z,101700.49
2022-11-30T12:40:23.381Z,101702.64
2022-11-30T12:43:01.358Z,101696.03
2022-11-30T12:45:36.936Z,101693.23
2022-11-30T12:48:19.504Z,101700.40
2022-11-30T12:51:02.212Z,101696.86
2022-11-30T12:53:47.282Z,101698.20
2022-11-30T12:56:33.738Z,101701.89
2022-11-30T12:59:20.015Z,101702.01
2022-11-30T13:02:04.466Z,101708.98
2022-11-30T13:04:41.188Z,101709.54
2022-11-30T13:07:21.353Z,101711.69
2022-11-30T13:09:57.350Z,101715.87
2022-11-30T13:12:36.466Z,101718.98
2022-11-30T13:15:15.925Z,101719.87
2022-11-30T13:17:49.822Z,101716.45
2022-11-30T13:20:27.259Z,101716.77
2022-11-30T13:23:03.738Z,101719.18
2022-11-30T13:28:46.379Z,101716.79
2022-11-30T13:31:23.184Z,101716.63
2022-11-30T13:34:02.284Z,101717.14
2022-11-30T13:36:38.351Z,101719.82
2022-11-30T13:39:26.239Z,101716.35
2022-11-30T13:42:25.863Z,101714.17
2022-11-30T13:44:58.552Z,101712.63
2022-11-30T13:47:34.541Z,101717.98
2022-11-30T13:50:10.622Z,101714.25
2022-11-30T13:53:35.231Z,101717.02
2022-11-30T13:56:10.436Z,101716.45
2022-11-30T13:59:22.784Z,101716.98
2022-11-30T14:05:25.798Z,101716.05
2022-11-30T14:08:30.787Z,101713.16
2022-11-30T14:11:44.183Z,101710.27
2022-11-30T14:14:47.099Z,101703.23
2022-11-30T14:17:24.629Z,101703.84
2022-11-30T14:20:01.540Z,101705.66
2022-11-30T14:22:34.204Z,101709.47
2022-11-30T14:25:15.406Z,101711.56
2022-11-30T14:27:48.624Z,101708.88
2022-11-30T14:30:22.963Z,101712.87
2022-11-30T14:33:01.290Z,101721.31
2022-11-30T14:35:34.190Z,101715.45
2022-11-30T14:38:04.992Z,101713.85
2022-11-30T14:40:38.008Z,101717.06
2022-11-30T14:43:19.195Z,101717.08
2022-11-30T14:46:05.677Z,101718.61
2022-11-30T14:48:40.733Z,101724.86
2022-11-30T14:51:14.424Z,101724.86
2022-11-30T14:53:53.382Z,101729.71
2022-11-30T14:56:30.993Z,101735.84
2022-11-30T14:59:11.377Z,101738.34
2022-11-30T15:01:44.024Z,101733.33
2022-11-30T15:04:18.796Z,101728.23
2022-11-30T15:06:51.314Z,101730.73
2022-11-30T15:09:26.099Z,101729.11
2022-11-30T15:12:00.283Z,101728.94
2022-11-30T15:14:32.912Z,101729.14
2022-11-30T15:17:14.239Z,101729.09
2022-11-30T15:19:50.251Z,101730.11
2022-11-30T15:22:25.389Z,101731.09
2022-11-30T15:24:58.113Z,101736.77
2022-11-30T15:27:30.714Z,101738.60
2022-11-30T15:30:03.600Z,101745.08
2022-11-30T15:32:35.936Z,101751.36
2022-11-30T15:35:17.988Z,101748.79
2022-11-30T15:37:50.862Z,101750.69
2022-11-30T15:40:27.408Z,101758.52
2022-11-30T15:43:00.373Z,101762.87
2022-11-30T15:45:35.417Z,101764.67
2022-11-30T15:48:29.849Z,101762.02
2022-11-30T15:51:02.732Z,101764.57
2022-11-30T15:53:49.990Z,101763.98
2022-11-30T15:56:30.287Z,101759.86
2022-11-30T15:59:08.208Z,101768.05
2022-11-30T16:02:06.287Z,101762.67
2022-11-30T16:05:20.989Z,101756.58
2022-11-30T16:07:57.419Z,101755.59
2022-11-30T16:10:34.291Z,101758.64
2022-11-30T16:13:08.305Z,101762.30
2022-11-30T16:15:42.911Z,101765.42
2022-11-30T16:18:17.860Z,101766.14
2022-11-30T16:20:55.014Z,101769.26
2022-11-30T16:23:28.457Z,101776.39
2022-11-30T16:26:01.048Z,101778.59
2022-11-30T16:28:33.821Z,101776.09
2022-11-30T16:31:06.990Z,101779.05
2022-11-30T16:33:39.578Z,101781.52
2022-11-30T16:36:17.920Z,101783.08
2022-11-30T16:38:53.835Z,101780.86
2022-11-30T16:41:27.519Z,101783.77
2022-11-30T16:44:01.344Z,101787.75
2022-11-30T16:46:34.017Z,101787.41
2022-11-30T16:49:06.663Z,101791.60
2022-11-30T16:51:41.996Z,101786.02
2022-11-30T16:54:16.433Z,101785.20
2022-11-30T16:56:48.940Z,101789.73
2022-11-30T16:59:21.475Z,101787.48
2022-11-30T17:01:55.193Z,101782.27
2022-11-30T17:04:29.761Z,101778.45
2022-11-30T17:07:03.148Z,101777.15
2022-11-30T17:09:36.481Z,101770.51
2022-11-30T17:12:10.539Z,101769.92
2022-11-30T17:14:44.537Z,101764.27
2022-11-30T17:17:17.483Z,101765.58
2022-11-30T17:19:50.365Z,101777.77
2022-11-30T17:22:23.129Z,101777.99
2022-11-30T17:24:54.036Z,101776.27
2022-11-30T17:27:26.443Z,101775.83
2022-11-30T17:29:58.918Z,101772.66
2022-11-30T17:32:32.012Z,101773.84
2022-11-30T17:35:04.598Z,101769.46
2022-11-30T17:37:37.237Z,101775.02
2022-11-30T17:40:16.315Z,101776.50
2022-11-30T17:42:48.844Z,101780.25
2022-11-30T17:45:23.348Z,101768.73
2022-11-30T17:47:56.045Z,101768.43
2022-11-30T17:50:28.525Z,101768.02
2022-11-30T17:53:01.120Z,101767.25
2022-11-30T17:55:34.405Z,101765.83
2022-11-30T17:58:06.946Z,101777.60
2022-11-30T18:00:40.445Z,101772.23
2022-11-30T18:03:13.028Z,101775.59
2022-11-30T18:05:45.645Z,101775.40
2022-11-30T18:08:20.082Z,101777.20
2022-11-30T18:10:53.225Z,101779.64
2022-11-30T18:13:26.252Z,101778.91
2022-11-30T18:16:09.594Z,101776.66
2022-11-30T18:18:48.086Z,101775.85
2022-11-30T18:21:24.499Z,101776.41
2022-11-30T18:23:58.473Z,101774.12
2022-11-30T18:26:31.121Z,101779.70
2022-11-30T18:29:04.265Z,101783.15
2022-11-30T18:31:38.088Z,101778.96
2022-11-30T18:34:11.732Z,101779.34
2022-11-30T18:36:44.321Z,101780.00
2022-11-30T18:39:17.056Z,101783.09
2022-11-30T18:41:48.192Z,101788.46
2022-11-30T18:44:20.820Z,101794.63
2022-11-30T18:46:53.552Z,101797.98
2022-11-30T18:49:26.574Z,101794.17
2022-11-30T18:51:57.518Z,101795.17
2022-11-30T18:54:31.753Z,101793.58
2022-11-30T18:57:04.446Z,101794.73
2022-11-30T18:59:37.195Z,101794.14
2022-11-30T19:02:12.058Z,101801.98
2022-11-30T19:04:45.664Z,101807.36
2022-11-30T19:07:18.685Z,101804.36
2022-11-30T19:09:51.631Z,101806.13
2022-11-30T19:12:22.644Z,101813.99
2022-11-30T19:14:56.119Z,101811.89
2022-11-30T19:17:33.627Z,101819.16
2022-11-30T19:20:07.509Z,101811.70
2022-11-30T19:22:44.403Z,101820.63
2022-11-30T19:25:19.159Z,101816.93
2022-11-30T19:27:52.321Z,101819.63
2022-11-30T19:30:27.149Z,101825.58
2022-11-30T19:32:59.890Z,101831.09
2022-11-30T19:35:32.794Z,101831.59
2022-11-30T19:38:06.013Z,101830.83
2022-11-30T19:40:42.613Z,101831.66
2022-11-30T19:43:18.323Z,101830.10
2022-11-30T19:45:54.122Z,101835.46
2022-11-30T19:48:31.597Z,101830.22
2022-11-30T19:51:13.503Z,101831.02
2022-11-30T19:54:01.039Z,101835.48
2022-11-30T19:56:36.660Z,101844.39
2022-11-30T19:59:10.635Z,101846.89
2022-11-30T20:01:43.673Z,101840.41
2022-11-30T20:04:16.327Z,101834.48
2022-11-30T20:06:49.092Z,101837.39
2022-11-30T20:09:20.062Z,101839.44
2022-11-30T20:11:52.875Z,101841.20
2022-11-30T20:14:23.862Z,101839.27
2022-11-30T20:16:56.476Z,101841.16
2022-11-30T20:19:29.105Z,101840.05
2022-11-30T20:22:04.939Z,101844.21
2022-11-30T20:24:38.129Z,101848.39
2022-11-30T20:27:13.524Z,101844.24
2022-11-30T20:29:46.249Z,101848.55
2022-11-30T20:32:19.460Z,101852.27
2022-11-30T20:34:52.227Z,101856.84
2022-11-30T20:37:25.859Z,101854.20
2022-11-30T20:39:58.405Z,101852.17
2022-11-30T20:42:31.877Z,101850.40
2022-11-30T20:45:05.822Z,101850.46
2022-11-30T20:47:38.510Z,101850.11
2022-11-30T20:50:12.670Z,101857.70
2022-11-30T20:52:45.304Z,101861.32
2022-11-30T20:55:18.018Z,101864.83
2022-11-30T20:57:51.583Z,101864.92
2022-11-30T21:00:24.745Z,101862.09
2022-11-30T21:02:57.751Z,101860.54
2022-11-30T21:05:31.800Z,101860.59
2022-11-30T21:08:06.320Z,101858.11
2022-11-30T21:10:42.299Z,101857.11
2022-11-30T21:13:15.393Z,101857.29
2022-11-30T21:15:48.248Z,101858.41
2022-11-30T21:18:21.171Z,101866.45
2022-11-30T21:20:52.506Z,101874.91
2022-11-30T21:23:27.993Z,101871.50
2022-11-30T21:26:06.053Z,101871.95
2022-11-30T21:28:39.259Z,101873.85
2022-11-30T21:31:12.561Z,101880.12
2022-11-30T21:33:52.408Z,101878.38
2022-11-30T21:36:26.574Z,101874.98
2022-11-30T21:39:05.696Z,101877.30
2022-11-30T21:41:41.479Z,101872.75
2022-11-30T21:44:16.192Z,101871.59
2022-11-30T21:46:49.487Z,101874.16
2022-11-30T21:49:25.026Z,101872.43
2022-11-30T21:51:55.803Z,101868.84
2022-11-30T21:54:28.497Z,101862.97
2022-11-30T21:57:00.936Z,101856.95
2022-11-30T21:59:34.076Z,101848.21
2022-11-30T22:02:06.901Z,101844.02
2022-11-30T22:04:41.590Z,101843.15
2022-11-30T22:07:15.653Z,101842.86
2022-11-30T22:09:48.522Z,101846.52
2022-11-30T22:12:21.849Z,101848.89
2022-11-30T22:14:52.813Z,101844.92
2022-11-30T22:17:25.299Z,101844.94
2022-11-30T22:19:57.739Z,101840.92
2022-11-30T22:22:32.601Z,101842.98
2022-11-30T22:25:05.301Z,101842.06
2022-11-30T22:27:40.507Z,101841.86
2022-11-30T22:30:14.902Z,101845.13
2022-11-30T22:32:50.726Z,101846.48
2022-11-30T22:35:23.223Z,101841.59
2022-11-30T22:37:58.557Z,101835.38
2022-11-30T22:40:31.076Z,101833.41
2022-11-30T22:43:03.574Z,101831.23
2022-11-30T22:45:37.539Z,101828.77
2022-11-30T22:48:12.448Z,101823.19
2022-11-30T22:50:46.261Z,101824.45
2022-11-30T22:53:18.690Z,101828.63
2022-11-30T22:55:54.808Z,101828.86
2022-11-30T22:58:27.969Z,101823.73
2022-11-30T23:01:10.826Z,101822.74
2022-11-30T23:03:44.422Z,101821.71
2022-11-30T23:06:21.102Z,101815.34
2022-11-30T23:08:54.590Z,101823.48
2022-11-30T23:11:31.012Z,101828.20
2022-11-30T23:14:08.424Z,101827.90
2022-11-30T23:16:48.263Z,101829.83
2022-11-30T23:19:26.990Z,101831.09
2022-11-30T23:21:59.642Z,101829.55
2022-11-30T23:24:36.823Z,101827.35
2022-11-30T23:27:09.454Z,101828.63
2022-11-30T23:29:41.985Z,101833.16
2022-11-30T23:32:15.712Z,101836.34
2022-11-30T23:34:50.808Z,101838.71
2022-11-30T23:37:23.612Z,101836.89
2022-11-30T23:39:55.985Z,101827.89
2022-11-30T23:42:28.508Z,101829.70
2022-11-30T23:45:01.171Z,101830.31
2022-11-30T23:47:33.772Z,101822.70
2022-11-30T23:50:07.822Z,101826.10
2022-11-30T23:52:40.291Z,101822.73
2022-11-30T23:55:12.133Z,101814.05
2022-11-30T23:57:44.737Z,101815.86
