createdAt,value
2022-10-11T00:00:18.460Z,94.35
2022-10-11T00:02:46.187Z,94.37
2022-10-11T00:05:14.024Z,94.67
2022-10-11T00:07:41.781Z,94.76
2022-10-11T00:10:09.700Z,94.74
2022-10-11T00:12:37.360Z,95.15
2022-10-11T00:15:06.807Z,94.37
2022-10-11T00:17:35.113Z,94.62
2022-10-11T00:20:02.538Z,94.37
2022-10-11T00:22:30.240Z,94.90
2022-10-11T00:24:59.009Z,94.75
2022-10-11T00:27:27.007Z,94.50
2022-10-11T00:29:54.816Z,94.85
2022-10-11T00:32:22.476Z,94.88
2022-10-11T00:34:50.067Z,95.08
2022-10-11T00:37:18.786Z,95.11
2022-10-11T00:39:46.569Z,94.51
2022-10-11T00:42:15.827Z,94.84
2022-10-11T00:44:46.963Z,94.70
2022-10-11T00:47:20.640Z,95.23
2022-10-11T00:49:59.390Z,94.76
2022-10-11T00:52:46.174Z,94.87
2022-10-11T00:55:18.590Z,94.96
2022-10-11T00:57:48.476Z,95.33
2022-10-11T01:00:17.109Z,95.07
2022-10-11T01:02:44.624Z,95.36
2022-10-11T01:05:30.745Z,95.37
2022-10-11T01:08:00.820Z,95.41
2022-10-11T01:10:29.186Z,95.44
2022-10-11T01:12:59.341Z,95.12
2022-10-11T01:15:33.869Z,95.33
2022-10-11T01:18:14.604Z,95.23
2022-10-11T01:20:53.985Z,95.61
2022-10-11T01:23:45.750Z,95.98
2022-10-11T01:26:39.742Z,96.25
2022-10-11T01:29:36.053Z,95.97
2022-10-11T01:32:06.146Z,95.68
2022-10-11T01:34:41.268Z,95.96
2022-10-11T01:37:19.137Z,96.00
2022-10-11T01:39:52.749Z,96.17
2022-10-11T01:42:21.327Z,96.36
2022-10-11T01:44:51.463Z,96.29
2022-10-11T01:47:23.590Z,96.03
2022-10-11T01:50:00.079Z,96.32
2022-10-11T01:52:32.125Z,96.56
2022-10-11T01:55:10.191Z,96.68
2022-10-11T01:58:12.456Z,96.62
2022-10-11T02:00:51.818Z,96.52
2022-10-11T02:03:45.593Z,96.46
2022-10-11T02:06:25.056Z,97.06
2022-10-11T02:09:38.868Z,96.69
2022-10-11T02:12:16.384Z,96.87
2022-10-11T02:14:47.883Z,97.30
2022-10-11T02:17:22.176Z,97.52
2022-10-11T02:19:52.283Z,97.45
2022-10-11T02:22:24.769Z,97.42
2022-10-11T02:24:56.048Z,97.20
2022-10-11T02:27:27.655Z,97.35
2022-10-11T02:29:57.399Z,97.50
2022-10-11T02:32:26.781Z,97.96
2022-10-11T02:34:57.001Z,98.29
2022-10-11T02:37:48.787Z,98.00
2022-10-11T02:40:32.368Z,98.20
2022-10-11T02:43:05.002Z,97.33
2022-10-11T02:45:39.257Z,97.86
2022-10-11T02:48:09.484Z,97.37
2022-10-11T02:50:39.869Z,97.28
2022-10-11T02:53:08.958Z,97.34
2022-10-11T02:55:36.870Z,97.26
2022-10-11T02:58:04.317Z,97.70
2022-10-11T03:00:32.048Z,97.88
2022-10-11T03:02:59.766Z,98.31
2022-10-11T03:05:27.507Z,98.39
2022-10-11T03:07:55.280Z,98.60
2022-10-11T03:10:22.803Z,99.04
2022-10-11T03:12:50.720Z,98.60
2022-10-11T03:15:18.359Z,98.75
2022-10-11T03:17:46.005Z,98.71
2022-10-11T03:20:13.499Z,98.77
2022-10-11T03:22:41.219Z,98.83
2022-10-11T03:25:09.542Z,98.93
2022-10-11T03:27:37.282Z,98.66
2022-10-11T03:30:05.816Z,98.57
2022-10-11T03:32:33.417Z,98.66
2022-10-11T03:35:00.976Z,98.40
2022-10-11T03:37:28.458Z,98.64
2022-10-11T03:39:56.038Z,98.15
2022-10-11T03:42:23.542Z,98.39
2022-10-11T03:44:52.058Z,98.25
2022-10-11T03:47:20.108Z,98.02
2022-10-11T03:49:47.816Z,98.17
2022-10-11T03:52:15.606Z,98.09
2022-10-11T03:54:43.516Z,98.29
2022-10-11T03:57:11.068Z,98.61
2022-10-11T03:59:38.803Z,98.75
2022-10-11T04:02:06.518Z,98.25
2022-10-11T04:04:34.200Z,97.91
2022-10-11T04:07:01.865Z,98.68
2022-10-11T04:09:29.459Z,98.33
2022-10-11T04:11:56.903Z,98.02
2022-10-11T04:14:24.775Z,97.67
2022-10-11T04:16:52.494Z,97.96
2022-10-11T04:19:20.317Z,98.08
2022-10-11T04:21:47.783Z,98.05
2022-10-11T04:24:15.376Z,97.64
2022-10-11T04:26:42.843Z,97.91
2022-10-11T04:29:10.261Z,98.06
2022-10-11T04:31:38.003Z,97.95
2022-10-11T04:34:05.702Z,98.05
2022-10-11T04:36:34.096Z,97.62
2022-10-11T04:39:01.941Z,97.86
2022-10-11T04:41:29.592Z,97.71
2022-10-11T04:43:57.286Z,97.75
2022-10-11T04:46:25.117Z,97.80
2022-10-11T04:48:53.063Z,97.72
2022-10-11T04:51:20.658Z,97.96
2022-10-11T04:53:48.971Z,97.91
2022-10-11T04:56:18.540Z,97.80
2022-10-11T04:58:49.673Z,97.71
2022-10-11T05:01:17.383Z,97.40
2022-10-11T05:03:45.103Z,97.36
2022-10-11T05:06:13.455Z,97.47
2022-10-11T05:08:41.659Z,97.56
2022-10-11T05:11:15.824Z,97.35
2022-10-11T05:13:45.884Z,97.49
2022-10-11T05:16:14.289Z,97.51
2022-10-11T05:18:42.288Z,97.53
2022-10-11T05:21:15.090Z,97.32
2022-10-11T05:23:42.539Z,97.46
2022-10-11T05:26:10.174Z,96.95
2022-10-11T05:28:38.016Z,96.99
2022-10-11T05:31:06.255Z,97.13
2022-10-11T05:33:34.107Z,96.85
2022-10-11T05:36:02.152Z,96.91
2022-10-11T05:38:30.836Z,96.85
2022-10-11T05:41:02.812Z,96.68
2022-10-11T05:43:31.611Z,96.44
2022-10-11T05:45:59.801Z,96.45
2022-10-11T05:48:28.745Z,96.24
2022-10-11T05:51:05.250Z,96.16
2022-10-11T05:53:33.528Z,95.91
2022-10-11T05:56:01.549Z,95.94
2022-10-11T05:58:29.426Z,95.82
2022-10-11T06:00:57.232Z,95.51
2022-10-11T06:03:25.119Z,95.72
2022-10-11T06:05:56.773Z,95.85
2022-10-11T06:08:24.829Z,95.52
2022-10-11T06:10:52.381Z,95.85
2022-10-11T06:13:20.013Z,95.84
2022-10-11T06:15:47.673Z,95.97
2022-10-11T06:18:15.465Z,95.45
2022-10-11T06:20:42.895Z,95.41
2022-10-11T06:23:10.682Z,95.56
2022-10-11T06:25:38.305Z,95.77
2022-10-11T06:28:05.797Z,94.90
2022-10-11T06:30:33.246Z,95.35
2022-10-11T06:33:04.620Z,95.43
2022-10-11T06:35:32.692Z,95.14
2022-10-11T06:38:00.346Z,94.99
2022-10-11T06:40:27.891Z,94.68
2022-10-11T06:42:55.336Z,94.47
2022-10-11T06:45:22.872Z,94.89
2022-10-11T06:47:50.350Z,95.32
2022-10-11T06:50:29.926Z,94.94
2022-10-11T06:53:07.238Z,95.20
2022-10-11T06:55:34.814Z,94.82
2022-10-11T06:58:02.389Z,94.93
2022-10-11T07:00:30.036Z,95.11
2022-10-11T07:02:57.496Z,94.98
2022-10-11T07:05:25.116Z,94.85
2022-10-11T07:07:53.081Z,95.00
2022-10-11T07:10:20.807Z,95.23
2022-10-11T07:12:48.677Z,95.03
2022-10-11T07:15:16.387Z,95.55
2022-10-11T07:17:44.013Z,95.22
2022-10-11T07:20:12.367Z,95.45
2022-10-11T07:22:39.845Z,96.05
2022-10-11T07:25:07.965Z,96.57
2022-10-11T07:27:35.659Z,97.29
2022-10-11T07:30:03.505Z,98.06
2022-10-11T07:32:31.108Z,98.48
2022-10-11T07:34:58.654Z,98.97
2022-10-11T07:37:26.515Z,99.58
2022-10-11T07:39:59.054Z,100.00
2022-10-11T07:42:26.553Z,100.00
2022-10-11T07:44:54.229Z,100.00
2022-10-11T07:47:21.908Z,100.00
2022-10-11T07:49:50.142Z,100.00
2022-10-11T07:52:17.721Z,100.00
2022-10-11T07:54:48.262Z,100.00
2022-10-11T07:57:16.341Z,100.00
2022-10-11T07:59:49.286Z,100.00
2022-10-11T08:02:17.834Z,100.00
2022-10-11T08:04:45.497Z,100.00
2022-10-11T08:07:13.080Z,100.00
2022-10-11T08:09:40.873Z,100.00
2022-10-11T08:12:08.567Z,100.00
2022-10-11T08:14:36.225Z,100.00
2022-10-11T08:17:04.055Z,100.00
2022-10-11T08:19:31.771Z,100.00
2022-10-11T08:21:59.557Z,100.00
2022-10-11T08:24:27.244Z,100.00
2022-10-11T08:26:55.740Z,100.00
2022-10-11T08:29:23.238Z,100.00
2022-10-11T08:31:51.060Z,100.00
2022-10-11T08:34:18.564Z,100.00
2022-10-11T08:36:48.513Z,100.00
2022-10-11T08:39:16.044Z,100.00
2022-10-11T08:41:51.079Z,100.00
2022-10-11T08:45:09.445Z,100.00
2022-10-11T08:47:38.698Z,100.00
2022-10-11T08:50:08.630Z,100.00
2022-10-11T08:52:53.798Z,100.00
2022-10-11T08:55:28.896Z,100.00
2022-10-11T08:57:57.133Z,100.00
2022-10-11T09:00:30.699Z,100.00
2022-10-11T09:03:16.098Z,100.00
2022-10-11T09:06:16.471Z,100.00
2022-10-11T09:08:52.600Z,100.00
2022-10-11T09:11:45.287Z,100.00
2022-10-11T09:14:28.121Z,100.00
2022-10-11T09:17:01.735Z,100.00
2022-10-11T09:19:53.673Z,100.00
2022-10-11T09:22:50.284Z,100.00
2022-10-11T09:25:41.645Z,100.00
2022-10-11T09:28:21.643Z,100.00
2022-10-11T09:30:52.745Z,100.00
2022-10-11T09:33:38.884Z,100.00
2022-10-11T09:36:41.436Z,100.00
2022-10-11T09:39:23.822Z,100.00
2022-10-11T09:42:05.588Z,100.00
2022-10-11T09:44:34.606Z,100.00
2022-10-11T09:47:02.280Z,100.00
2022-10-11T09:49:40.437Z,100.00
2022-10-11T09:52:15.669Z,100.00
2022-10-11T09:54:56.058Z,100.00
2022-10-11T09:57:31.055Z,100.00
2022-10-11T10:00:02.857Z,100.00
2022-10-11T10:02:49.382Z,100.00
2022-10-11T10:05:26.496Z,100.00
2022-10-11T10:08:02.872Z,100.00
2022-10-11T10:10:43.858Z,100.00
2022-10-11T10:13:25.530Z,100.00
2022-10-11T10:15:56.518Z,100.00
2022-10-11T10:18:31.862Z,100.00
2022-10-11T10:21:00.364Z,100.00
2022-10-11T10:23:33.434Z,100.00
2022-10-11T10:26:13.366Z,100.00
2022-10-11T10:28:58.208Z,100.00
2022-10-11T10:31:44.460Z,100.00
2022-10-11T10:34:27.754Z,100.00
2022-10-11T10:37:27.501Z,100.00
2022-10-11T10:40:05.489Z,100.00
2022-10-11T10:42:33.214Z,100.00
2022-10-11T10:45:01.214Z,100.00
2022-10-11T10:47:47.410Z,100.00
2022-10-11T10:50:41.196Z,100.00
2022-10-11T10:53:25.609Z,100.00
2022-10-11T10:56:25.703Z,100.00
2022-10-11T10:59:11.527Z,100.00
2022-10-11T11:02:21.455Z,100.00
2022-10-11T11:05:31.191Z,100.00
2022-10-11T11:08:10.685Z,100.00
2022-10-11T11:11:02.776Z,100.00
2022-10-11T11:13:32.927Z,100.00
2022-10-11T11:16:18.811Z,100.00
2022-10-11T11:19:06.705Z,100.00
2022-10-11T11:21:51.364Z,100.00
2022-10-11T11:24:37.723Z,100.00
2022-10-11T11:27:25.415Z,100.00
2022-10-11T11:30:15.963Z,100.00
2022-10-11T11:32:49.159Z,100.00
2022-10-11T11:35:38.088Z,100.00
2022-10-11T11:38:19.021Z,100.00
2022-10-11T11:40:57.457Z,100.00
2022-10-11T11:43:39.685Z,100.00
2022-10-11T11:46:22.155Z,100.00
2022-10-11T11:48:52.210Z,100.00
2022-10-11T11:51:32.791Z,100.00
2022-10-11T11:54:30.794Z,100.00
2022-10-11T11:57:02.613Z,100.00
2022-10-11T11:59:45.575Z,100.00
2022-10-11T12:02:37.322Z,100.00
2022-10-11T12:05:10.297Z,100.00
2022-10-11T12:07:47.884Z,100.00
2022-10-11T12:10:27.283Z,100.00
2022-10-11T12:13:29.715Z,100.00
2022-10-11T12:16:04.406Z,100.00
2022-10-11T12:18:38.220Z,100.00
2022-10-11T12:21:31.189Z,100.00
2022-10-11T12:24:09.211Z,100.00
2022-10-11T12:26:44.806Z,100.00
2022-10-11T12:29:18.401Z,100.00
2022-10-11T12:31:49.155Z,100.00
2022-10-11T12:34:33.989Z,100.00
2022-10-11T12:37:22.361Z,100.00
2022-10-11T12:39:51.841Z,100.00
2022-10-11T12:42:34.507Z,100.00
2022-10-11T12:45:11.060Z,100.00
2022-10-11T12:47:54.026Z,100.00
2022-10-11T12:50:40.278Z,100.00
2022-10-11T12:54:02.476Z,100.00
2022-10-11T12:56:40.085Z,100.00
2022-10-11T12:59:17.452Z,100.00
2022-10-11T13:01:57.990Z,99.98
2022-10-11T13:04:31.657Z,98.36
2022-10-11T13:07:06.905Z,96.45
2022-10-11T13:09:41.613Z,96.13
2022-10-11T13:12:20.821Z,95.14
2022-10-11T13:15:00.711Z,95.36
2022-10-11T13:17:38.223Z,94.03
2022-10-11T13:20:12.931Z,94.14
2022-10-11T13:22:40.641Z,93.40
2022-10-11T13:25:09.498Z,91.06
2022-10-11T13:27:38.034Z,90.26
2022-10-11T13:30:11.372Z,89.74
2022-10-11T13:32:38.946Z,89.39
2022-10-11T13:35:18.733Z,89.75
2022-10-11T13:37:49.513Z,89.54
2022-10-11T13:40:20.476Z,89.26
2022-10-11T13:42:49.623Z,88.95
2022-10-11T13:45:23.188Z,88.74
2022-10-11T13:47:52.507Z,88.80
2022-10-11T13:50:30.379Z,88.57
2022-10-11T13:53:23.608Z,88.77
2022-10-11T13:55:54.588Z,88.65
2022-10-11T13:58:36.692Z,88.02
2022-10-11T14:01:24.877Z,87.86
2022-10-11T14:03:59.971Z,87.72
2022-10-11T14:06:43.998Z,87.60
2022-10-11T14:09:31.467Z,87.35
2022-10-11T14:12:28.685Z,86.93
2022-10-11T14:14:57.551Z,86.50
2022-10-11T14:17:45.229Z,86.53
2022-10-11T14:20:23.885Z,87.03
2022-10-11T14:22:52.862Z,87.00
2022-10-11T14:25:21.369Z,86.50
2022-10-11T14:27:49.834Z,85.39
2022-10-11T14:30:26.234Z,83.47
2022-10-11T14:32:57.920Z,83.66
2022-10-11T14:35:28.318Z,84.10
2022-10-11T14:37:56.143Z,83.96
2022-10-11T14:40:27.475Z,83.14
2022-10-11T14:42:55.187Z,83.27
2022-10-11T14:45:23.189Z,82.41
2022-10-11T14:47:51.098Z,82.29
2022-10-11T14:50:36.623Z,82.75
2022-10-11T14:53:05.945Z,82.91
2022-10-11T14:55:36.787Z,83.13
2022-10-11T14:58:05.754Z,83.41
2022-10-11T15:00:33.979Z,83.43
2022-10-11T15:03:01.745Z,83.36
2022-10-11T15:05:33.914Z,83.73
2022-10-11T15:08:04.321Z,83.73
2022-10-11T15:10:37.333Z,84.17
2022-10-11T15:13:07.152Z,84.38
2022-10-11T15:15:37.002Z,84.32
2022-10-11T15:18:06.781Z,84.79
2022-10-11T15:20:38.795Z,84.72
2022-10-11T15:23:09.533Z,84.43
2022-10-11T15:25:39.017Z,84.61
2022-10-11T15:28:07.999Z,85.43
2022-10-11T15:30:41.296Z,86.38
2022-10-11T15:33:09.557Z,87.16
2022-10-11T15:35:37.325Z,88.87
2022-10-11T15:38:04.957Z,89.52
2022-10-11T15:40:37.008Z,90.08
2022-10-11T15:43:04.986Z,90.69
2022-10-11T15:45:32.569Z,90.45
2022-10-11T15:48:00.079Z,91.27
2022-10-11T15:50:37.513Z,91.26
2022-10-11T15:53:08.762Z,91.50
2022-10-11T15:55:39.627Z,91.34
2022-10-11T15:58:16.571Z,91.39
2022-10-11T16:00:45.784Z,91.39
2022-10-11T16:03:14.882Z,90.74
2022-10-11T16:05:43.160Z,90.26
2022-10-11T16:08:11.118Z,90.87
2022-10-11T16:10:41.488Z,91.15
2022-10-11T16:13:09.735Z,90.11
2022-10-11T16:15:39.957Z,90.14
2022-10-11T16:18:09.556Z,90.84
2022-10-11T16:20:42.870Z,90.36
2022-10-11T16:23:11.736Z,89.88
2022-10-11T16:25:39.995Z,89.95
2022-10-11T16:28:08.297Z,89.90
2022-10-11T16:30:40.043Z,90.35
2022-10-11T16:33:07.589Z,90.69
2022-10-11T16:35:35.085Z,91.92
2022-10-11T16:38:02.657Z,91.07
2022-10-11T16:40:30.309Z,90.63
2022-10-11T16:42:58.017Z,90.78
2022-10-11T16:45:25.532Z,92.64
2022-10-11T16:47:53.321Z,94.03
2022-10-11T16:50:21.196Z,94.87
2022-10-11T16:52:48.947Z,95.17
2022-10-11T16:55:16.979Z,96.10
2022-10-11T16:57:44.648Z,96.54
2022-10-11T17:00:13.226Z,96.71
2022-10-11T17:02:40.994Z,96.96
2022-10-11T17:05:08.529Z,97.57
2022-10-11T17:07:36.309Z,97.51
2022-10-11T17:10:04.638Z,98.02
2022-10-11T17:12:35.470Z,98.13
2022-10-11T17:15:03.619Z,98.46
2022-10-11T17:17:31.517Z,98.57
2022-10-11T17:19:59.382Z,98.99
2022-10-11T17:22:27.218Z,99.21
2022-10-11T17:24:57.336Z,99.17
2022-10-11T17:27:25.113Z,99.80
2022-10-11T17:29:52.844Z,99.89
2022-10-11T17:32:20.683Z,99.79
2022-10-11T17:34:48.577Z,99.73
2022-10-11T17:37:16.250Z,100.00
2022-10-11T17:39:44.383Z,99.56
2022-10-11T17:42:12.238Z,99.45
2022-10-11T17:44:40.242Z,99.93
2022-10-11T17:47:07.855Z,99.58
2022-10-11T17:49:35.506Z,99.57
2022-10-11T17:52:03.343Z,100.00
2022-10-11T17:54:31.243Z,99.88
2022-10-11T17:56:59.157Z,99.42
2022-10-11T17:59:27.699Z,99.62
2022-10-11T18:01:55.335Z,99.21
2022-10-11T18:04:26.776Z,99.23
2022-10-11T18:06:54.489Z,99.60
2022-10-11T18:09:23.780Z,99.50
2022-10-11T18:11:51.591Z,99.71
2022-10-11T18:14:19.869Z,99.24
2022-10-11T18:16:47.529Z,99.98
2022-10-11T18:19:15.548Z,99.24
2022-10-11T18:21:43.552Z,99.12
2022-10-11T18:24:16.554Z,99.63
2022-10-11T18:26:45.616Z,99.29
2022-10-11T18:29:13.708Z,98.89
2022-10-11T18:31:42.087Z,99.05
2022-10-11T18:34:13.028Z,99.26
2022-10-11T18:36:40.613Z,99.30
2022-10-11T18:39:11.629Z,99.29
2022-10-11T18:41:40.028Z,99.42
2022-10-11T18:44:09.426Z,99.45
2022-10-11T18:46:36.792Z,99.74
2022-10-11T18:49:04.625Z,99.26
2022-10-11T18:51:36.139Z,99.60
2022-10-11T18:54:06.263Z,99.43
2022-10-11T18:56:37.070Z,99.22
2022-10-11T18:59:05.529Z,99.39
2022-10-11T19:01:38.805Z,99.27
2022-10-11T19:04:09.050Z,99.40
2022-10-11T19:06:41.115Z,99.37
2022-10-11T19:09:15.265Z,99.36
2022-10-11T19:11:42.998Z,99.37
2022-10-11T19:14:14.835Z,99.37
2022-10-11T19:16:45.592Z,99.53
2022-10-11T19:19:13.444Z,99.36
2022-10-11T19:21:42.126Z,99.34
2022-10-11T19:24:09.768Z,99.46
2022-10-11T19:26:40.038Z,99.05
2022-10-11T19:29:11.645Z,99.17
2022-10-11T19:31:45.155Z,99.19
2022-10-11T19:34:13.698Z,99.01
2022-10-11T19:36:42.832Z,99.09
2022-10-11T19:39:15.234Z,98.87
2022-10-11T19:41:43.962Z,98.67
2022-10-11T19:44:13.175Z,99.44
2022-10-11T19:46:57.531Z,99.17
2022-10-11T19:49:27.311Z,99.47
2022-10-11T19:51:55.625Z,99.67
2022-10-11T19:54:23.789Z,100.00
2022-10-11T19:56:51.546Z,99.63
2022-10-11T19:59:19.677Z,99.62
2022-10-11T20:01:52.420Z,99.36
2022-10-11T20:07:09.891Z,99.29
2022-10-11T20:09:37.568Z,99.08
2022-10-11T20:12:05.677Z,98.59
2022-10-11T20:14:33.131Z,98.94
2022-10-11T20:17:00.823Z,98.39
2022-10-11T20:19:31.031Z,97.94
2022-10-11T20:22:00.199Z,98.47
2022-10-11T20:24:32.529Z,98.56
2022-10-11T20:27:04.928Z,98.56
2022-10-11T20:29:32.810Z,98.84
2022-10-11T20:32:00.389Z,99.19
2022-10-11T20:34:28.540Z,99.43
2022-10-11T20:36:56.004Z,99.70
2022-10-11T20:39:23.974Z,99.69
2022-10-11T20:41:51.539Z,99.25
2022-10-11T20:44:19.037Z,99.31
2022-10-11T20:46:46.560Z,99.20
2022-10-11T20:49:14.043Z,99.35
2022-10-11T20:51:42.695Z,98.76
2022-10-11T20:54:10.876Z,98.04
2022-10-11T20:56:39.580Z,97.33
2022-10-11T20:59:07.758Z,97.06
2022-10-11T21:01:38.710Z,96.24
2022-10-11T21:04:10.078Z,95.63
2022-10-11T21:06:39.914Z,95.14
2022-10-11T21:09:08.516Z,94.73
2022-10-11T21:11:37.911Z,94.54
2022-10-11T21:14:06.487Z,93.66
2022-10-11T21:16:34.315Z,93.65
2022-10-11T21:19:02.498Z,93.56
2022-10-11T21:21:30.586Z,93.47
2022-10-11T21:24:02.091Z,93.65
2022-10-11T21:26:30.353Z,94.05
2022-10-11T21:28:59.427Z,94.31
2022-10-11T21:31:31.290Z,94.27
2022-10-11T21:34:02.189Z,94.95
2022-10-11T21:36:31.046Z,94.67
2022-10-11T21:38:58.774Z,94.69
2022-10-11T21:41:29.129Z,95.08
2022-10-11T21:43:56.900Z,94.87
2022-10-11T21:46:47.502Z,94.79
2022-10-11T21:49:14.605Z,95.02
2022-10-11T21:51:42.678Z,95.17
2022-10-11T21:54:10.249Z,95.06
2022-10-11T21:56:37.704Z,95.04
2022-10-11T21:59:07.944Z,95.00
2022-10-11T22:01:39.156Z,94.77
2022-10-11T22:04:10.063Z,94.99
2022-10-11T22:06:38.690Z,95.18
2022-10-11T22:09:07.110Z,94.58
2022-10-11T22:11:35.538Z,94.74
2022-10-11T22:14:03.507Z,94.39
2022-10-11T22:16:33.126Z,94.25
2022-10-11T22:19:01.185Z,94.22
2022-10-11T22:21:28.861Z,94.54
2022-10-11T22:23:56.720Z,94.27
2022-10-11T22:26:27.074Z,94.22
2022-10-11T22:28:54.679Z,94.25
2022-10-11T22:31:23.199Z,94.13
2022-10-11T22:33:55.018Z,94.38
2022-10-11T22:36:24.353Z,94.33
2022-10-11T22:38:52.672Z,94.30
2022-10-11T22:41:20.532Z,94.71
2022-10-11T22:43:47.977Z,94.78
2022-10-11T22:46:15.482Z,95.13
2022-10-11T22:48:43.376Z,94.90
2022-10-11T22:51:10.819Z,95.17
2022-10-11T22:53:38.662Z,95.32
2022-10-11T22:56:06.328Z,95.27
2022-10-11T22:58:34.154Z,95.63
2022-10-11T23:01:13.082Z,95.58
2022-10-11T23:03:40.832Z,95.84
2022-10-11T23:06:08.786Z,95.48
2022-10-11T23:08:36.282Z,95.87
2022-10-11T23:11:05.667Z,95.62
2022-10-11T23:13:33.234Z,95.90
2022-10-11T23:18:38.656Z,96.13
2022-10-11T23:21:07.057Z,96.11
2022-10-11T23:23:35.074Z,96.09
2022-10-11T23:26:14.616Z,96.41
2022-10-11T23:28:43.249Z,96.84
2022-10-11T23:31:14.320Z,96.85
2022-10-11T23:33:41.823Z,97.36
2022-10-11T23:36:19.568Z,97.60
2022-10-11T23:38:54.997Z,97.89
2022-10-11T23:41:24.483Z,97.66
2022-10-11T23:43:52.635Z,97.73
2022-10-11T23:46:20.765Z,97.95
2022-10-11T23:48:48.499Z,98.06
2022-10-11T23:51:16.214Z,98.18
2022-10-11T23:53:43.687Z,98.22
2022-10-11T23:56:11.948Z,98.22
2022-10-11T23:58:39.685Z,98.08
