createdAt,value
2023-04-03T00:00:54.288Z,1.70
2023-04-03T00:03:22.372Z,1.80
2023-04-03T00:05:51.143Z,1.85
2023-04-03T00:08:18.390Z,2.03
2023-04-03T00:10:50.869Z,1.35
2023-04-03T00:13:18.357Z,2.00
2023-04-03T00:15:46.503Z,1.63
2023-04-03T00:18:14.256Z,2.05
2023-04-03T00:20:42.281Z,1.83
2023-04-03T00:23:10.564Z,1.80
2023-04-03T00:25:47.348Z,1.85
2023-04-03T00:28:14.257Z,1.60
2023-04-03T00:30:42.851Z,1.88
2023-04-03T00:33:18.510Z,1.83
2023-04-03T00:35:46.652Z,1.90
2023-04-03T00:38:38.384Z,1.35
2023-04-03T00:41:07.016Z,1.63
2023-04-03T00:43:34.282Z,1.65
2023-04-03T00:46:02.623Z,1.67
2023-04-03T00:48:57.725Z,1.80
2023-04-03T00:51:27.781Z,1.83
2023-04-03T00:56:53.506Z,1.85
2023-04-03T00:59:31.932Z,2.38
2023-04-03T01:02:01.296Z,1.95
2023-04-03T01:04:38.268Z,2.80
2023-04-03T01:07:17.736Z,2.15
2023-04-03T01:09:48.831Z,2.03
2023-04-03T01:12:36.288Z,2.30
2023-04-03T01:15:08.848Z,1.80
2023-04-03T01:17:40.030Z,2.03
2023-04-03T01:20:32.842Z,1.90
2023-04-03T01:23:13.667Z,1.85
2023-04-03T01:25:49.246Z,2.05
2023-04-03T01:28:36.493Z,1.88
2023-04-03T01:31:21.720Z,2.20
2023-04-03T01:33:50.357Z,1.73
2023-04-03T01:36:25.381Z,2.38
2023-04-03T01:38:55.285Z,2.22
2023-04-03T01:41:22.843Z,2.03
2023-04-03T01:44:19.394Z,2.78
2023-04-03T01:46:46.362Z,2.25
2023-04-03T01:49:14.258Z,2.30
2023-04-03T01:51:47.326Z,2.33
2023-04-03T01:54:18.574Z,2.25
2023-04-03T01:57:12.766Z,2.63
2023-04-03T01:59:51.032Z,2.38
2023-04-03T02:02:21.270Z,2.83
2023-04-03T02:05:19.420Z,2.70
2023-04-03T02:07:46.781Z,2.47
2023-04-03T02:10:14.453Z,2.38
2023-04-03T02:12:51.462Z,2.35
2023-04-03T02:15:18.729Z,1.92
2023-04-03T02:17:51.314Z,2.03
2023-04-03T02:20:20.661Z,2.50
2023-04-03T02:22:48.448Z,2.30
2023-04-03T02:25:21.359Z,1.70
2023-04-03T02:30:40.592Z,2.00
2023-04-03T02:33:13.244Z,2.00
2023-04-03T02:35:40.936Z,2.35
2023-04-03T02:38:08.226Z,2.72
2023-04-03T02:40:36.599Z,1.83
2023-04-03T02:43:04.214Z,1.88
2023-04-03T02:45:32.244Z,1.52
2023-04-03T02:48:05.354Z,1.50
2023-04-03T02:50:32.391Z,2.47
2023-04-03T02:53:26.255Z,2.05
2023-04-03T02:55:59.269Z,1.58
2023-04-03T02:58:26.256Z,1.98
2023-04-03T03:00:56.241Z,2.10
2023-04-03T03:03:24.248Z,1.83
2023-04-03T03:06:11.727Z,1.88
2023-04-03T03:08:40.446Z,2.08
2023-04-03T03:11:08.720Z,1.63
2023-04-03T03:13:36.855Z,2.45
2023-04-03T03:16:05.117Z,1.98
2023-04-03T03:18:32.665Z,2.28
2023-04-03T03:21:01.858Z,2.00
2023-04-03T03:23:33.139Z,1.95
2023-04-03T03:26:08.824Z,1.33
2023-04-03T03:28:37.645Z,1.67
2023-04-03T03:31:07.034Z,1.83
2023-04-03T03:33:36.601Z,1.52
2023-04-03T03:36:04.437Z,1.65
2023-04-03T03:38:37.281Z,1.80
2023-04-03T03:41:06.100Z,1.92
2023-04-03T03:46:32.374Z,2.15
2023-04-03T03:49:05.578Z,1.48
2023-04-03T03:51:34.280Z,2.08
2023-04-03T03:56:54.242Z,1.55
2023-04-03T03:59:49.652Z,2.42
2023-04-03T04:02:20.296Z,1.85
2023-04-03T04:10:58.315Z,2.20
2023-04-03T04:13:32.273Z,1.60
2023-04-03T04:16:00.421Z,2.08
2023-04-03T04:18:28.248Z,2.63
2023-04-03T04:20:56.392Z,1.33
2023-04-03T04:23:24.329Z,1.30
2023-04-03T04:25:52.446Z,1.98
2023-04-03T04:28:20.376Z,2.10
2023-04-03T04:31:12.321Z,1.70
2023-04-03T04:33:40.423Z,1.83
2023-04-03T04:39:02.210Z,1.65
2023-04-03T04:47:22.515Z,1.63
2023-04-03T04:49:50.342Z,1.73
2023-04-03T04:52:18.281Z,1.80
2023-04-03T04:54:46.260Z,1.30
2023-04-03T04:57:18.326Z,1.63
2023-04-03T04:59:46.274Z,1.75
2023-04-03T05:05:08.981Z,1.50
2023-04-03T05:08:01.586Z,1.52
2023-04-03T05:10:54.815Z,2.05
2023-04-03T05:13:32.084Z,1.98
2023-04-03T05:16:11.234Z,2.70
2023-04-03T05:18:40.529Z,1.75
2023-04-03T05:21:19.321Z,1.65
2023-04-03T05:23:53.333Z,2.10
2023-04-03T05:26:34.857Z,1.67
2023-04-03T05:29:08.347Z,1.90
2023-04-03T05:31:36.521Z,2.47
2023-04-03T05:34:04.384Z,2.00
2023-04-03T05:36:34.311Z,2.30
2023-04-03T05:39:27.103Z,1.85
2023-04-03T05:42:02.267Z,2.30
2023-04-03T05:44:30.556Z,2.42
2023-04-03T05:47:04.710Z,2.10
2023-04-03T05:52:38.149Z,2.50
2023-04-03T05:55:12.424Z,1.95
2023-04-03T06:00:38.367Z,1.80
2023-04-03T06:03:07.385Z,1.85
2023-04-03T06:05:43.905Z,1.88
2023-04-03T06:08:36.371Z,2.05
2023-04-03T06:11:05.857Z,1.65
2023-04-03T06:13:34.428Z,1.83
2023-04-03T06:16:03.413Z,2.00
2023-04-03T06:18:30.996Z,2.38
2023-04-03T06:21:01.766Z,1.80
2023-04-03T06:23:30.312Z,1.80
2023-04-03T06:25:58.225Z,2.00
2023-04-03T06:28:55.378Z,2.30
2023-04-03T06:39:58.222Z,2.00
2023-04-03T06:42:50.585Z,2.35
2023-04-03T06:45:22.550Z,2.60
2023-04-03T06:47:55.376Z,2.40
2023-04-03T06:50:48.247Z,1.80
2023-04-03T06:53:16.753Z,1.80
2023-04-03T06:55:44.300Z,1.60
2023-04-03T06:58:12.235Z,1.70
2023-04-03T07:00:44.280Z,1.85
2023-04-03T07:03:12.418Z,1.58
2023-04-03T07:05:41.362Z,1.70
2023-04-03T07:08:08.241Z,1.75
2023-04-03T07:10:41.301Z,1.48
2023-04-03T07:13:08.246Z,1.02
2023-04-03T07:15:38.303Z,1.90
2023-04-03T07:18:06.975Z,1.30
2023-04-03T07:23:31.363Z,1.60
2023-04-03T07:26:03.355Z,1.50
2023-04-03T07:28:30.727Z,1.35
2023-04-03T07:31:09.356Z,1.58
2023-04-03T07:33:38.947Z,1.45
2023-04-03T07:36:16.680Z,0.95
2023-04-03T07:38:44.299Z,1.73
2023-04-03T07:41:24.028Z,1.42
2023-04-03T07:43:53.013Z,1.10
2023-04-03T07:49:14.279Z,0.80
2023-04-03T07:51:42.712Z,1.02
2023-04-03T07:54:10.481Z,0.95
2023-04-03T07:56:38.635Z,1.30
2023-04-03T07:59:11.412Z,1.05
2023-04-03T08:01:44.644Z,0.90
2023-04-03T08:04:16.344Z,1.08
2023-04-03T08:06:46.989Z,0.82
2023-04-03T08:09:40.918Z,1.30
2023-04-03T08:12:32.982Z,1.10
2023-04-03T08:15:01.538Z,1.13
2023-04-03T08:17:28.367Z,1.13
2023-04-03T08:20:00.350Z,0.63
2023-04-03T08:22:28.256Z,1.00
2023-04-03T08:25:25.351Z,0.95
2023-04-03T08:27:52.594Z,1.23
2023-04-03T08:33:12.322Z,0.90
2023-04-03T08:35:44.715Z,1.00
2023-04-03T08:38:12.365Z,0.70
2023-04-03T08:40:41.659Z,0.68
2023-04-03T08:43:42.061Z,0.88
2023-04-03T08:46:14.660Z,0.70
2023-04-03T08:48:43.750Z,0.65
2023-04-03T08:51:19.595Z,0.80
2023-04-03T08:54:00.321Z,1.08
2023-04-03T08:56:28.456Z,1.08
2023-04-03T08:59:06.318Z,0.73
2023-04-03T09:01:40.502Z,0.90
2023-04-03T09:04:18.217Z,0.90
2023-04-03T09:06:59.851Z,0.90
2023-04-03T09:09:59.020Z,0.80
2023-04-03T09:12:32.872Z,0.90
2023-04-03T09:15:38.680Z,1.17
2023-04-03T09:18:10.277Z,1.20
2023-04-03T09:20:49.203Z,0.98
2023-04-03T09:23:38.714Z,0.82
2023-04-03T09:29:14.167Z,0.90
2023-04-03T09:31:44.837Z,0.60
2023-04-03T09:34:41.994Z,0.50
2023-04-03T09:37:10.312Z,0.70
2023-04-03T09:39:55.462Z,0.90
2023-04-03T09:42:24.753Z,0.50
2023-04-03T09:45:23.429Z,0.90
2023-04-03T09:47:51.253Z,0.60
2023-04-03T09:50:56.414Z,0.80
2023-04-03T09:53:33.151Z,0.55
2023-04-03T09:56:18.320Z,0.55
2023-04-03T09:58:51.949Z,0.60
2023-04-03T10:01:28.517Z,0.65
2023-04-03T10:04:18.458Z,0.70
2023-04-03T10:06:54.110Z,0.70
2023-04-03T10:12:25.810Z,0.80
2023-04-03T10:14:54.220Z,0.70
2023-04-03T10:17:48.945Z,0.80
2023-04-03T10:20:16.223Z,0.95
2023-04-03T10:23:12.895Z,0.75
2023-04-03T10:25:52.591Z,1.23
2023-04-03T10:28:46.391Z,0.60
2023-04-03T10:31:41.653Z,0.82
2023-04-03T10:34:36.583Z,0.80
2023-04-03T10:37:34.538Z,1.10
2023-04-03T10:40:16.340Z,0.70
2023-04-03T10:43:02.263Z,0.63
2023-04-03T10:46:29.999Z,1.10
2023-04-03T10:49:22.644Z,0.80
2023-04-03T10:52:11.112Z,0.25
2023-04-03T10:54:50.514Z,0.93
2023-04-03T10:57:49.481Z,0.70
2023-04-03T11:03:28.705Z,0.68
2023-04-03T11:05:58.498Z,0.93
2023-04-03T11:08:37.254Z,0.80
2023-04-03T11:11:10.732Z,0.85
2023-04-03T11:14:16.482Z,0.68
2023-04-03T11:16:54.857Z,0.73
2023-04-03T11:22:44.348Z,0.70
2023-04-03T11:25:23.778Z,0.63
2023-04-03T11:28:00.157Z,0.88
2023-04-03T11:33:46.980Z,0.77
2023-04-03T11:36:29.552Z,0.85
2023-04-03T11:39:34.650Z,0.90
2023-04-03T11:42:24.464Z,0.65
2023-04-03T11:44:52.397Z,0.68
2023-04-03T11:47:47.071Z,1.00
2023-04-03T11:50:36.006Z,0.90
2023-04-03T11:53:04.292Z,1.10
2023-04-03T11:55:32.290Z,0.60
2023-04-03T11:58:00.281Z,0.73
2023-04-03T12:03:46.742Z,0.35
2023-04-03T12:06:14.656Z,0.68
2023-04-03T12:08:48.248Z,0.90
2023-04-03T12:11:51.401Z,0.70
2023-04-03T12:14:23.589Z,0.73
2023-04-03T12:16:57.855Z,0.55
2023-04-03T12:19:50.510Z,0.63
2023-04-03T12:22:21.757Z,0.52
2023-04-03T12:24:52.778Z,1.10
2023-04-03T12:27:46.572Z,0.65
2023-04-03T12:30:22.330Z,0.60
2023-04-03T12:33:47.235Z,0.55
2023-04-03T12:36:29.078Z,0.60
2023-04-03T12:39:12.341Z,0.80
2023-04-03T12:41:47.819Z,0.60
2023-04-03T12:44:22.033Z,0.43
2023-04-03T12:46:54.123Z,0.63
2023-04-03T12:49:30.338Z,0.68
2023-04-03T12:51:58.544Z,0.70
2023-04-03T12:54:43.402Z,0.52
2023-04-03T12:57:16.396Z,0.70
2023-04-03T12:59:46.524Z,0.77
2023-04-03T13:02:38.533Z,0.60
2023-04-03T13:08:06.497Z,0.52
2023-04-03T13:11:00.361Z,1.05
2023-04-03T13:13:33.368Z,0.50
2023-04-03T13:16:00.607Z,1.67
2023-04-03T13:18:30.663Z,0.80
2023-04-03T13:21:33.300Z,0.70
2023-04-03T13:24:14.970Z,0.77
2023-04-03T13:26:48.499Z,1.30
2023-04-03T13:29:29.966Z,0.80
2023-04-03T13:32:01.840Z,0.63
2023-04-03T13:34:54.575Z,1.77
2023-04-03T13:37:23.928Z,0.60
2023-04-03T13:40:18.445Z,0.75
2023-04-03T13:42:47.160Z,0.52
2023-04-03T13:45:25.037Z,1.08
2023-04-03T13:47:55.626Z,0.60
2023-04-03T13:50:27.773Z,0.85
2023-04-03T13:53:03.156Z,0.63
2023-04-03T13:55:34.580Z,0.68
2023-04-03T13:58:08.457Z,0.40
2023-04-03T14:00:50.509Z,1.00
2023-04-03T14:03:31.098Z,0.90
2023-04-03T14:06:25.391Z,0.52
2023-04-03T14:08:57.912Z,0.60
2023-04-03T14:11:31.177Z,0.40
2023-04-03T14:14:21.544Z,0.60
2023-04-03T14:16:53.459Z,0.70
2023-04-03T14:19:27.571Z,0.95
2023-04-03T14:21:55.911Z,0.60
2023-04-03T14:24:25.081Z,1.05
2023-04-03T14:26:58.084Z,0.60
2023-04-03T14:29:26.413Z,0.75
2023-04-03T14:32:11.658Z,0.63
2023-04-03T14:34:43.905Z,0.90
2023-04-03T14:37:15.938Z,0.70
2023-04-03T14:39:46.144Z,1.10
2023-04-03T14:45:13.448Z,0.80
2023-04-03T14:47:54.941Z,1.05
2023-04-03T14:50:26.662Z,0.63
2023-04-03T14:52:58.619Z,0.80
2023-04-03T14:55:27.421Z,1.08
2023-04-03T14:58:00.892Z,0.80
2023-04-03T15:00:58.884Z,0.93
2023-04-03T15:03:26.580Z,0.80
2023-04-03T15:05:56.730Z,1.20
2023-04-03T15:08:26.970Z,0.75
2023-04-03T15:10:56.533Z,0.70
2023-04-03T15:13:25.650Z,0.93
2023-04-03T15:15:53.110Z,1.15
2023-04-03T15:18:32.176Z,0.80
2023-04-03T15:21:00.300Z,0.73
2023-04-03T15:23:29.244Z,0.60
2023-04-03T15:25:57.072Z,0.98
2023-04-03T15:28:55.650Z,0.80
2023-04-03T15:31:22.674Z,0.60
2023-04-03T15:33:50.321Z,0.82
2023-04-03T15:36:33.363Z,0.73
2023-04-03T15:39:02.353Z,0.88
2023-04-03T15:41:30.712Z,0.98
2023-04-03T15:43:58.310Z,0.80
2023-04-03T15:49:25.099Z,0.90
2023-04-03T15:51:52.260Z,0.90
2023-04-03T15:54:44.364Z,1.10
2023-04-03T15:57:12.635Z,0.85
2023-04-03T15:59:46.483Z,0.85
2023-04-03T16:02:22.213Z,0.80
2023-04-03T16:04:50.628Z,0.70
2023-04-03T16:07:18.266Z,0.88
2023-04-03T16:09:51.435Z,0.80
2023-04-03T16:12:18.240Z,0.60
2023-04-03T16:15:11.065Z,0.90
2023-04-03T16:17:41.698Z,1.10
2023-04-03T16:20:12.458Z,0.75
2023-04-03T16:22:40.960Z,1.08
2023-04-03T16:25:09.991Z,0.80
2023-04-03T16:27:42.377Z,1.83
2023-04-03T16:30:11.299Z,0.88
2023-04-03T16:33:09.697Z,1.25
2023-04-03T16:36:02.637Z,0.88
2023-04-03T16:38:56.027Z,0.93
2023-04-03T16:44:16.291Z,1.35
2023-04-03T16:46:49.782Z,1.10
2023-04-03T16:49:22.328Z,1.30
2023-04-03T16:51:50.361Z,1.23
2023-04-03T16:54:18.269Z,1.17
2023-04-03T16:56:46.312Z,1.00
2023-04-03T16:59:14.298Z,0.95
2023-04-03T17:01:42.443Z,0.90
2023-04-03T17:04:35.831Z,0.88
2023-04-03T17:07:07.022Z,0.90
2023-04-03T17:09:34.706Z,1.10
2023-04-03T17:12:02.475Z,0.80
2023-04-03T17:14:56.462Z,0.98
2023-04-03T17:17:26.073Z,1.40
2023-04-03T17:22:48.507Z,1.02
2023-04-03T17:25:16.519Z,0.60
2023-04-03T17:27:44.270Z,1.08
2023-04-03T17:30:12.521Z,0.88
2023-04-03T17:32:40.805Z,1.10
2023-04-03T17:38:31.605Z,0.93
2023-04-03T17:41:05.422Z,1.17
2023-04-03T17:43:32.727Z,1.15
2023-04-03T17:46:04.793Z,0.95
2023-04-03T17:48:34.234Z,1.30
2023-04-03T17:51:16.070Z,0.90
2023-04-03T17:53:44.556Z,0.93
2023-04-03T17:56:17.598Z,6.35
2023-04-03T17:58:49.811Z,4.90
2023-04-03T18:01:21.117Z,9.15
2023-04-03T18:04:19.841Z,36.10
2023-04-03T18:06:51.444Z,21.70
2023-04-03T18:12:12.539Z,13.98
2023-04-03T18:14:41.164Z,4.85
2023-04-03T18:17:08.951Z,2.83
2023-04-03T18:19:37.032Z,2.35
2023-04-03T18:22:08.460Z,9.52
2023-04-03T18:24:43.304Z,4.38
2023-04-03T18:27:14.212Z,2.38
2023-04-03T18:29:50.075Z,5.85
2023-04-03T18:32:20.503Z,1.80
2023-04-03T18:34:48.348Z,1.30
2023-04-03T18:37:16.969Z,1.10
2023-04-03T18:39:44.516Z,1.17
2023-04-03T18:42:20.953Z,1.65
2023-04-03T18:45:00.410Z,1.13
2023-04-03T18:47:29.129Z,1.50
2023-04-03T18:49:56.566Z,1.42
2023-04-03T18:52:28.334Z,1.00
2023-04-03T18:54:56.879Z,1.33
2023-04-03T18:57:26.411Z,1.30
2023-04-03T18:59:54.246Z,1.20
2023-04-03T19:02:24.425Z,1.38
2023-04-03T19:05:19.767Z,1.70
2023-04-03T19:07:48.755Z,1.77
2023-04-03T19:10:25.046Z,1.60
2023-04-03T19:12:52.444Z,1.80
2023-04-03T19:15:25.589Z,1.88
2023-04-03T19:18:05.608Z,2.05
2023-04-03T19:20:32.303Z,1.80
2023-04-03T19:23:00.245Z,1.85
2023-04-03T19:25:33.379Z,1.90
2023-04-03T19:28:00.870Z,2.42
2023-04-03T19:30:34.349Z,1.67
2023-04-03T19:33:02.262Z,2.15
2023-04-03T19:35:30.589Z,1.70
2023-04-03T19:37:58.292Z,1.50
2023-04-03T19:40:28.954Z,1.20
2023-04-03T19:43:21.748Z,1.70
2023-04-03T19:45:50.368Z,1.80
2023-04-03T19:48:22.951Z,1.65
2023-04-03T19:50:50.375Z,1.63
2023-04-03T19:53:22.133Z,1.60
2023-04-03T19:55:50.370Z,1.80
2023-04-03T19:58:18.431Z,1.60
2023-04-03T20:00:46.278Z,1.70
2023-04-03T20:03:14.331Z,1.88
2023-04-03T20:05:46.954Z,1.98
2023-04-03T20:08:14.384Z,1.70
2023-04-03T20:10:45.783Z,1.65
2023-04-03T20:13:14.469Z,2.08
2023-04-03T20:15:45.748Z,1.80
2023-04-03T20:18:20.091Z,2.45
2023-04-03T20:20:59.421Z,2.30
2023-04-03T20:23:27.217Z,1.60
2023-04-03T20:26:09.194Z,1.98
2023-04-03T20:28:43.283Z,2.30
2023-04-03T20:31:19.128Z,2.25
2023-04-03T20:33:47.728Z,1.55
2023-04-03T20:36:17.687Z,1.58
2023-04-03T20:38:47.918Z,1.77
2023-04-03T20:41:20.377Z,1.60
2023-04-03T20:43:48.348Z,1.55
2023-04-03T20:46:52.237Z,1.42
2023-04-03T20:49:46.284Z,1.80
2023-04-03T20:52:38.246Z,1.50
2023-04-03T20:55:09.526Z,1.65
2023-04-03T20:57:36.592Z,1.70
2023-04-03T21:00:05.656Z,1.58
2023-04-03T21:02:36.100Z,1.80
2023-04-03T21:05:10.151Z,1.50
2023-04-03T21:08:16.317Z,1.65
2023-04-03T21:14:56.686Z,1.50
2023-04-03T21:19:53.214Z,2.28
2023-04-03T21:22:20.554Z,1.52
2023-04-03T21:24:48.703Z,2.15
2023-04-03T21:30:08.881Z,2.17
2023-04-03T21:32:42.273Z,1.92
2023-04-03T21:35:10.320Z,2.10
2023-04-03T21:37:38.901Z,1.58
2023-04-03T21:40:08.453Z,2.20
2023-04-03T21:43:00.229Z,1.77
2023-04-03T21:45:28.289Z,1.80
2023-04-03T21:47:56.324Z,1.63
2023-04-03T21:50:24.266Z,1.80
2023-04-03T21:53:20.524Z,1.73
2023-04-03T21:55:55.218Z,2.00
2023-04-03T21:58:27.968Z,1.67
2023-04-03T22:00:56.878Z,1.67
2023-04-03T22:03:29.608Z,1.75
2023-04-03T22:05:58.484Z,2.03
2023-04-03T22:08:26.424Z,1.75
2023-04-03T22:11:01.024Z,1.80
2023-04-03T22:13:28.252Z,2.20
2023-04-03T22:15:57.058Z,1.90
2023-04-03T22:18:24.257Z,1.90
2023-04-03T22:20:52.589Z,2.00
2023-04-03T22:23:20.941Z,1.83
2023-04-03T22:26:04.886Z,1.83
2023-04-03T22:28:34.227Z,1.77
2023-04-03T22:34:04.056Z,1.77
2023-04-03T22:36:32.370Z,1.65
2023-04-03T22:39:00.538Z,1.50
2023-04-03T22:41:34.898Z,1.95
2023-04-03T22:44:02.274Z,1.55
2023-04-03T22:49:52.411Z,2.03
2023-04-03T22:52:20.381Z,2.03
2023-04-03T22:54:48.447Z,2.03
2023-04-03T22:57:16.209Z,2.38
2023-04-03T22:59:44.240Z,2.47
2023-04-03T23:02:12.815Z,2.38
2023-04-03T23:04:40.492Z,2.75
2023-04-03T23:07:08.536Z,3.22
2023-04-03T23:10:25.037Z,2.40
2023-04-03T23:12:57.319Z,2.83
2023-04-03T23:15:24.211Z,2.10
2023-04-03T23:17:52.312Z,2.28
2023-04-03T23:20:20.221Z,1.80
2023-04-03T23:22:48.273Z,1.80
2023-04-03T23:25:16.518Z,2.05
2023-04-03T23:27:52.500Z,2.05
2023-04-03T23:30:21.037Z,2.10
2023-04-03T23:32:48.483Z,2.00
2023-04-03T23:35:16.701Z,2.67
2023-04-03T23:37:50.322Z,2.25
2023-04-03T23:40:18.240Z,2.08
2023-04-03T23:42:52.703Z,2.13
2023-04-03T23:45:20.232Z,2.00
2023-04-03T23:48:14.346Z,2.03
2023-04-03T23:50:43.534Z,2.08
2023-04-03T23:53:14.284Z,2.72
2023-04-03T23:55:42.393Z,2.80
2023-04-03T23:58:13.097Z,2.50
