createdAt,value
2022-12-16T00:04:02.823Z,12.15
2022-12-16T00:06:36.969Z,12.13
2022-12-16T00:09:07.171Z,13.02
2022-12-16T00:11:37.350Z,12.73
2022-12-16T00:14:07.442Z,12.88
2022-12-16T00:16:38.126Z,14.15
2022-12-16T00:19:08.341Z,14.43
2022-12-16T00:21:41.117Z,13.10
2022-12-16T00:24:11.097Z,14.02
2022-12-16T00:26:41.274Z,13.70
2022-12-16T00:29:11.357Z,16.02
2022-12-16T00:31:41.395Z,17.55
2022-12-16T00:34:11.857Z,17.60
2022-12-16T00:36:44.530Z,18.02
2022-12-16T00:39:14.989Z,17.65
2022-12-16T00:41:45.231Z,17.52
2022-12-16T00:44:15.401Z,18.55
2022-12-16T00:46:46.003Z,18.05
2022-12-16T00:49:16.235Z,18.63
2022-12-16T00:51:49.907Z,17.15
2022-12-16T00:54:20.447Z,14.18
2022-12-16T00:56:50.701Z,18.33
2022-12-16T00:59:22.244Z,18.63
2022-12-16T01:01:52.586Z,17.48
2022-12-16T01:04:22.672Z,17.77
2022-12-16T01:06:55.204Z,18.92
2022-12-16T01:09:25.569Z,18.95
2022-12-16T01:11:55.849Z,18.75
2022-12-16T01:14:26.210Z,19.75
2022-12-16T01:16:56.602Z,18.20
2022-12-16T01:19:26.812Z,18.33
2022-12-16T01:21:59.399Z,18.25
2022-12-16T01:24:29.439Z,17.42
2022-12-16T01:26:59.414Z,19.08
2022-12-16T01:29:29.392Z,18.27
2022-12-16T01:31:59.432Z,18.33
2022-12-16T01:34:29.673Z,17.92
2022-12-16T01:37:05.361Z,18.10
2022-12-16T01:39:35.596Z,18.23
2022-12-16T01:42:05.581Z,19.30
2022-12-16T01:44:37.743Z,15.07
2022-12-16T01:47:09.750Z,17.65
2022-12-16T01:49:44.092Z,19.48
2022-12-16T01:52:21.494Z,18.02
2022-12-16T01:54:55.551Z,19.55
2022-12-16T01:57:30.246Z,18.95
2022-12-16T02:00:00.859Z,19.02
2022-12-16T02:02:30.930Z,19.77
2022-12-16T02:05:13.717Z,19.92
2022-12-16T02:07:46.349Z,18.95
2022-12-16T02:10:16.651Z,17.77
2022-12-16T02:12:55.107Z,19.80
2022-12-16T02:18:10.423Z,18.65
2022-12-16T02:23:43.088Z,16.25
2022-12-16T02:26:34.246Z,19.42
2022-12-16T02:29:24.331Z,17.65
2022-12-16T02:32:03.503Z,17.95
2022-12-16T02:34:44.104Z,20.15
2022-12-16T02:37:21.532Z,19.13
2022-12-16T02:39:56.443Z,17.05
2022-12-16T02:42:33.839Z,19.13
2022-12-16T02:45:06.563Z,19.40
2022-12-16T02:47:39.188Z,19.10
2022-12-16T02:50:16.799Z,19.88
2022-12-16T02:52:47.089Z,18.45
2022-12-16T02:55:18.006Z,19.67
2022-12-16T02:58:05.539Z,19.65
2022-12-16T03:00:44.090Z,20.58
2022-12-16T03:03:26.074Z,19.27
2022-12-16T03:05:58.712Z,16.38
2022-12-16T03:08:34.158Z,18.42
2022-12-16T03:11:08.333Z,18.10
2022-12-16T03:13:44.130Z,20.38
2022-12-16T03:16:17.665Z,18.88
2022-12-16T03:18:54.796Z,14.98
2022-12-16T03:21:29.263Z,18.67
2022-12-16T03:24:03.287Z,18.65
2022-12-16T03:26:37.785Z,18.20
2022-12-16T03:29:13.013Z,18.80
2022-12-16T03:31:48.830Z,19.58
2022-12-16T03:34:35.316Z,17.00
2022-12-16T03:37:07.416Z,19.13
2022-12-16T03:39:41.931Z,17.17
2022-12-16T03:42:13.158Z,17.80
2022-12-16T03:44:43.357Z,18.30
2022-12-16T03:47:18.340Z,18.02
2022-12-16T03:52:24.441Z,18.52
2022-12-16T03:54:55.353Z,17.83
2022-12-16T03:57:25.328Z,19.10
2022-12-16T03:59:55.323Z,19.17
2022-12-16T04:02:25.525Z,17.95
2022-12-16T04:04:59.879Z,17.98
2022-12-16T04:07:29.849Z,17.75
2022-12-16T04:10:00.023Z,18.00
2022-12-16T04:12:42.603Z,17.15
2022-12-16T04:15:26.109Z,18.35
2022-12-16T04:18:08.796Z,18.45
2022-12-16T04:20:58.098Z,17.60
2022-12-16T04:23:43.067Z,16.38
2022-12-16T04:28:42.858Z,14.95
2022-12-16T04:31:12.884Z,15.85
2022-12-16T04:33:56.308Z,16.05
2022-12-16T04:36:41.309Z,14.30
2022-12-16T04:39:23.710Z,15.32
2022-12-16T04:42:08.001Z,12.73
2022-12-16T04:44:50.401Z,14.48
2022-12-16T04:47:32.933Z,13.30
2022-12-16T04:50:15.550Z,12.88
2022-12-16T04:53:00.544Z,13.43
2022-12-16T04:55:42.994Z,12.68
2022-12-16T04:58:25.432Z,11.68
2022-12-16T05:01:07.980Z,11.48
2022-12-16T05:03:51.011Z,11.38
2022-12-16T05:06:33.660Z,10.68
2022-12-16T05:09:19.187Z,11.77
2022-12-16T05:12:01.915Z,11.80
2022-12-16T05:14:44.678Z,11.30
2022-12-16T05:17:27.401Z,10.80
2022-12-16T05:20:10.006Z,11.05
2022-12-16T05:22:52.439Z,9.35
2022-12-16T05:25:37.596Z,8.60
2022-12-16T05:28:20.377Z,7.88
2022-12-16T05:31:02.925Z,9.45
2022-12-16T05:33:48.151Z,8.25
2022-12-16T05:36:30.512Z,8.55
2022-12-16T05:39:12.930Z,7.95
2022-12-16T05:41:58.147Z,7.80
2022-12-16T05:44:40.563Z,9.18
2022-12-16T05:47:23.279Z,9.15
2022-12-16T05:50:05.966Z,8.57
2022-12-16T05:52:48.166Z,7.63
2022-12-16T05:55:34.072Z,8.65
2022-12-16T05:58:19.365Z,9.05
2022-12-16T06:03:44.204Z,7.88
2022-12-16T06:06:27.017Z,8.38
2022-12-16T06:09:09.559Z,7.13
2022-12-16T06:11:52.347Z,7.70
2022-12-16T06:14:37.529Z,8.65
2022-12-16T06:17:20.016Z,8.68
2022-12-16T06:20:02.874Z,7.85
2022-12-16T06:22:45.624Z,7.78
2022-12-16T06:25:27.988Z,5.30
2022-12-16T06:28:10.313Z,7.30
2022-12-16T06:30:55.548Z,6.70
2022-12-16T06:33:38.162Z,6.38
2022-12-16T06:36:21.886Z,9.00
2022-12-16T06:39:04.475Z,10.73
2022-12-16T06:41:47.035Z,9.88
2022-12-16T06:44:29.628Z,8.20
2022-12-16T06:47:14.568Z,7.03
2022-12-16T06:49:57.164Z,7.10
2022-12-16T06:52:39.535Z,7.80
2022-12-16T06:55:22.436Z,9.27
2022-12-16T06:58:09.711Z,7.25
2022-12-16T07:00:52.534Z,7.45
2022-12-16T07:03:37.816Z,5.75
2022-12-16T07:06:20.918Z,6.60
2022-12-16T07:09:03.537Z,6.35
2022-12-16T07:11:45.917Z,6.25
2022-12-16T07:14:28.274Z,5.53
2022-12-16T07:17:15.328Z,5.60
2022-12-16T07:20:02.268Z,4.65
2022-12-16T07:22:44.862Z,6.18
2022-12-16T07:25:35.915Z,6.30
2022-12-16T07:28:18.288Z,4.20
2022-12-16T07:31:00.666Z,5.88
2022-12-16T07:33:43.031Z,6.57
2022-12-16T07:36:28.031Z,5.70
2022-12-16T07:41:52.555Z,5.82
2022-12-16T07:44:34.944Z,6.68
2022-12-16T07:47:17.390Z,9.48
2022-12-16T07:49:59.827Z,13.38
2022-12-16T07:52:44.848Z,8.00
2022-12-16T07:55:27.271Z,6.75
2022-12-16T07:58:09.893Z,5.68
2022-12-16T08:00:52.483Z,5.97
2022-12-16T08:03:38.454Z,5.78
2022-12-16T08:06:21.417Z,6.13
2022-12-16T08:09:06.597Z,6.32
2022-12-16T08:11:49.006Z,5.82
2022-12-16T08:14:31.795Z,5.75
2022-12-16T08:17:14.341Z,5.80
2022-12-16T08:19:56.778Z,3.45
2022-12-16T08:22:39.146Z,5.13
2022-12-16T08:25:24.332Z,4.97
2022-12-16T08:28:10.339Z,6.90
2022-12-16T08:30:52.870Z,5.72
2022-12-16T08:33:35.595Z,5.78
2022-12-16T08:36:30.138Z,5.68
2022-12-16T08:39:12.767Z,5.68
2022-12-16T08:41:57.758Z,7.13
2022-12-16T08:44:40.494Z,5.47
2022-12-16T08:47:23.045Z,5.53
2022-12-16T08:50:05.486Z,3.63
2022-12-16T08:52:47.948Z,5.28
2022-12-16T08:55:30.463Z,3.35
2022-12-16T08:58:15.523Z,4.53
2022-12-16T09:01:03.185Z,3.40
2022-12-16T09:03:49.130Z,5.10
2022-12-16T09:06:36.967Z,3.53
2022-12-16T09:09:22.560Z,3.58
2022-12-16T09:12:05.202Z,3.80
2022-12-16T09:14:50.301Z,3.65
2022-12-16T09:17:33.772Z,2.60
2022-12-16T09:20:16.557Z,3.03
2022-12-16T09:22:59.046Z,3.72
2022-12-16T09:25:41.723Z,3.75
2022-12-16T09:28:24.127Z,3.38
2022-12-16T09:31:09.268Z,5.65
2022-12-16T09:33:51.715Z,4.70
2022-12-16T09:36:34.146Z,5.75
2022-12-16T09:39:16.517Z,5.60
2022-12-16T09:42:00.351Z,5.28
2022-12-16T09:44:56.503Z,5.10
2022-12-16T09:47:50.062Z,4.57
2022-12-16T09:50:37.552Z,5.30
2022-12-16T09:53:24.279Z,6.57
2022-12-16T09:56:07.355Z,6.95
2022-12-16T09:58:55.057Z,7.38
2022-12-16T10:01:37.981Z,7.47
2022-12-16T10:04:23.441Z,7.75
2022-12-16T10:07:09.991Z,8.95
2022-12-16T10:10:03.244Z,6.20
2022-12-16T10:12:52.633Z,5.93
2022-12-16T10:15:46.363Z,5.13
2022-12-16T10:18:41.900Z,7.93
2022-12-16T10:21:33.783Z,9.93
2022-12-16T10:24:23.472Z,11.82
2022-12-16T10:27:13.188Z,6.95
2022-12-16T10:29:59.644Z,3.45
2022-12-16T10:32:47.634Z,5.65
2022-12-16T10:35:37.220Z,5.00
2022-12-16T10:38:29.889Z,5.18
2022-12-16T10:41:12.567Z,4.15
2022-12-16T10:43:59.972Z,3.42
2022-12-16T10:46:48.459Z,5.25
2022-12-16T10:49:32.173Z,4.82
2022-12-16T10:52:15.032Z,5.65
2022-12-16T10:55:05.965Z,5.22
2022-12-16T10:57:55.131Z,4.00
2022-12-16T11:00:55.144Z,5.45
2022-12-16T11:03:40.728Z,3.60
2022-12-16T11:06:24.017Z,3.72
2022-12-16T11:09:06.557Z,3.60
2022-12-16T11:11:51.768Z,4.47
2022-12-16T11:14:38.289Z,3.03
2022-12-16T11:17:35.555Z,3.45
2022-12-16T11:20:29.464Z,2.53
2022-12-16T11:23:31.869Z,2.80
2022-12-16T11:26:23.632Z,2.88
2022-12-16T11:29:30.328Z,2.78
2022-12-16T11:32:20.806Z,3.00
2022-12-16T11:35:09.216Z,4.68
2022-12-16T11:37:53.915Z,2.42
2022-12-16T11:40:37.654Z,3.80
2022-12-16T11:43:21.510Z,2.88
2022-12-16T11:46:07.913Z,1.70
2022-12-16T11:48:57.165Z,2.38
2022-12-16T11:51:42.295Z,2.45
2022-12-16T11:54:32.742Z,2.17
2022-12-16T11:57:17.599Z,3.00
2022-12-16T12:00:07.378Z,2.08
2022-12-16T12:02:57.211Z,2.60
2022-12-16T12:05:46.329Z,2.25
2022-12-16T12:08:37.731Z,2.35
2022-12-16T12:11:27.429Z,2.55
2022-12-16T12:14:19.859Z,2.65
2022-12-16T12:17:15.655Z,1.85
2022-12-16T12:20:12.477Z,2.30
2022-12-16T12:22:56.085Z,4.05
2022-12-16T12:25:46.237Z,2.28
2022-12-16T12:28:43.583Z,1.80
2022-12-16T12:31:40.668Z,1.85
2022-12-16T12:34:31.332Z,2.03
2022-12-16T12:37:24.104Z,2.25
2022-12-16T12:40:12.146Z,2.03
2022-12-16T12:43:00.798Z,1.98
2022-12-16T12:46:01.739Z,2.20
2022-12-16T12:48:54.306Z,2.15
2022-12-16T12:51:46.456Z,1.60
2022-12-16T12:54:40.303Z,2.92
2022-12-16T12:57:24.994Z,1.80
2022-12-16T13:02:59.171Z,1.98
2022-12-16T13:05:44.354Z,3.15
2022-12-16T13:08:56.727Z,1.75
2022-12-16T13:11:41.984Z,1.42
2022-12-16T13:14:54.171Z,1.45
2022-12-16T13:17:50.630Z,2.85
2022-12-16T13:20:51.642Z,1.65
2022-12-16T13:23:48.262Z,2.63
2022-12-16T13:26:32.622Z,8.23
2022-12-16T13:29:32.890Z,3.20
2022-12-16T13:32:17.812Z,1.52
2022-12-16T13:35:00.339Z,3.03
2022-12-16T13:37:43.500Z,1.38
2022-12-16T13:40:35.232Z,3.50
2022-12-16T13:43:23.280Z,2.88
2022-12-16T13:46:32.690Z,1.77
2022-12-16T13:49:55.888Z,1.63
2022-12-16T13:52:51.453Z,1.42
2022-12-16T13:55:39.127Z,1.40
2022-12-16T13:58:50.333Z,1.88
2022-12-16T14:01:43.619Z,3.30
2022-12-16T14:04:28.647Z,1.73
2022-12-16T14:07:19.926Z,2.67
2022-12-16T14:10:06.887Z,1.50
2022-12-16T14:13:14.702Z,1.33
2022-12-16T14:16:07.081Z,1.33
2022-12-16T14:19:02.469Z,2.70
2022-12-16T14:21:53.815Z,1.63
2022-12-16T14:24:40.066Z,3.45
2022-12-16T14:27:32.661Z,1.52
2022-12-16T14:30:24.343Z,2.30
2022-12-16T14:33:07.220Z,1.13
2022-12-16T14:35:52.287Z,2.72
2022-12-16T14:38:41.323Z,2.55
2022-12-16T14:41:27.695Z,1.77
2022-12-16T14:44:10.398Z,1.58
2022-12-16T14:46:52.919Z,4.90
2022-12-16T14:49:38.377Z,2.25
2022-12-16T14:52:32.616Z,3.05
2022-12-16T14:55:20.401Z,1.88
2022-12-16T14:58:17.767Z,3.53
2022-12-16T15:01:00.560Z,3.63
2022-12-16T15:03:52.292Z,1.95
2022-12-16T15:06:41.471Z,3.72
2022-12-16T15:09:34.531Z,2.28
2022-12-16T15:12:17.367Z,1.85
2022-12-16T15:14:59.886Z,3.55
2022-12-16T15:17:44.906Z,4.15
2022-12-16T15:20:34.181Z,4.40
2022-12-16T15:23:16.745Z,5.38
2022-12-16T15:26:05.599Z,3.38
2022-12-16T15:28:55.287Z,4.53
2022-12-16T15:31:40.648Z,3.28
2022-12-16T15:34:41.694Z,3.13
2022-12-16T15:37:35.921Z,5.05
2022-12-16T15:40:18.957Z,5.57
2022-12-16T15:43:23.048Z,4.90
2022-12-16T15:46:06.139Z,4.18
2022-12-16T15:48:50.905Z,5.40
2022-12-16T15:51:38.392Z,5.82
2022-12-16T15:54:21.281Z,5.50
2022-12-16T15:57:03.921Z,6.90
2022-12-16T15:59:51.194Z,6.55
2022-12-16T16:02:36.821Z,6.93
2022-12-16T16:05:27.357Z,6.65
2022-12-16T16:08:09.777Z,5.95
2022-12-16T16:10:52.482Z,6.25
2022-12-16T16:13:35.274Z,7.65
2022-12-16T16:16:21.319Z,5.00
2022-12-16T16:19:03.814Z,7.88
2022-12-16T16:21:46.350Z,7.05
2022-12-16T16:24:28.999Z,6.55
2022-12-16T16:27:13.165Z,4.97
2022-12-16T16:29:55.846Z,7.90
2022-12-16T16:32:41.313Z,8.93
2022-12-16T16:35:23.863Z,8.52
2022-12-16T16:38:06.228Z,7.93
2022-12-16T16:40:51.085Z,8.10
2022-12-16T16:46:16.564Z,6.43
2022-12-16T16:49:01.996Z,7.45
2022-12-16T16:51:44.790Z,8.60
2022-12-16T16:54:27.421Z,6.95
2022-12-16T16:57:10.124Z,7.07
2022-12-16T16:59:52.640Z,5.63
2022-12-16T17:02:40.884Z,7.75
2022-12-16T17:05:27.050Z,7.10
2022-12-16T17:08:09.676Z,7.25
2022-12-16T17:10:52.407Z,7.60
2022-12-16T17:13:35.126Z,7.55
2022-12-16T17:16:17.872Z,6.80
2022-12-16T17:19:00.378Z,5.78
2022-12-16T17:21:45.771Z,8.18
2022-12-16T17:24:28.408Z,7.75
2022-12-16T17:27:10.790Z,7.95
2022-12-16T17:29:53.309Z,7.95
2022-12-16T17:32:35.698Z,5.55
2022-12-16T17:35:18.260Z,7.40
2022-12-16T17:38:03.284Z,8.38
2022-12-16T17:40:45.962Z,7.10
2022-12-16T17:43:28.658Z,9.00
2022-12-16T17:46:12.748Z,7.95
2022-12-16T17:48:55.189Z,7.85
2022-12-16T17:51:37.625Z,6.20
2022-12-16T17:54:27.602Z,7.35
2022-12-16T17:57:11.794Z,8.15
2022-12-16T17:59:54.791Z,7.55
2022-12-16T18:02:37.567Z,8.85
2022-12-16T18:05:20.735Z,9.05
2022-12-16T18:08:03.149Z,9.27
2022-12-16T18:10:48.123Z,9.40
2022-12-16T18:13:30.762Z,7.55
2022-12-16T18:16:13.454Z,9.88
2022-12-16T18:18:55.932Z,9.57
2022-12-16T18:21:38.397Z,9.57
2022-12-16T18:24:22.275Z,10.23
2022-12-16T18:27:07.264Z,9.38
2022-12-16T18:29:49.681Z,8.90
2022-12-16T18:32:35.249Z,6.90
2022-12-16T18:35:18.070Z,9.38
2022-12-16T18:38:00.648Z,9.80
2022-12-16T18:40:54.956Z,7.30
2022-12-16T18:43:39.951Z,9.05
2022-12-16T18:46:22.463Z,9.45
2022-12-16T18:49:07.978Z,8.32
2022-12-16T18:51:50.499Z,11.60
2022-12-16T18:54:33.167Z,10.63
2022-12-16T18:57:15.592Z,12.43
2022-12-16T19:00:01.049Z,11.88
2022-12-16T19:02:43.602Z,11.68
2022-12-16T19:05:26.148Z,12.98
2022-12-16T19:08:13.996Z,11.85
2022-12-16T19:10:57.260Z,12.45
2022-12-16T19:13:40.310Z,13.07
2022-12-16T19:16:25.317Z,15.13
2022-12-16T19:21:51.752Z,14.27
2022-12-16T19:24:34.847Z,15.73
2022-12-16T19:27:17.430Z,19.65
2022-12-16T19:29:59.812Z,22.98
2022-12-16T19:32:44.827Z,20.25
2022-12-16T19:38:09.632Z,22.95
2022-12-16T19:40:52.350Z,18.25
2022-12-16T19:43:36.400Z,16.92
2022-12-16T19:46:19.247Z,16.45
2022-12-16T19:49:04.364Z,16.45
2022-12-16T19:54:28.968Z,15.30
2022-12-16T19:57:11.388Z,17.25
2022-12-16T19:59:53.826Z,16.40
2022-12-16T20:02:38.902Z,13.10
2022-12-16T20:05:24.311Z,16.73
2022-12-16T20:08:07.150Z,17.75
2022-12-16T20:10:51.423Z,18.00
2022-12-16T20:13:34.272Z,17.77
2022-12-16T20:16:17.302Z,17.02
2022-12-16T20:18:59.696Z,15.70
2022-12-16T20:21:48.779Z,17.85
2022-12-16T20:24:31.747Z,17.33
2022-12-16T20:27:14.356Z,17.65
2022-12-16T20:29:56.994Z,18.88
2022-12-16T20:32:39.388Z,19.83
2022-12-16T20:35:22.131Z,19.40
2022-12-16T20:38:08.659Z,18.63
2022-12-16T20:40:51.414Z,17.08
2022-12-16T20:43:34.167Z,18.40
2022-12-16T20:46:16.807Z,19.98
2022-12-16T20:49:01.134Z,20.05
2022-12-16T20:51:44.098Z,18.50
2022-12-16T20:54:29.506Z,18.50
2022-12-16T20:57:12.957Z,15.73
2022-12-16T20:59:55.574Z,20.65
2022-12-16T21:02:38.876Z,21.95
2022-12-16T21:05:22.857Z,21.45
2022-12-16T21:08:05.470Z,21.73
2022-12-16T21:10:50.454Z,17.45
2022-12-16T21:16:17.140Z,20.02
2022-12-16T21:18:59.669Z,20.63
2022-12-16T21:21:42.064Z,22.73
2022-12-16T21:24:24.469Z,17.38
2022-12-16T21:27:09.432Z,23.60
2022-12-16T21:32:36.385Z,21.45
2022-12-16T21:35:22.545Z,21.65
2022-12-16T21:38:07.204Z,20.60
2022-12-16T21:40:49.673Z,19.50
2022-12-16T21:43:34.718Z,21.67
2022-12-16T21:46:17.315Z,21.75
2022-12-16T21:48:59.690Z,22.20
2022-12-16T21:51:42.252Z,20.98
2022-12-16T21:54:24.631Z,20.73
2022-12-16T21:57:07.243Z,21.80
2022-12-16T21:59:52.260Z,26.13
2022-12-16T22:02:38.843Z,24.20
2022-12-16T22:05:24.009Z,24.45
2022-12-16T22:08:06.423Z,25.02
2022-12-16T22:10:48.833Z,23.05
2022-12-16T22:13:31.245Z,25.27
2022-12-16T22:16:16.333Z,23.98
2022-12-16T22:18:58.783Z,24.40
2022-12-16T22:21:41.259Z,25.55
2022-12-16T22:24:23.839Z,23.83
2022-12-16T22:27:06.203Z,25.05
2022-12-16T22:29:48.588Z,31.75
2022-12-16T22:32:33.562Z,26.33
2022-12-16T22:37:58.284Z,27.83
2022-12-16T22:40:40.739Z,23.98
2022-12-16T22:43:23.139Z,26.00
2022-12-16T22:46:14.173Z,23.83
2022-12-16T22:49:00.778Z,25.55
2022-12-16T22:51:43.428Z,25.65
2022-12-16T22:54:40.660Z,27.48
2022-12-16T22:57:23.064Z,25.67
2022-12-16T23:00:05.454Z,26.80
2022-12-16T23:02:48.039Z,25.98
2022-12-16T23:05:33.019Z,26.77
2022-12-16T23:10:58.611Z,24.15
2022-12-16T23:13:42.516Z,25.85
2022-12-16T23:16:25.505Z,22.70
2022-12-16T23:19:07.997Z,21.88
2022-12-16T23:21:53.014Z,22.27
2022-12-16T23:24:36.204Z,23.40
2022-12-16T23:27:18.609Z,22.65
2022-12-16T23:30:01.026Z,20.85
2022-12-16T23:32:43.403Z,24.85
2022-12-16T23:35:25.944Z,24.33
2022-12-16T23:38:17.963Z,24.70
2022-12-16T23:41:00.352Z,23.55
2022-12-16T23:43:43.018Z,21.88
2022-12-16T23:46:25.627Z,22.10
2022-12-16T23:49:08.250Z,24.10
2022-12-16T23:51:51.809Z,22.95
2022-12-16T23:54:36.934Z,19.08
2022-12-16T23:57:19.454Z,19.83
