createdAt,value
2018-04-02T00:00:09.587Z,83.51
2018-04-02T00:00:50.094Z,83.32
2018-04-02T00:01:30.612Z,83.51
2018-04-02T00:02:11.129Z,83.7
2018-04-02T00:02:51.652Z,83.03
2018-04-02T00:03:32.129Z,82.93
2018-04-02T00:04:12.591Z,82.93
2018-04-02T00:04:53.121Z,83.13
2018-04-02T00:05:33.677Z,82.7
2018-04-02T00:06:14.142Z,82.99
2018-04-02T00:06:54.666Z,83.37
2018-04-02T00:07:35.156Z,83.56
2018-04-02T00:08:15.688Z,83.75
2018-04-02T00:08:56.171Z,83.65
2018-04-02T00:09:36.669Z,83.7
2018-04-02T00:10:17.224Z,83.28
2018-04-02T00:10:57.704Z,83.32
2018-04-02T00:11:38.203Z,83.28
2018-04-02T00:12:18.696Z,83.7
2018-04-02T00:12:59.149Z,83.7
2018-04-02T00:13:39.665Z,83.41
2018-04-02T00:14:20.140Z,83.98
2018-04-02T00:15:00.697Z,83.13
2018-04-02T00:15:41.203Z,82.84
2018-04-02T00:16:21.732Z,83.22
2018-04-02T00:17:02.158Z,83.13
2018-04-02T00:17:42.670Z,83.13
2018-04-02T00:18:23.179Z,82.65
2018-04-02T00:19:03.804Z,82.93
2018-04-02T00:19:44.322Z,83.75
2018-04-02T00:20:24.814Z,83.13
2018-04-02T00:21:05.321Z,83.41
2018-04-02T00:21:45.859Z,83.22
2018-04-02T00:22:26.393Z,83.09
2018-04-02T00:23:06.917Z,83.22
2018-04-02T00:23:47.532Z,83.18
2018-04-02T00:24:27.955Z,83.32
2018-04-02T00:25:08.462Z,82.93
2018-04-02T00:25:48.966Z,83.13
2018-04-02T00:26:29.469Z,82.65
2018-04-02T00:27:09.971Z,82.93
2018-04-02T00:27:50.436Z,82.75
2018-04-02T00:28:30.955Z,82.37
2018-04-02T00:29:11.472Z,82.84
2018-04-02T00:29:51.926Z,82.37
2018-04-02T00:30:32.418Z,82.56
2018-04-02T00:31:12.974Z,82.56
2018-04-02T00:31:53.483Z,82.27
2018-04-02T00:32:33.976Z,82.84
2018-04-02T00:33:14.474Z,82.27
2018-04-02T00:33:54.975Z,82.75
2018-04-02T00:34:35.498Z,82.46
2018-04-02T00:35:16.007Z,82.75
2018-04-02T00:35:56.515Z,83.22
2018-04-02T00:36:37.017Z,82.46
2018-04-02T00:37:17.529Z,82.37
2018-04-02T00:37:58.075Z,82.93
2018-04-02T00:38:38.581Z,83.22
2018-04-02T00:39:19.087Z,82.93
2018-04-02T00:39:59.586Z,82.46
2018-04-02T00:40:40.091Z,82.93
2018-04-02T00:41:20.722Z,82.37
2018-04-02T00:42:01.303Z,82.56
2018-04-02T00:42:41.844Z,82.9
2018-04-02T00:43:22.315Z,83.37
2018-04-02T00:44:02.815Z,83.28
2018-04-02T00:44:43.298Z,82.99
2018-04-02T00:45:23.822Z,83.28
2018-04-02T00:46:04.330Z,82.61
2018-04-02T00:46:44.811Z,82.51
2018-04-02T00:47:25.353Z,82.9
2018-04-02T00:48:05.854Z,82.61
2018-04-02T00:48:46.617Z,82.7
2018-04-02T00:49:27.066Z,83.09
2018-04-02T00:50:07.598Z,82.8
2018-04-02T00:50:48.112Z,82.8
2018-04-02T00:51:28.654Z,83.28
2018-04-02T00:52:09.185Z,83.56
2018-04-02T00:52:49.690Z,83.28
2018-04-02T00:53:30.192Z,83.18
2018-04-02T00:54:10.710Z,83.85
2018-04-02T00:54:51.196Z,83.65
2018-04-02T00:55:31.700Z,84.23
2018-04-02T00:56:12.854Z,83.37
2018-04-02T00:56:53.342Z,83.56
2018-04-02T00:57:33.850Z,84.04
2018-04-02T00:58:14.363Z,83.56
2018-04-02T00:58:54.923Z,83.65
2018-04-02T00:59:35.403Z,83.56
2018-04-02T01:00:15.909Z,82.99
2018-04-02T01:00:56.401Z,83.18
2018-04-02T01:01:36.918Z,83.18
2018-04-02T01:02:17.403Z,83.18
2018-04-02T01:02:57.922Z,83.56
2018-04-02T01:03:38.405Z,83.56
2018-04-02T01:04:18.895Z,83.56
2018-04-02T01:04:59.439Z,83.28
2018-04-02T01:05:39.949Z,83.09
2018-04-02T01:06:20.464Z,83.28
2018-04-02T01:07:00.939Z,83.28
2018-04-02T01:07:41.402Z,83.18
2018-04-02T01:08:21.905Z,83.56
2018-04-02T01:09:02.406Z,83.56
2018-04-02T01:11:22.519Z,83.56
2018-04-02T01:12:03.019Z,83.47
2018-04-02T01:12:43.503Z,83.09
2018-04-02T01:13:24.022Z,83.28
2018-04-02T01:14:04.521Z,83.37
2018-04-02T01:14:45.001Z,83.56
2018-04-02T01:15:25.517Z,83.37
2018-04-02T01:17:43.886Z,83.65
2018-04-02T01:18:24.417Z,83.47
2018-04-02T01:19:04.894Z,83.47
2018-04-02T01:19:45.449Z,83.47
2018-04-02T01:20:25.954Z,83.18
2018-04-02T01:21:06.447Z,83.65
2018-04-02T01:21:46.946Z,83.47
2018-04-02T01:22:27.466Z,83.47
2018-04-02T01:23:07.950Z,84.13
2018-04-02T01:23:48.470Z,84.04
2018-04-02T01:24:28.941Z,83.65
2018-04-02T01:25:09.439Z,83.85
2018-04-02T01:25:50.001Z,83.94
2018-04-02T01:26:30.428Z,83.28
2018-04-02T01:27:10.980Z,83.56
2018-04-02T01:27:51.547Z,83.65
2018-04-02T01:28:32.031Z,83.37
2018-04-02T01:29:12.513Z,83.65
2018-04-02T01:29:53.048Z,83.75
2018-04-02T01:30:33.521Z,83.47
2018-04-02T01:31:14.007Z,83.18
2018-04-02T01:31:54.489Z,83.75
2018-04-02T01:32:34.993Z,83.47
2018-04-02T01:33:15.482Z,83.65
2018-04-02T01:33:55.994Z,83.65
2018-04-02T01:34:36.436Z,83.47
2018-04-02T01:35:16.921Z,83.47
2018-04-02T01:35:57.421Z,83.18
2018-04-02T01:36:37.903Z,83.47
2018-04-02T01:37:18.425Z,83.28
2018-04-02T01:37:58.871Z,83.37
2018-04-02T01:38:39.357Z,83.37
2018-04-02T01:39:19.872Z,83.65
2018-04-02T01:40:00.387Z,83.47
2018-04-02T01:40:40.893Z,83.75
2018-04-02T01:41:21.408Z,83.65
2018-04-02T01:42:01.913Z,83.28
2018-04-02T01:42:42.414Z,83.75
2018-04-02T01:43:22.942Z,83.47
2018-04-02T01:44:03.405Z,83.56
2018-04-02T01:44:43.941Z,83.65
2018-04-02T01:45:24.444Z,84.04
2018-04-02T01:46:04.962Z,83.47
2018-04-02T01:46:45.457Z,83.65
2018-04-02T01:47:26.079Z,83.56
2018-04-02T01:48:06.414Z,83.37
2018-04-02T01:48:46.971Z,83.65
2018-04-02T01:49:27.443Z,83.94
2018-04-02T01:50:08.013Z,83.37
2018-04-02T01:50:48.440Z,83.47
2018-04-02T01:51:28.936Z,84.13
2018-04-02T01:52:09.430Z,84.13
2018-04-02T01:52:49.929Z,84.13
2018-04-02T01:53:30.412Z,84.04
2018-04-02T01:54:10.906Z,84.13
2018-04-02T01:54:51.402Z,84.23
2018-04-02T01:55:31.901Z,84.13
2018-04-02T01:56:12.399Z,84.04
2018-04-02T01:56:52.865Z,83.94
2018-04-02T01:57:33.382Z,83.94
2018-04-02T01:58:13.854Z,83.85
2018-04-02T01:58:54.404Z,83.94
2018-04-02T01:59:34.829Z,83.94
2018-04-02T02:00:15.303Z,84.13
2018-04-02T02:00:55.772Z,83.37
2018-04-02T02:01:36.286Z,83.47
2018-04-02T02:02:16.788Z,84.23
2018-04-02T02:02:57.248Z,84.13
2018-04-02T02:03:37.703Z,84.52
2018-04-02T02:04:18.203Z,84.04
2018-04-02T02:04:58.707Z,84.23
2018-04-02T02:05:39.238Z,83.65
2018-04-02T02:06:19.733Z,83.94
2018-04-02T02:07:00.186Z,84.42
2018-04-02T02:07:40.687Z,84.42
2018-04-02T02:08:21.144Z,84.33
2018-04-02T02:09:01.675Z,84.61
2018-04-02T02:09:42.147Z,84.42
2018-04-02T02:10:22.662Z,84.61
2018-04-02T02:11:03.159Z,84.33
2018-04-02T02:11:43.686Z,84.38
2018-04-02T02:12:24.139Z,84.76
2018-04-02T02:13:04.730Z,84.85
2018-04-02T02:13:45.197Z,84.23
2018-04-02T02:14:25.671Z,84.42
2018-04-02T02:15:06.188Z,84.42
2018-04-02T02:15:46.703Z,84.52
2018-04-02T02:16:27.177Z,84.42
2018-04-02T02:17:07.660Z,84.23
2018-04-02T02:17:48.177Z,84.52
2018-04-02T02:18:28.648Z,84.42
2018-04-02T02:19:09.128Z,84.61
2018-04-02T02:19:49.631Z,84.23
2018-04-02T02:20:30.164Z,84
2018-04-02T02:21:10.782Z,84.13
2018-04-02T02:21:51.274Z,84.56
2018-04-02T02:22:31.751Z,84.23
2018-04-02T02:23:12.331Z,84.66
2018-04-02T02:23:52.795Z,84.47
2018-04-02T02:24:33.280Z,84.47
2018-04-02T02:25:13.776Z,84.09
2018-04-02T02:25:54.248Z,84.66
2018-04-02T02:26:34.724Z,84.38
2018-04-02T02:27:15.216Z,84.28
2018-04-02T02:27:55.712Z,84.76
2018-04-02T02:28:36.201Z,84.56
2018-04-02T02:29:16.700Z,84.85
2018-04-02T02:29:57.168Z,85.14
2018-04-02T02:30:37.664Z,84.66
2018-04-02T02:31:18.162Z,84.56
2018-04-02T02:31:58.617Z,85.42
2018-04-02T02:32:39.098Z,85.14
2018-04-02T02:33:19.625Z,84.66
2018-04-02T02:34:00.112Z,85.24
2018-04-02T02:34:40.608Z,85.14
2018-04-02T02:35:21.082Z,85.14
2018-04-02T02:36:01.587Z,85.42
2018-04-02T02:36:42.065Z,85.14
2018-04-02T02:37:22.581Z,85.14
2018-04-02T02:38:03.065Z,84.95
2018-04-02T02:38:43.552Z,85.33
2018-04-02T02:39:24.048Z,84.66
2018-04-02T02:40:04.564Z,84.38
2018-04-02T02:40:45.042Z,84.47
2018-04-02T02:41:25.550Z,85.24
2018-04-02T02:42:06.060Z,85.04
2018-04-02T02:42:46.610Z,85.04
2018-04-02T02:43:27.108Z,85.24
2018-04-02T02:44:07.610Z,85.04
2018-04-02T02:44:48.270Z,85.04
2018-04-02T02:45:28.715Z,85.04
2018-04-02T02:46:09.206Z,85.14
2018-04-02T02:46:49.709Z,84.95
2018-04-02T02:47:30.200Z,84.95
2018-04-02T02:48:10.672Z,85.24
2018-04-02T02:48:51.177Z,85.24
2018-04-02T02:49:31.702Z,85.14
2018-04-02T02:50:12.172Z,85.04
2018-04-02T02:50:52.696Z,84.85
2018-04-02T02:51:33.225Z,85.04
2018-04-02T02:52:13.679Z,85.14
2018-04-02T02:52:54.167Z,85.04
2018-04-02T02:53:34.657Z,84.95
2018-04-02T02:54:15.165Z,85.04
2018-04-02T02:54:55.639Z,84.95
2018-04-02T02:55:36.138Z,85.04
2018-04-02T02:56:16.621Z,84.95
2018-04-02T02:56:57.130Z,85.14
2018-04-02T02:57:37.620Z,84.95
2018-04-02T02:58:18.107Z,85.14
2018-04-02T02:58:58.607Z,85.14
2018-04-02T02:59:39.100Z,84.76
2018-04-02T03:00:19.597Z,84.85
2018-04-02T03:01:00.122Z,85.14
2018-04-02T03:01:40.729Z,85.24
2018-04-02T03:02:21.105Z,85.71
2018-04-02T03:03:01.613Z,85.24
2018-04-02T03:03:42.130Z,85.42
2018-04-02T03:04:22.597Z,84.95
2018-04-02T03:05:03.100Z,85.33
2018-04-02T03:05:43.632Z,85.04
2018-04-02T03:06:24.143Z,84.95
2018-04-02T03:07:04.652Z,84.95
2018-04-02T03:07:45.141Z,85.04
2018-04-02T03:08:25.657Z,84.95
2018-04-02T03:09:06.245Z,85.24
2018-04-02T03:09:46.786Z,84.47
2018-04-02T03:10:27.303Z,84.85
2018-04-02T03:11:07.824Z,84.66
2018-04-02T03:11:48.251Z,84.56
2018-04-02T03:12:28.785Z,84.56
2018-04-02T03:13:09.268Z,84.76
2018-04-02T03:13:49.785Z,84.38
2018-04-02T03:14:30.234Z,84.47
2018-04-02T03:15:10.737Z,84.38
2018-04-02T03:15:51.242Z,84.85
2018-04-02T03:16:31.691Z,85.33
2018-04-02T03:17:12.250Z,85.14
2018-04-02T03:17:52.717Z,85.24
2018-04-02T03:18:33.177Z,84.56
2018-04-02T03:19:13.709Z,84.19
2018-04-02T03:19:54.217Z,84.28
2018-04-02T03:20:34.722Z,84.85
2018-04-02T03:21:15.190Z,84.28
2018-04-02T03:21:55.679Z,84.76
2018-04-02T03:22:36.143Z,84.66
2018-04-02T03:23:16.649Z,84.85
2018-04-02T03:23:57.145Z,84.85
2018-04-02T03:24:37.606Z,85.42
2018-04-02T03:25:18.107Z,84.85
2018-04-02T03:25:58.582Z,84.56
2018-04-02T03:26:39.064Z,84.28
2018-04-02T03:27:19.567Z,84.47
2018-04-02T03:28:00.095Z,84.76
2018-04-02T03:28:40.561Z,84.19
2018-04-02T03:29:21.064Z,84.28
2018-04-02T03:30:01.535Z,84.19
2018-04-02T03:30:42.024Z,84.56
2018-04-02T03:31:22.547Z,84.38
2018-04-02T03:32:02.993Z,84.19
2018-04-02T03:32:43.464Z,84.38
2018-04-02T03:33:23.974Z,84.47
2018-04-02T03:34:04.416Z,84.43
2018-04-02T03:34:44.984Z,84.81
2018-04-02T03:35:25.414Z,85.19
2018-04-02T03:36:05.915Z,85.19
2018-04-02T03:36:46.401Z,85
2018-04-02T03:37:26.925Z,85.19
2018-04-02T03:38:07.387Z,85.14
2018-04-02T03:38:47.870Z,85
2018-04-02T03:39:28.391Z,84.91
2018-04-02T03:40:08.837Z,84.95
2018-04-02T03:40:49.358Z,84.76
2018-04-02T03:41:29.817Z,84.56
2018-04-02T03:42:10.346Z,84.38
2018-04-02T03:42:50.810Z,84.24
2018-04-02T03:43:31.251Z,84.62
2018-04-02T03:44:11.744Z,84.47
2018-04-02T03:44:52.204Z,84.56
2018-04-02T03:45:32.706Z,84.19
2018-04-02T03:46:13.197Z,84.85
2018-04-02T03:46:53.691Z,84.85
2018-04-02T03:47:34.221Z,84.43
2018-04-02T03:48:14.641Z,84.81
2018-04-02T03:48:55.200Z,85.1
2018-04-02T03:49:35.767Z,85.19
2018-04-02T03:50:16.265Z,85.1
2018-04-02T03:50:56.757Z,85
2018-04-02T03:51:37.219Z,85
2018-04-02T03:52:17.732Z,84.81
2018-04-02T03:52:58.256Z,85.28
2018-04-02T03:53:38.762Z,85.38
2018-04-02T03:54:19.250Z,85.1
2018-04-02T03:54:59.754Z,85
2018-04-02T03:55:40.233Z,84.81
2018-04-02T03:56:20.729Z,85.1
2018-04-02T03:57:01.238Z,85.1
2018-04-02T03:57:41.714Z,85
2018-04-02T03:58:22.238Z,85.1
2018-04-02T03:59:02.723Z,85.19
2018-04-02T03:59:43.220Z,85.1
2018-04-02T04:00:23.706Z,85
2018-04-02T04:01:04.209Z,85.1
2018-04-02T04:01:44.705Z,85.1
2018-04-02T04:02:25.220Z,85.19
2018-04-02T04:03:05.719Z,85.19
2018-04-02T04:03:46.252Z,84.91
2018-04-02T04:04:26.744Z,84.91
2018-04-02T04:05:07.205Z,85.47
2018-04-02T04:05:47.713Z,85.38
2018-04-02T04:06:28.247Z,85.47
2018-04-02T04:07:08.755Z,85.38
2018-04-02T04:07:49.253Z,85.57
2018-04-02T04:08:29.744Z,85.66
2018-04-02T04:09:10.235Z,85.28
2018-04-02T04:09:50.733Z,85.76
2018-04-02T04:10:31.222Z,85.19
2018-04-02T04:11:11.704Z,84.91
2018-04-02T04:11:52.188Z,85.57
2018-04-02T04:12:32.687Z,85.19
2018-04-02T04:13:13.176Z,85.66
2018-04-02T04:13:53.654Z,85.57
2018-04-02T04:14:34.168Z,85.28
2018-04-02T04:15:14.684Z,85.28
2018-04-02T04:15:55.158Z,85.38
2018-04-02T04:16:35.635Z,85.57
2018-04-02T04:17:16.159Z,85.38
2018-04-02T04:17:56.691Z,85.28
2018-04-02T04:18:37.262Z,85.47
2018-04-02T04:19:17.720Z,85.38
2018-04-02T04:19:58.176Z,85.76
2018-04-02T04:20:38.729Z,85.66
2018-04-02T04:21:19.235Z,85.38
2018-04-02T04:21:59.695Z,85.38
2018-04-02T04:22:40.176Z,85.57
2018-04-02T04:23:20.655Z,85.66
2018-04-02T04:24:01.116Z,85.66
2018-04-02T04:24:41.605Z,85.66
2018-04-02T04:25:22.156Z,85.28
2018-04-02T04:26:02.642Z,86.05
2018-04-02T04:26:43.142Z,85.95
2018-04-02T04:27:23.602Z,85.38
2018-04-02T04:28:04.084Z,85.86
2018-04-02T04:28:44.599Z,85.95
2018-04-02T04:29:25.092Z,86.05
2018-04-02T04:30:05.592Z,85.57
2018-04-02T04:30:46.065Z,85.66
2018-04-02T04:31:26.554Z,85.66
2018-04-02T04:32:07.045Z,85.38
2018-04-02T04:32:47.579Z,85.66
2018-04-02T04:33:28.019Z,86.24
2018-04-02T04:34:08.508Z,85.66
2018-04-02T04:34:49.046Z,85.95
2018-04-02T04:35:29.559Z,86.33
2018-04-02T04:36:10.038Z,86.24
2018-04-02T04:36:50.493Z,86.24
2018-04-02T04:37:31.001Z,86.05
2018-04-02T04:38:11.483Z,85.95
2018-04-02T04:38:51.985Z,85.95
2018-04-02T04:39:32.444Z,86.14
2018-04-02T04:40:12.987Z,85.86
2018-04-02T04:40:53.478Z,85.86
2018-04-02T04:41:34.029Z,85.95
2018-04-02T04:42:14.583Z,85.47
2018-04-02T04:42:55.097Z,85.76
2018-04-02T04:43:35.573Z,85.95
2018-04-02T04:44:16.075Z,85.47
2018-04-02T04:44:56.556Z,85.76
2018-04-02T04:45:37.083Z,85.38
2018-04-02T04:46:17.632Z,85.95
2018-04-02T04:46:58.148Z,86.24
2018-04-02T04:47:38.604Z,86.33
2018-04-02T04:48:19.115Z,86.24
2018-04-02T04:48:59.587Z,86.05
2018-04-02T04:49:40.136Z,85.95
2018-04-02T04:50:20.627Z,86.24
2018-04-02T04:51:01.122Z,86.14
2018-04-02T04:51:41.623Z,86.43
2018-04-02T04:52:22.197Z,86.24
2018-04-02T04:53:02.682Z,86.43
2018-04-02T04:53:43.197Z,86.14
2018-04-02T04:54:23.695Z,86.43
2018-04-02T04:55:04.233Z,87.05
2018-04-02T04:55:44.761Z,86.71
2018-04-02T04:56:25.245Z,86.71
2018-04-02T04:57:05.730Z,86.24
2018-04-02T04:57:46.208Z,86.24
2018-04-02T04:58:26.663Z,86.33
2018-04-02T04:59:07.789Z,86.14
2018-04-02T04:59:48.370Z,86.33
2018-04-02T05:00:28.925Z,86.24
2018-04-02T05:01:09.353Z,86.14
2018-04-02T05:01:49.847Z,85.66
2018-04-02T05:02:30.330Z,85.28
2018-04-02T05:03:10.860Z,85.57
2018-04-02T05:03:51.345Z,85.47
2018-04-02T05:04:31.860Z,85.86
2018-04-02T05:05:12.309Z,85.57
2018-04-02T05:05:52.809Z,85.57
2018-04-02T05:06:33.306Z,85.47
2018-04-02T05:07:13.815Z,85.57
2018-04-02T05:07:54.332Z,85.86
2018-04-02T05:08:34.834Z,85.95
2018-04-02T05:09:15.324Z,85.38
2018-04-02T05:09:55.795Z,85.28
2018-04-02T05:10:36.326Z,85.38
2018-04-02T05:11:16.818Z,85
2018-04-02T05:11:57.319Z,85.57
2018-04-02T05:12:37.837Z,84.91
2018-04-02T05:13:18.361Z,84.91
2018-04-02T05:13:58.834Z,85.1
2018-04-02T05:14:39.298Z,84.81
2018-04-02T05:15:19.804Z,85.19
2018-04-02T05:16:00.278Z,85.38
2018-04-02T05:16:40.745Z,85.28
2018-04-02T05:17:21.285Z,84.62
2018-04-02T05:18:01.775Z,85
2018-04-02T05:18:42.285Z,84.91
2018-04-02T05:19:22.758Z,85
2018-04-02T05:20:03.239Z,85.28
2018-04-02T05:20:43.742Z,84.72
2018-04-02T05:21:24.249Z,84.91
2018-04-02T05:22:04.744Z,85.38
2018-04-02T05:22:45.267Z,85.19
2018-04-02T05:23:25.707Z,84.52
2018-04-02T05:24:06.175Z,84.24
2018-04-02T05:24:46.691Z,84.24
2018-04-02T05:25:27.182Z,84.14
2018-04-02T05:26:07.671Z,84.43
2018-04-02T05:26:48.216Z,84.33
2018-04-02T05:27:28.716Z,83.76
2018-04-02T05:28:09.192Z,83.86
2018-04-02T05:28:49.678Z,84.43
2018-04-02T05:29:30.221Z,84.52
2018-04-02T05:30:10.684Z,83.9
2018-04-02T05:30:51.151Z,83.95
2018-04-02T05:31:31.599Z,83.33
2018-04-02T05:32:12.121Z,83.48
2018-04-02T05:32:52.598Z,83.14
2018-04-02T05:33:33.073Z,83.1
2018-04-02T05:34:13.557Z,83.39
2018-04-02T05:34:54.027Z,83.58
2018-04-02T05:35:35.401Z,82.53
2018-04-02T05:36:15.901Z,82.67
2018-04-02T05:36:56.379Z,82.67
2018-04-02T05:37:36.827Z,82.76
2018-04-02T05:38:17.349Z,82.38
2018-04-02T05:38:57.839Z,82.76
2018-04-02T05:39:38.300Z,82.76
2018-04-02T05:40:18.817Z,82.28
2018-04-02T05:40:59.305Z,82.48
2018-04-02T05:41:39.766Z,82.38
2018-04-02T05:42:20.297Z,82
2018-04-02T05:43:00.796Z,82.19
2018-04-02T05:43:41.444Z,82.28
2018-04-02T05:44:21.961Z,82.19
2018-04-02T05:45:02.424Z,82.09
2018-04-02T05:45:42.925Z,82.19
2018-04-02T05:46:23.463Z,82.28
2018-04-02T05:47:04.034Z,82.38
2018-04-02T05:47:44.383Z,82.28
2018-04-02T05:48:24.872Z,82
2018-04-02T05:49:05.403Z,82.09
2018-04-02T05:49:45.864Z,82.38
2018-04-02T05:50:26.390Z,82.28
2018-04-02T05:51:06.869Z,82.28
2018-04-02T05:51:47.440Z,82.28
2018-04-02T05:52:27.898Z,81.9
2018-04-02T05:53:08.386Z,82
2018-04-02T05:53:48.877Z,82.19
2018-04-02T05:54:29.373Z,82.28
2018-04-02T05:55:09.881Z,82.09
2018-04-02T05:55:50.415Z,82.19
2018-04-02T05:56:30.968Z,82.28
2018-04-02T05:57:11.429Z,82.28
2018-04-02T05:57:51.917Z,82.19
2018-04-02T05:58:32.391Z,82.28
2018-04-02T05:59:12.965Z,82.32
2018-04-02T05:59:53.485Z,82.57
2018-04-02T06:00:33.930Z,82.23
2018-04-02T06:01:14.446Z,81.76
2018-04-02T06:01:54.949Z,81.85
2018-04-02T06:02:35.422Z,81.28
2018-04-02T06:03:15.931Z,81.47
2018-04-02T06:03:56.393Z,81.37
2018-04-02T06:04:36.934Z,81.85
2018-04-02T06:05:17.543Z,81.66
2018-04-02T06:05:58.017Z,81.28
2018-04-02T06:06:38.525Z,81.28
2018-04-02T06:07:18.977Z,80.52
2018-04-02T06:07:59.491Z,80.99
2018-04-02T06:08:39.995Z,80.33
2018-04-02T06:09:20.425Z,80.23
2018-04-02T06:10:00.915Z,79.7
2018-04-02T06:10:41.455Z,79.32
2018-04-02T06:11:21.968Z,78.94
2018-04-02T06:12:02.409Z,79.41
2018-04-02T06:12:42.944Z,78.56
2018-04-02T06:13:23.406Z,77.89
2018-04-02T06:14:03.899Z,77.8
2018-04-02T06:14:44.405Z,77.22
2018-04-02T06:15:24.930Z,77.13
2018-04-02T06:16:05.495Z,77.07
2018-04-02T06:16:45.954Z,76.59
2018-04-02T06:17:26.410Z,76.5
2018-04-02T06:18:06.906Z,76.98
2018-04-02T06:18:47.367Z,76.31
2018-04-02T06:19:27.833Z,76.21
2018-04-02T06:20:08.357Z,76.21
2018-04-02T06:20:50.058Z,75.93
2018-04-02T06:21:29.360Z,76.4
2018-04-02T06:22:10.706Z,76.4
2018-04-02T06:22:51.199Z,76.12
2018-04-02T06:23:31.700Z,76.12
2018-04-02T06:24:12.763Z,76.03
2018-04-02T06:24:53.320Z,76.21
2018-04-02T06:25:33.812Z,75.64
2018-04-02T06:26:14.341Z,75.16
2018-04-02T06:26:54.786Z,75.26
2018-04-02T06:27:35.281Z,75.36
2018-04-02T06:28:15.780Z,76.31
2018-04-02T06:28:57.029Z,76.03
2018-04-02T06:29:37.517Z,75.84
2018-04-02T06:30:18.021Z,76.12
2018-04-02T06:30:58.473Z,75.74
2018-04-02T06:31:38.980Z,75.55
2018-04-02T06:32:19.474Z,75.36
2018-04-02T06:32:59.934Z,76.03
2018-04-02T06:33:40.451Z,75.93
2018-04-02T06:34:20.929Z,76.03
2018-04-02T06:35:01.363Z,76.03
2018-04-02T06:35:41.874Z,76.5
2018-04-02T06:36:22.409Z,76.59
2018-04-02T06:37:03.004Z,76.31
2018-04-02T06:37:43.412Z,76.65
2018-04-02T06:38:23.937Z,76.46
2018-04-02T06:39:04.414Z,76.75
2018-04-02T06:39:44.875Z,77.32
2018-04-02T06:40:25.434Z,77.42
2018-04-02T06:41:05.928Z,77.42
2018-04-02T06:41:46.410Z,77.03
2018-04-02T06:42:26.944Z,77.03
2018-04-02T06:43:07.419Z,77.22
2018-04-02T06:43:48.039Z,76.94
2018-04-02T06:44:28.471Z,77.22
2018-04-02T06:45:08.959Z,77.03
2018-04-02T06:45:49.409Z,77.13
2018-04-02T06:46:29.952Z,77.03
2018-04-02T06:47:10.415Z,76.84
2018-04-02T06:47:50.910Z,76.65
2018-04-02T06:48:31.450Z,76.84
2018-04-02T06:49:11.966Z,76.56
2018-04-02T06:49:52.524Z,77.51
2018-04-02T06:50:32.911Z,77.42
2018-04-02T06:51:13.427Z,76.75
2018-04-02T06:51:53.902Z,76.37
2018-04-02T06:52:34.360Z,76.37
2018-04-02T06:53:14.869Z,76.46
2018-04-02T06:53:55.337Z,76.65
2018-04-02T06:54:35.879Z,76.65
2018-04-02T06:55:16.445Z,75.99
2018-04-02T06:55:56.848Z,75.99
2018-04-02T06:56:37.315Z,75.6
2018-04-02T06:57:17.779Z,75.32
2018-04-02T06:57:58.306Z,75.13
2018-04-02T06:58:38.807Z,75.32
2018-04-02T06:59:19.285Z,74.46
2018-04-02T06:59:59.821Z,74.65
2018-04-02T07:00:40.326Z,74.37
2018-04-02T07:01:20.799Z,74.56
2018-04-02T07:02:01.278Z,74.75
2018-04-02T07:02:41.743Z,74.94
2018-04-02T07:03:22.287Z,74.02
2018-04-02T07:04:02.726Z,74.31
2018-04-02T07:04:43.237Z,73.45
2018-04-02T07:05:23.696Z,73.65
2018-04-02T07:06:04.202Z,73.55
2018-04-02T07:06:44.922Z,73.17
2018-04-02T07:07:25.352Z,73.45
2018-04-02T07:08:05.848Z,72.63
2018-04-02T07:08:46.331Z,73.11
2018-04-02T07:09:26.826Z,72.72
2018-04-02T07:10:07.328Z,72.44
2018-04-02T07:10:47.826Z,71.48
2018-04-02T07:11:28.308Z,71.04
2018-04-02T07:12:08.789Z,70
2018-04-02T07:12:49.236Z,70.47
2018-04-02T07:13:29.731Z,70.28
2018-04-02T07:14:10.291Z,70.32
2018-04-02T07:14:50.783Z,69.93
2018-04-02T07:15:31.282Z,69.93
2018-04-02T07:16:11.759Z,68.88
2018-04-02T07:16:52.359Z,69.27
2018-04-02T07:17:32.738Z,69.37
2018-04-02T07:18:13.237Z,69.08
2018-04-02T07:18:53.785Z,69.37
2018-04-02T07:19:34.215Z,69.08
2018-04-02T07:20:15.381Z,69.08
2018-04-02T07:20:55.276Z,70.03
2018-04-02T07:21:35.769Z,68.7
2018-04-02T07:22:16.232Z,68.88
2018-04-02T07:22:56.770Z,68.32
2018-04-02T07:23:37.273Z,68.41
2018-04-02T07:24:17.769Z,68.12
2018-04-02T07:24:58.242Z,68.03
2018-04-02T07:25:38.780Z,67.74
2018-04-02T07:26:19.308Z,68.12
2018-04-02T07:26:59.867Z,68.03
2018-04-02T07:27:40.394Z,67.55
2018-04-02T07:28:20.873Z,67.74
2018-04-02T07:29:01.314Z,68.03
2018-04-02T07:29:41.861Z,68.12
2018-04-02T07:30:22.424Z,67.93
2018-04-02T07:31:02.862Z,67.74
2018-04-02T07:31:43.344Z,68.22
2018-04-02T07:32:23.890Z,67.74
2018-04-02T07:33:04.624Z,67.65
2018-04-02T07:33:45.094Z,67.46
2018-04-02T07:34:25.581Z,67.36
2018-04-02T07:35:06.081Z,67.07
2018-04-02T07:35:46.540Z,67.21
2018-04-02T07:36:27.087Z,66.63
2018-04-02T07:37:07.568Z,66.35
2018-04-02T07:37:48.073Z,66.53
2018-04-02T07:38:28.576Z,66.53
2018-04-02T07:39:09.142Z,66.44
2018-04-02T07:39:49.637Z,66.25
2018-04-02T07:40:30.166Z,66.15
2018-04-02T07:41:10.673Z,65.2
2018-04-02T07:41:51.171Z,64.91
2018-04-02T07:42:31.584Z,64.72
2018-04-02T07:43:12.129Z,65.2
2018-04-02T07:43:52.611Z,65.1
2018-04-02T07:44:33.013Z,65.2
2018-04-02T07:45:13.564Z,65.2
2018-04-02T07:45:54.071Z,65.2
2018-04-02T07:46:34.571Z,65.2
2018-04-02T07:47:15.092Z,65.67
2018-04-02T07:47:55.586Z,65.77
2018-04-02T07:48:36.030Z,65.87
2018-04-02T07:49:16.467Z,66.25
2018-04-02T07:49:57.006Z,65.87
2018-04-02T07:50:37.564Z,66.53
2018-04-02T07:51:18.290Z,66.35
2018-04-02T07:51:58.797Z,66.15
2018-04-02T07:52:39.256Z,66.25
2018-04-02T07:53:19.731Z,65.96
2018-04-02T07:54:00.253Z,66.25
2018-04-02T07:54:40.758Z,65.83
2018-04-02T07:55:21.250Z,66.12
2018-04-02T07:56:01.734Z,66.78
2018-04-02T07:56:42.194Z,66.88
2018-04-02T07:57:22.671Z,67.46
2018-04-02T07:58:03.198Z,67.27
2018-04-02T07:58:43.711Z,67.83
2018-04-02T07:59:24.172Z,67.36
2018-04-02T08:00:05.050Z,67.46
2018-04-02T08:00:45.776Z,67.46
2018-04-02T08:01:26.306Z,67.55
2018-04-02T08:02:06.761Z,68.03
2018-04-02T08:02:47.390Z,67.74
2018-04-02T08:03:27.765Z,67.93
2018-04-02T08:04:08.305Z,68.41
2018-04-02T08:04:48.799Z,68.88
2018-04-02T08:05:29.417Z,68.88
2018-04-02T08:06:09.925Z,68.98
2018-04-02T08:06:50.419Z,68.7
2018-04-02T08:07:31.030Z,68.32
2018-04-02T08:08:11.552Z,67.83
2018-04-02T08:08:51.976Z,67.74
2018-04-02T08:09:32.505Z,67.74
2018-04-02T08:10:12.977Z,67.46
2018-04-02T08:10:53.502Z,67.55
2018-04-02T08:11:34.157Z,67.55
2018-04-02T08:12:14.630Z,67.36
2018-04-02T08:12:55.110Z,67.27
2018-04-02T08:13:35.626Z,67.74
2018-04-02T08:14:16.133Z,68.12
2018-04-02T08:14:56.625Z,67.74
2018-04-02T08:15:37.155Z,68.22
2018-04-02T08:16:17.747Z,68.03
2018-04-02T08:16:58.564Z,67.65
2018-04-02T08:17:39.041Z,67.55
2018-04-02T08:18:19.579Z,67.27
2018-04-02T08:19:00.099Z,67.74
2018-04-02T08:19:40.689Z,67.07
2018-04-02T08:20:21.595Z,66.98
2018-04-02T08:21:02.112Z,67.27
2018-04-02T08:21:43.363Z,67.55
2018-04-02T08:22:23.931Z,67.36
2018-04-02T08:23:04.481Z,67.93
2018-04-02T08:23:44.911Z,67.93
2018-04-02T08:24:25.474Z,68.12
2018-04-02T08:25:06.013Z,68.22
2018-04-02T08:25:46.446Z,68.41
2018-04-02T08:26:26.934Z,68.32
2018-04-02T08:27:07.457Z,68.47
2018-04-02T08:27:47.967Z,68.12
2018-04-02T08:28:28.440Z,68.18
2018-04-02T08:29:08.944Z,67.61
2018-04-02T08:29:49.474Z,67.99
2018-04-02T08:30:29.935Z,68.57
2018-04-02T08:31:10.443Z,68.32
2018-04-02T08:31:50.868Z,67.74
2018-04-02T08:32:31.449Z,67.83
2018-04-02T08:33:11.905Z,67.65
2018-04-02T08:33:52.406Z,67.65
2018-04-02T08:34:32.941Z,67.46
2018-04-02T08:35:13.436Z,67.83
2018-04-02T08:35:53.883Z,67.36
2018-04-02T08:36:34.609Z,67.17
2018-04-02T08:37:15.121Z,66.78
2018-04-02T08:37:55.629Z,67.07
2018-04-02T08:38:36.149Z,66.98
2018-04-02T08:39:16.928Z,66.22
2018-04-02T08:39:57.409Z,66.02
2018-04-02T08:40:37.897Z,66.31
2018-04-02T08:41:18.404Z,65.93
2018-04-02T08:41:58.850Z,66.31
2018-04-02T08:42:39.382Z,66.5
2018-04-02T08:43:19.833Z,65.26
2018-04-02T08:44:00.360Z,65.17
2018-04-02T08:44:40.812Z,64.88
2018-04-02T08:45:21.340Z,64.69
2018-04-02T08:46:01.822Z,64.88
2018-04-02T08:46:42.350Z,65.1