createdAt,value
2019-01-09T00:00:20.726Z,3.00
2019-01-09T00:02:49.243Z,3.00
2019-01-09T00:05:17.895Z,3.00
2019-01-09T00:07:46.333Z,3.00
2019-01-09T00:10:14.806Z,3.00
2019-01-09T00:12:43.262Z,3.00
2019-01-09T00:15:11.809Z,3.00
2019-01-09T00:17:40.252Z,3.00
2019-01-09T00:20:08.730Z,3.00
2019-01-09T00:22:37.143Z,3.00
2019-01-09T00:25:05.729Z,3.10
2019-01-09T00:27:34.149Z,3.00
2019-01-09T00:30:02.719Z,3.10
2019-01-09T00:32:31.170Z,3.10
2019-01-09T00:34:59.729Z,3.10
2019-01-09T00:37:28.134Z,3.10
2019-01-09T00:39:56.565Z,3.10
2019-01-09T00:42:25.096Z,3.10
2019-01-09T00:44:53.584Z,3.10
2019-01-09T00:47:21.974Z,3.10
2019-01-09T00:49:50.418Z,3.10
2019-01-09T00:52:18.897Z,3.20
2019-01-09T00:54:47.326Z,3.20
2019-01-09T00:57:15.806Z,3.20
2019-01-09T00:59:44.241Z,3.20
2019-01-09T01:02:24.216Z,3.10
2019-01-09T01:04:58.689Z,3.10
2019-01-09T01:07:56.840Z,3.20
2019-01-09T01:10:46.043Z,3.10
2019-01-09T01:13:36.950Z,3.20
2019-01-09T01:16:24.890Z,3.20
2019-01-09T01:19:20.146Z,3.20
2019-01-09T01:21:51.654Z,3.20
2019-01-09T01:24:44.158Z,3.20
2019-01-09T01:27:18.354Z,3.20
2019-01-09T01:29:58.850Z,3.10
2019-01-09T01:32:59.030Z,3.20
2019-01-09T01:35:39.274Z,3.20
2019-01-09T01:38:13.475Z,3.20
2019-01-09T01:41:02.479Z,3.20
2019-01-09T01:43:36.713Z,3.10
2019-01-09T01:46:13.910Z,3.20
2019-01-09T01:49:00.014Z,3.10
2019-01-09T01:52:02.951Z,3.20
2019-01-09T01:54:52.249Z,3.10
2019-01-09T01:57:38.393Z,3.10
2019-01-09T02:00:30.550Z,3.10
2019-01-09T02:03:20.946Z,3.10
2019-01-09T02:05:52.449Z,3.10
2019-01-09T02:08:38.565Z,3.10
2019-01-09T02:11:30.747Z,3.10
2019-01-09T02:14:02.229Z,3.10
2019-01-09T02:16:51.404Z,3.00
2019-01-09T02:19:28.725Z,3.10
2019-01-09T02:22:22.550Z,3.00
2019-01-09T02:25:08.721Z,3.10
2019-01-09T02:27:40.472Z,3.10
2019-01-09T02:30:39.286Z,3.10
2019-01-09T02:33:07.689Z,3.10
2019-01-09T02:35:36.129Z,3.10
2019-01-09T02:38:04.554Z,3.10
2019-01-09T02:40:32.999Z,3.00
2019-01-09T02:43:01.438Z,3.10
2019-01-09T02:45:29.854Z,3.10
2019-01-09T02:47:58.289Z,3.10
2019-01-09T02:50:26.694Z,3.10
2019-01-09T02:52:55.338Z,3.10
2019-01-09T02:55:23.840Z,3.10
2019-01-09T02:57:56.886Z,3.10
2019-01-09T03:00:22.503Z,3.10
2019-01-09T03:02:51.036Z,3.10
2019-01-09T03:05:19.415Z,3.10
2019-01-09T03:07:47.843Z,3.10
2019-01-09T03:10:16.257Z,3.10
2019-01-09T03:12:44.685Z,3.10
2019-01-09T03:15:13.122Z,3.10
2019-01-09T03:17:41.796Z,3.10
2019-01-09T03:20:10.234Z,3.10
2019-01-09T03:22:38.632Z,3.10
2019-01-09T03:25:07.135Z,3.10
2019-01-09T03:27:35.614Z,3.10
2019-01-09T03:30:04.795Z,3.10
2019-01-09T03:32:33.245Z,3.10
2019-01-09T03:35:01.665Z,3.10
2019-01-09T03:37:31.389Z,3.10
2019-01-09T03:39:59.971Z,3.00
2019-01-09T03:42:28.648Z,3.10
2019-01-09T03:44:57.048Z,3.10
2019-01-09T03:47:25.482Z,3.10
2019-01-09T03:49:53.910Z,3.00
2019-01-09T03:52:22.341Z,3.00
2019-01-09T03:54:50.769Z,3.10
2019-01-09T03:57:19.182Z,3.00
2019-01-09T03:59:47.689Z,3.00
2019-01-09T04:02:16.098Z,3.00
2019-01-09T04:04:44.521Z,3.00
2019-01-09T04:07:12.958Z,3.00
2019-01-09T04:09:41.357Z,3.00
2019-01-09T04:12:09.794Z,3.00
2019-01-09T04:14:38.211Z,3.00
2019-01-09T04:17:06.621Z,3.00
2019-01-09T04:19:35.050Z,3.00
2019-01-09T04:22:03.458Z,3.00
2019-01-09T04:24:31.889Z,3.00
2019-01-09T04:27:00.302Z,3.00
2019-01-09T04:29:28.805Z,3.00
2019-01-09T04:31:57.217Z,3.00
2019-01-09T04:34:25.643Z,2.90
2019-01-09T04:36:54.074Z,2.90
2019-01-09T04:39:22.492Z,2.90
2019-01-09T04:41:50.932Z,2.90
2019-01-09T04:44:19.339Z,2.90
2019-01-09T04:46:47.786Z,2.80
2019-01-09T04:49:16.443Z,2.90
2019-01-09T04:51:44.845Z,2.90
2019-01-09T04:54:13.289Z,2.90
2019-01-09T04:56:41.722Z,2.90
2019-01-09T04:59:10.145Z,2.90
2019-01-09T05:01:38.581Z,2.90
2019-01-09T05:04:07.246Z,2.90
2019-01-09T05:06:35.754Z,2.90
2019-01-09T05:09:05.709Z,2.90
2019-01-09T05:11:34.142Z,2.90
2019-01-09T05:14:02.549Z,2.90
2019-01-09T05:16:30.975Z,3.00
2019-01-09T05:18:59.383Z,3.00
2019-01-09T05:21:27.814Z,3.00
2019-01-09T05:23:56.297Z,3.00
2019-01-09T05:26:24.722Z,3.00
2019-01-09T05:28:53.126Z,3.00
2019-01-09T05:31:21.551Z,3.00
2019-01-09T05:33:49.957Z,3.00
2019-01-09T05:36:18.389Z,3.00
2019-01-09T05:38:46.810Z,3.10
2019-01-09T05:41:15.210Z,3.00
2019-01-09T05:43:43.631Z,3.00
2019-01-09T05:46:12.051Z,3.00
2019-01-09T05:48:40.490Z,3.10
2019-01-09T05:51:09.151Z,3.00
2019-01-09T05:53:37.606Z,3.10
2019-01-09T05:56:06.038Z,3.10
2019-01-09T05:58:34.475Z,3.00
2019-01-09T06:01:02.897Z,3.00
2019-01-09T06:03:31.314Z,3.00
2019-01-09T06:05:59.760Z,3.00
2019-01-09T06:08:28.166Z,3.00
2019-01-09T06:10:56.569Z,3.00
2019-01-09T06:13:24.998Z,3.00
2019-01-09T06:15:53.498Z,3.00
2019-01-09T06:18:21.943Z,3.00
2019-01-09T06:20:50.351Z,2.90
2019-01-09T06:23:18.777Z,3.00
2019-01-09T06:25:47.192Z,2.90
2019-01-09T06:28:15.936Z,2.90
2019-01-09T06:30:44.421Z,2.90
2019-01-09T06:33:13.106Z,2.90
2019-01-09T06:35:41.515Z,2.90
2019-01-09T06:38:09.929Z,2.90
2019-01-09T06:40:38.630Z,2.90
2019-01-09T06:43:07.033Z,3.00
2019-01-09T06:45:35.767Z,3.00
2019-01-09T06:48:04.229Z,3.00
2019-01-09T06:50:32.784Z,3.00
2019-01-09T06:53:01.215Z,3.00
2019-01-09T06:55:29.619Z,3.00
2019-01-09T06:57:58.121Z,3.00
2019-01-09T07:00:26.583Z,3.00
2019-01-09T07:02:55.142Z,3.00
2019-01-09T07:05:23.576Z,3.00
2019-01-09T07:07:52.034Z,3.00
2019-01-09T07:10:20.506Z,3.00
2019-01-09T07:12:48.909Z,3.00
2019-01-09T07:15:17.405Z,3.00
2019-01-09T07:17:46.088Z,3.10
2019-01-09T07:20:14.532Z,3.10
2019-01-09T07:22:43.033Z,3.10
2019-01-09T07:25:11.530Z,3.20
2019-01-09T07:27:39.957Z,3.10
2019-01-09T07:30:09.673Z,3.20
2019-01-09T07:32:38.095Z,3.10
2019-01-09T07:35:06.553Z,3.20
2019-01-09T07:37:35.010Z,3.20
2019-01-09T07:40:04.253Z,3.20
2019-01-09T07:42:32.722Z,3.20
2019-01-09T07:45:01.229Z,3.20
2019-01-09T07:47:29.707Z,3.20
2019-01-09T07:49:58.135Z,3.20
2019-01-09T07:52:26.562Z,3.20
2019-01-09T07:54:55.006Z,3.20
2019-01-09T07:57:23.578Z,3.30
2019-01-09T07:59:51.985Z,3.30
2019-01-09T08:02:20.439Z,3.30
2019-01-09T08:04:48.974Z,3.30
2019-01-09T08:07:17.425Z,3.30
2019-01-09T08:09:45.857Z,3.30
2019-01-09T08:12:14.278Z,3.30
2019-01-09T08:14:42.699Z,3.30
2019-01-09T08:17:11.125Z,3.30
2019-01-09T08:19:39.602Z,3.30
2019-01-09T08:22:08.161Z,3.30
2019-01-09T08:24:36.578Z,3.30
2019-01-09T08:27:05.000Z,3.30
2019-01-09T08:29:33.460Z,3.30
2019-01-09T08:32:01.908Z,3.30
2019-01-09T08:34:30.337Z,3.30
2019-01-09T08:36:58.746Z,3.30
2019-01-09T08:39:27.443Z,3.30
2019-01-09T08:41:56.816Z,3.30
2019-01-09T08:44:25.258Z,3.30
2019-01-09T08:46:53.709Z,3.30
2019-01-09T08:49:22.197Z,3.30
2019-01-09T08:51:50.635Z,3.30
2019-01-09T08:54:19.105Z,3.30
2019-01-09T08:56:47.532Z,3.30
2019-01-09T08:59:16.053Z,3.30
2019-01-09T09:01:44.474Z,3.30
2019-01-09T09:04:12.914Z,3.30
2019-01-09T09:06:41.433Z,3.30
2019-01-09T09:09:09.845Z,3.30
2019-01-09T09:11:38.261Z,3.40
2019-01-09T09:14:08.079Z,3.30
2019-01-09T09:16:37.061Z,3.30
2019-01-09T09:19:05.548Z,3.30
2019-01-09T09:21:34.238Z,3.30
2019-01-09T09:24:02.718Z,3.20
2019-01-09T09:26:31.135Z,3.20
2019-01-09T09:28:59.557Z,3.20
2019-01-09T09:31:27.992Z,3.10
2019-01-09T09:33:56.421Z,3.10
2019-01-09T09:36:24.917Z,3.10
2019-01-09T09:38:53.357Z,3.00
2019-01-09T09:41:21.822Z,3.00
2019-01-09T09:43:50.238Z,3.00
2019-01-09T09:46:18.695Z,2.90
2019-01-09T09:48:47.207Z,2.90
2019-01-09T09:51:15.655Z,2.90
2019-01-09T09:53:44.116Z,2.90
2019-01-09T09:56:12.526Z,2.80
2019-01-09T09:58:40.980Z,2.90
2019-01-09T10:01:09.486Z,2.90
2019-01-09T10:03:37.897Z,2.90
2019-01-09T10:06:06.463Z,2.90
2019-01-09T10:08:34.943Z,2.90
2019-01-09T10:11:03.619Z,3.00
2019-01-09T10:13:32.173Z,3.00
2019-01-09T10:16:00.582Z,3.00
2019-01-09T10:18:29.013Z,3.10
2019-01-09T10:20:57.766Z,3.20
2019-01-09T10:23:26.203Z,3.20
2019-01-09T10:25:54.730Z,3.20
2019-01-09T10:28:23.158Z,3.30
2019-01-09T10:30:51.580Z,3.30
2019-01-09T10:33:20.037Z,3.30
2019-01-09T10:35:48.450Z,3.30
2019-01-09T10:38:16.890Z,3.40
2019-01-09T10:40:45.289Z,3.40
2019-01-09T10:43:13.723Z,3.50
2019-01-09T10:45:42.154Z,3.50
2019-01-09T10:48:10.653Z,3.60
2019-01-09T10:50:39.130Z,3.60
2019-01-09T10:53:07.591Z,3.60
2019-01-09T10:55:36.063Z,3.60
2019-01-09T10:58:04.593Z,3.60
2019-01-09T11:00:33.041Z,3.60
2019-01-09T11:03:01.485Z,3.60
2019-01-09T11:05:29.902Z,3.50
2019-01-09T11:07:58.338Z,3.50
2019-01-09T11:10:26.774Z,3.40
2019-01-09T11:12:55.197Z,3.40
2019-01-09T11:15:23.622Z,3.30
2019-01-09T11:17:52.315Z,3.30
2019-01-09T11:20:21.504Z,3.30
2019-01-09T11:22:49.914Z,3.30
2019-01-09T11:25:23.686Z,3.30
2019-01-09T11:27:52.110Z,3.30
2019-01-09T11:30:20.622Z,3.30
2019-01-09T11:32:49.034Z,3.30
2019-01-09T11:35:19.605Z,3.30
2019-01-09T11:37:48.166Z,3.30
2019-01-09T11:40:18.478Z,3.40
2019-01-09T11:42:47.049Z,3.40
2019-01-09T11:45:17.640Z,3.30
2019-01-09T11:47:46.473Z,3.30
2019-01-09T11:50:16.250Z,3.30
2019-01-09T11:52:44.663Z,3.30
2019-01-09T11:55:14.443Z,3.30
2019-01-09T11:57:42.932Z,3.30
2019-01-09T12:00:14.438Z,3.30
2019-01-09T12:02:42.870Z,3.30
2019-01-09T12:05:11.377Z,3.30
2019-01-09T12:07:39.785Z,3.30
2019-01-09T12:10:17.058Z,3.30
2019-01-09T12:12:45.823Z,3.30
2019-01-09T12:15:15.237Z,3.30
2019-01-09T12:17:43.750Z,3.30
2019-01-09T12:20:16.865Z,3.30
2019-01-09T12:22:46.118Z,3.30
2019-01-09T12:25:14.757Z,3.30
2019-01-09T12:27:43.174Z,3.30
2019-01-09T12:30:14.914Z,3.30
2019-01-09T12:32:43.433Z,3.30
2019-01-09T12:35:12.078Z,3.30
2019-01-09T12:37:40.579Z,3.40
2019-01-09T12:40:09.729Z,3.40
2019-01-09T12:42:38.137Z,3.40
2019-01-09T12:45:09.638Z,3.40
2019-01-09T12:47:38.035Z,3.40
2019-01-09T12:50:09.911Z,3.40
2019-01-09T12:52:38.407Z,3.40
2019-01-09T12:55:07.263Z,3.40
2019-01-09T12:57:35.696Z,3.40
2019-01-09T13:00:07.268Z,3.30
2019-01-09T13:02:35.707Z,3.40
2019-01-09T13:05:05.603Z,3.40
2019-01-09T13:07:34.251Z,3.30
2019-01-09T13:10:02.746Z,3.30
2019-01-09T13:12:31.173Z,3.30
2019-01-09T13:14:59.606Z,3.30
2019-01-09T13:17:28.052Z,3.30
2019-01-09T13:19:56.449Z,3.30
2019-01-09T13:22:24.878Z,3.20
2019-01-09T13:24:53.597Z,3.20
2019-01-09T13:27:22.249Z,3.20
2019-01-09T13:29:50.716Z,3.20
2019-01-09T13:32:19.542Z,3.20
2019-01-09T13:34:48.038Z,3.10
2019-01-09T13:37:16.438Z,3.20
2019-01-09T13:39:44.877Z,3.10
2019-01-09T13:42:13.283Z,3.20
2019-01-09T13:44:41.685Z,3.10
2019-01-09T13:47:10.114Z,3.10
2019-01-09T13:49:38.559Z,3.10
2019-01-09T13:52:06.984Z,3.10
2019-01-09T13:54:35.400Z,3.20
2019-01-09T13:57:03.856Z,3.20
2019-01-09T13:59:32.322Z,3.20
2019-01-09T14:02:00.746Z,3.20
2019-01-09T14:04:29.166Z,3.20
2019-01-09T14:06:57.619Z,3.20
2019-01-09T14:09:26.018Z,3.20
2019-01-09T14:11:54.437Z,3.20
2019-01-09T14:14:22.859Z,3.10
2019-01-09T14:16:51.527Z,3.10
2019-01-09T14:19:19.937Z,3.10
2019-01-09T14:21:49.238Z,3.10
2019-01-09T14:24:17.650Z,3.10
2019-01-09T14:26:46.338Z,3.10
2019-01-09T14:29:14.796Z,3.10
2019-01-09T14:31:43.217Z,3.10
2019-01-09T14:34:11.650Z,3.10
2019-01-09T14:36:40.135Z,3.10
2019-01-09T14:39:08.646Z,3.10
2019-01-09T14:41:37.075Z,3.20
2019-01-09T14:44:05.675Z,3.20
2019-01-09T14:46:34.072Z,3.20
2019-01-09T14:49:02.591Z,3.10
2019-01-09T14:51:31.013Z,3.10
2019-01-09T14:53:59.441Z,3.10
2019-01-09T14:56:27.921Z,3.10
2019-01-09T14:58:56.322Z,3.10
2019-01-09T15:01:24.837Z,3.10
2019-01-09T15:03:53.297Z,3.10
2019-01-09T15:06:21.774Z,3.10
2019-01-09T15:08:50.256Z,3.10
2019-01-09T15:11:18.743Z,3.10
2019-01-09T15:13:47.225Z,3.10
2019-01-09T15:16:15.906Z,3.10
2019-01-09T15:18:44.322Z,3.10
2019-01-09T15:21:12.770Z,3.10
2019-01-09T15:23:41.175Z,3.10
2019-01-09T15:26:09.678Z,3.10
2019-01-09T15:28:38.090Z,3.10
2019-01-09T15:31:06.771Z,3.10
2019-01-09T15:33:35.181Z,3.10
2019-01-09T15:36:03.688Z,3.10
2019-01-09T15:38:32.174Z,3.10
2019-01-09T15:41:00.601Z,3.20
2019-01-09T15:43:29.024Z,3.10
2019-01-09T15:45:57.458Z,3.10
2019-01-09T15:48:25.959Z,3.10
2019-01-09T15:50:54.345Z,3.10
2019-01-09T15:53:22.777Z,3.10
2019-01-09T15:55:51.321Z,3.10
2019-01-09T15:58:19.758Z,3.10
2019-01-09T16:00:48.264Z,3.10
2019-01-09T16:03:16.793Z,3.10
2019-01-09T16:05:45.770Z,3.10
2019-01-09T16:08:14.354Z,3.10
2019-01-09T16:10:42.807Z,3.20
2019-01-09T16:13:11.219Z,3.10
2019-01-09T16:15:39.653Z,3.10
2019-01-09T16:18:08.357Z,3.10
2019-01-09T16:20:37.034Z,3.10
2019-01-09T16:23:05.531Z,3.10
2019-01-09T16:25:33.985Z,3.10
2019-01-09T16:28:02.474Z,3.10
2019-01-09T16:30:34.607Z,3.10
2019-01-09T16:33:03.217Z,3.20
2019-01-09T16:35:34.065Z,3.20
2019-01-09T16:38:02.566Z,3.10
2019-01-09T16:40:30.990Z,3.10
2019-01-09T16:42:59.410Z,3.20
2019-01-09T16:45:27.903Z,3.20
2019-01-09T16:47:56.412Z,3.10
2019-01-09T16:50:25.270Z,3.20
2019-01-09T16:52:53.754Z,3.10
2019-01-09T16:55:22.186Z,3.10
2019-01-09T16:57:50.735Z,3.10
2019-01-09T17:00:28.540Z,3.20
2019-01-09T17:02:57.053Z,3.20
2019-01-09T17:05:25.612Z,3.10
2019-01-09T17:07:54.394Z,3.20
2019-01-09T17:10:31.816Z,3.20
2019-01-09T17:12:53.185Z,3.20
2019-01-09T17:15:21.690Z,3.10
2019-01-09T17:17:50.113Z,3.10
2019-01-09T17:20:26.945Z,3.10
2019-01-09T17:22:55.533Z,3.10
2019-01-09T17:25:24.050Z,3.10
2019-01-09T17:27:52.636Z,3.10
2019-01-09T17:30:31.289Z,3.10
2019-01-09T17:32:59.746Z,3.10
2019-01-09T17:35:28.254Z,3.10
2019-01-09T17:37:56.835Z,3.20
2019-01-09T17:40:25.410Z,3.10
2019-01-09T17:42:54.133Z,3.10
2019-01-09T17:45:22.613Z,3.10
2019-01-09T17:47:51.111Z,3.10
2019-01-09T17:50:22.538Z,3.10
2019-01-09T17:52:51.035Z,3.10
2019-01-09T17:55:19.449Z,3.10
2019-01-09T17:57:47.861Z,3.10
2019-01-09T18:00:19.181Z,3.10
2019-01-09T18:02:47.620Z,3.10
2019-01-09T18:05:16.423Z,3.10
2019-01-09T18:07:44.829Z,3.10
2019-01-09T18:10:16.402Z,3.10
2019-01-09T18:12:45.214Z,3.10
2019-01-09T18:15:15.580Z,3.10
2019-01-09T18:17:44.086Z,3.10
2019-01-09T18:20:15.316Z,3.10
2019-01-09T18:22:43.989Z,3.10
2019-01-09T18:25:14.887Z,3.10
2019-01-09T18:27:43.665Z,3.10
2019-01-09T18:30:15.238Z,3.10
2019-01-09T18:32:44.593Z,3.00
2019-01-09T18:35:16.093Z,3.00
2019-01-09T18:37:56.416Z,3.00
2019-01-09T18:40:44.151Z,3.00
2019-01-09T18:43:31.870Z,3.00
2019-01-09T18:46:19.434Z,3.00
2019-01-09T18:49:22.317Z,3.00
2019-01-09T18:52:05.938Z,3.00
2019-01-09T18:54:34.430Z,3.00
2019-01-09T18:57:02.866Z,3.00
2019-01-09T18:59:31.288Z,3.00
2019-01-09T19:01:59.722Z,3.00
2019-01-09T19:04:28.121Z,3.00
2019-01-09T19:06:56.570Z,3.00
2019-01-09T19:09:25.058Z,3.00
2019-01-09T19:11:53.569Z,3.00
2019-01-09T19:14:21.984Z,3.00
2019-01-09T19:16:50.477Z,3.00
2019-01-09T19:19:18.966Z,2.90
2019-01-09T19:21:47.426Z,2.90
2019-01-09T19:24:15.834Z,3.00
2019-01-09T19:26:44.285Z,2.90
2019-01-09T19:29:13.133Z,2.90
2019-01-09T19:31:41.730Z,2.90
2019-01-09T19:34:10.533Z,2.90
2019-01-09T19:36:38.970Z,2.90
2019-01-09T19:39:09.204Z,2.90
2019-01-09T19:41:37.677Z,2.90
2019-01-09T19:44:06.241Z,2.90
2019-01-09T19:46:34.726Z,2.90
2019-01-09T19:49:03.216Z,2.80
2019-01-09T19:51:31.753Z,2.80
2019-01-09T19:54:00.581Z,2.80
2019-01-09T19:56:29.003Z,2.80
2019-01-09T19:58:57.549Z,2.80
2019-01-09T20:01:26.034Z,2.80
2019-01-09T20:03:54.453Z,2.80
2019-01-09T20:06:23.257Z,2.80
2019-01-09T20:08:51.730Z,2.80
2019-01-09T20:11:26.412Z,2.80
2019-01-09T20:13:50.392Z,2.80
2019-01-09T20:16:19.049Z,2.80
2019-01-09T20:18:47.483Z,2.70
2019-01-09T20:21:16.004Z,2.70
2019-01-09T20:23:44.478Z,2.70
2019-01-09T20:26:12.900Z,2.70
2019-01-09T20:28:41.378Z,2.70
2019-01-09T20:31:09.965Z,2.70
2019-01-09T20:33:38.528Z,2.60
2019-01-09T20:36:07.027Z,2.60
2019-01-09T20:38:35.640Z,2.60
2019-01-09T20:41:04.474Z,2.60
2019-01-09T20:43:32.934Z,2.60
2019-01-09T20:46:01.362Z,2.60
2019-01-09T20:48:29.931Z,2.60
2019-01-09T20:50:58.405Z,2.60
2019-01-09T20:53:26.876Z,2.50
2019-01-09T20:55:55.596Z,2.60
2019-01-09T20:58:24.033Z,2.60
2019-01-09T21:00:52.466Z,2.50
2019-01-09T21:03:21.153Z,2.50
2019-01-09T21:05:49.932Z,2.50
2019-01-09T21:08:18.559Z,2.50
2019-01-09T21:10:47.091Z,2.50
2019-01-09T21:13:15.673Z,2.50
2019-01-09T21:15:44.219Z,2.50
2019-01-09T21:18:12.678Z,2.40
2019-01-09T21:20:41.082Z,2.40
2019-01-09T21:23:09.585Z,2.40
2019-01-09T21:25:38.078Z,2.40
2019-01-09T21:28:06.934Z,2.40
2019-01-09T21:30:35.442Z,2.40
2019-01-09T21:33:04.079Z,2.30
2019-01-09T21:35:32.486Z,2.30
2019-01-09T21:38:00.982Z,2.30
2019-01-09T21:40:29.948Z,2.30
2019-01-09T21:42:58.430Z,2.30
2019-01-09T21:45:27.012Z,2.30
2019-01-09T21:47:55.538Z,2.30
2019-01-09T21:50:25.068Z,2.30
2019-01-09T21:52:53.879Z,2.30
2019-01-09T21:55:22.457Z,2.20
2019-01-09T21:57:50.897Z,2.30
2019-01-09T22:00:24.363Z,2.20
2019-01-09T22:02:53.037Z,2.30
2019-01-09T22:05:22.281Z,2.20
2019-01-09T22:07:50.854Z,2.20
2019-01-09T22:10:21.997Z,2.20
2019-01-09T22:12:50.670Z,2.20
2019-01-09T22:15:19.342Z,2.20
2019-01-09T22:17:47.816Z,2.20
2019-01-09T22:20:17.505Z,2.20
2019-01-09T22:22:45.974Z,2.20
2019-01-09T22:25:14.554Z,2.10
2019-01-09T22:27:43.053Z,2.10
2019-01-09T22:30:23.418Z,2.10
2019-01-09T22:32:52.068Z,2.10
2019-01-09T22:35:20.499Z,2.10
2019-01-09T22:37:48.901Z,2.10
2019-01-09T22:40:20.873Z,2.10
2019-01-09T22:42:49.708Z,2.10
2019-01-09T22:45:18.348Z,2.00
2019-01-09T22:47:46.846Z,2.10
2019-01-09T22:50:20.125Z,2.00
2019-01-09T22:52:48.557Z,2.00
2019-01-09T22:55:17.249Z,2.00
2019-01-09T22:57:45.726Z,2.00
2019-01-09T23:00:19.936Z,2.00
2019-01-09T23:02:48.343Z,2.00
2019-01-09T23:05:16.777Z,2.00
2019-01-09T23:07:46.702Z,2.00
2019-01-09T23:10:15.380Z,2.00
2019-01-09T23:12:43.834Z,2.00
2019-01-09T23:15:12.573Z,2.00
2019-01-09T23:17:41.259Z,2.00
2019-01-09T23:20:14.689Z,2.00
2019-01-09T23:22:43.401Z,2.00
2019-01-09T23:25:11.978Z,2.00
2019-01-09T23:27:40.548Z,2.00
2019-01-09T23:30:12.954Z,2.00
2019-01-09T23:32:41.429Z,1.90
2019-01-09T23:35:11.685Z,1.90
2019-01-09T23:37:40.123Z,1.90
2019-01-09T23:40:14.045Z,1.90
2019-01-09T23:42:42.557Z,1.90
2019-01-09T23:45:14.994Z,1.90
2019-01-09T23:47:43.786Z,1.90
2019-01-09T23:50:12.631Z,1.90
2019-01-09T23:52:41.134Z,1.80
2019-01-09T23:55:11.221Z,1.90
2019-01-09T23:57:39.629Z,1.90
