createdAt,value
2022-10-11T00:01:13.724Z,10.20
2022-10-11T00:03:42.494Z,10.22
2022-10-11T00:06:11.334Z,10.25
2022-10-11T00:08:39.991Z,10.27
2022-10-11T00:11:09.989Z,10.28
2022-10-11T00:13:38.692Z,10.28
2022-10-11T00:16:14.258Z,10.31
2022-10-11T00:18:43.888Z,10.32
2022-10-11T00:21:18.576Z,10.34
2022-10-11T00:23:47.263Z,10.38
2022-10-11T00:26:16.331Z,10.40
2022-10-11T00:28:45.083Z,10.41
2022-10-11T00:31:17.112Z,10.41
2022-10-11T00:33:46.003Z,10.44
2022-10-11T00:36:17.084Z,10.44
2022-10-11T00:38:46.734Z,10.44
2022-10-11T00:41:16.477Z,10.39
2022-10-11T00:43:45.679Z,10.37
2022-10-11T00:46:33.477Z,10.37
2022-10-11T00:49:08.565Z,10.39
2022-10-11T00:51:49.472Z,10.41
2022-10-11T00:54:24.206Z,10.43
2022-10-11T00:57:00.785Z,10.49
2022-10-11T00:59:36.058Z,10.55
2022-10-11T01:02:07.927Z,10.59
2022-10-11T01:04:36.770Z,10.67
2022-10-11T01:07:05.703Z,10.72
2022-10-11T01:09:35.346Z,10.79
2022-10-11T01:12:13.399Z,10.85
2022-10-11T01:15:16.754Z,10.91
2022-10-11T01:18:00.804Z,10.97
2022-10-11T01:20:41.703Z,11.02
2022-10-11T01:24:08.701Z,11.06
2022-10-11T01:27:38.101Z,11.11
2022-10-11T01:30:25.631Z,11.15
2022-10-11T01:33:19.902Z,11.18
2022-10-11T01:36:06.569Z,11.20
2022-10-11T01:38:43.128Z,11.23
2022-10-11T01:41:18.367Z,11.28
2022-10-11T01:43:49.736Z,11.31
2022-10-11T01:46:21.602Z,11.33
2022-10-11T01:48:52.800Z,11.35
2022-10-11T01:51:24.820Z,11.38
2022-10-11T01:54:17.887Z,11.40
2022-10-11T01:57:15.631Z,11.42
2022-10-11T02:00:00.193Z,11.43
2022-10-11T02:03:00.229Z,11.44
2022-10-11T02:05:39.968Z,11.46
2022-10-11T02:08:19.527Z,11.48
2022-10-11T02:10:55.745Z,11.50
2022-10-11T02:13:33.359Z,11.50
2022-10-11T02:16:11.045Z,11.52
2022-10-11T02:18:46.876Z,11.52
2022-10-11T02:21:20.798Z,11.52
2022-10-11T02:23:56.551Z,11.52
2022-10-11T02:26:31.805Z,11.54
2022-10-11T02:29:06.355Z,11.54
2022-10-11T02:31:37.728Z,11.54
2022-10-11T02:34:16.280Z,11.54
2022-10-11T02:36:57.140Z,11.57
2022-10-11T02:39:32.727Z,11.60
2022-10-11T02:42:08.398Z,11.60
2022-10-11T02:44:44.230Z,11.62
2022-10-11T02:47:14.056Z,11.62
2022-10-11T02:49:44.134Z,11.62
2022-10-11T02:52:12.787Z,11.63
2022-10-11T02:54:41.417Z,11.64
2022-10-11T02:57:10.108Z,11.64
2022-10-11T02:59:38.881Z,11.67
2022-10-11T03:02:07.838Z,11.65
2022-10-11T03:04:36.813Z,11.65
2022-10-11T03:07:07.057Z,11.66
2022-10-11T03:09:35.739Z,11.70
2022-10-11T03:12:04.552Z,11.70
2022-10-11T03:14:33.301Z,11.70
2022-10-11T03:17:23.658Z,11.73
2022-10-11T03:19:50.844Z,11.72
2022-10-11T03:22:20.882Z,11.71
2022-10-11T03:24:49.590Z,11.67
2022-10-11T03:27:18.554Z,11.68
2022-10-11T03:29:47.212Z,11.65
2022-10-11T03:32:15.940Z,11.69
2022-10-11T03:34:44.542Z,11.71
2022-10-11T03:37:13.176Z,11.71
2022-10-11T03:39:43.283Z,11.72
2022-10-11T03:42:12.055Z,11.70
2022-10-11T03:44:41.788Z,11.65
2022-10-11T03:47:10.701Z,11.59
2022-10-11T03:49:43.392Z,11.59
2022-10-11T03:52:12.889Z,11.60
2022-10-11T03:54:43.176Z,11.63
2022-10-11T03:57:11.855Z,11.64
2022-10-11T03:59:40.496Z,11.61
2022-10-11T04:02:09.244Z,11.62
2022-10-11T04:04:37.974Z,11.63
2022-10-11T04:07:06.694Z,11.62
2022-10-11T04:09:35.619Z,11.60
2022-10-11T04:12:06.031Z,11.58
2022-10-11T04:14:34.713Z,11.57
2022-10-11T04:17:03.262Z,11.55
2022-10-11T04:19:31.848Z,11.53
2022-10-11T04:22:00.479Z,11.53
2022-10-11T04:24:29.274Z,11.51
2022-10-11T04:26:58.003Z,11.51
2022-10-11T04:29:32.409Z,11.50
2022-10-11T04:32:01.440Z,11.49
2022-10-11T04:34:30.168Z,11.50
2022-10-11T04:36:59.013Z,11.46
2022-10-11T04:39:28.561Z,11.46
2022-10-11T04:41:57.110Z,11.48
2022-10-11T04:44:27.408Z,11.47
2022-10-11T04:46:56.098Z,11.47
2022-10-11T04:49:25.294Z,11.45
2022-10-11T04:51:54.254Z,11.46
2022-10-11T04:54:23.208Z,11.43
2022-10-11T04:56:51.926Z,11.43
2022-10-11T04:59:50.003Z,11.37
2022-10-11T05:02:19.220Z,11.36
2022-10-11T05:04:48.076Z,11.33
2022-10-11T05:07:16.771Z,11.33
2022-10-11T05:09:45.521Z,11.31
2022-10-11T05:12:14.258Z,11.29
2022-10-11T05:14:42.823Z,11.23
2022-10-11T05:17:12.839Z,11.15
2022-10-11T05:19:41.471Z,11.06
2022-10-11T05:22:10.342Z,11.01
2022-10-11T05:24:39.069Z,10.99
2022-10-11T05:27:07.883Z,10.92
2022-10-11T05:29:36.522Z,10.90
2022-10-11T05:32:05.624Z,10.82
2022-10-11T05:34:35.617Z,10.72
2022-10-11T05:37:04.170Z,10.64
2022-10-11T05:39:32.984Z,10.60
2022-10-11T05:42:01.636Z,10.52
2022-10-11T05:44:30.227Z,10.47
2022-10-11T05:46:58.826Z,10.42
2022-10-11T05:49:27.779Z,10.41
2022-10-11T05:51:57.869Z,10.37
2022-10-11T05:54:26.618Z,10.33
2022-10-11T05:56:55.237Z,10.29
2022-10-11T05:59:23.833Z,10.26
2022-10-11T06:01:52.661Z,10.24
2022-10-11T06:04:21.409Z,10.24
2022-10-11T06:06:49.966Z,10.19
2022-10-11T06:09:20.060Z,10.15
2022-10-11T06:11:49.498Z,10.10
2022-10-11T06:14:18.367Z,10.10
2022-10-11T06:16:47.013Z,10.04
2022-10-11T06:19:15.737Z,10.01
2022-10-11T06:21:45.317Z,10.05
2022-10-11T06:24:14.062Z,10.09
2022-10-11T06:26:44.040Z,10.08
2022-10-11T06:29:12.668Z,10.13
2022-10-11T06:31:41.288Z,10.19
2022-10-11T06:34:09.913Z,10.29
2022-10-11T06:36:38.546Z,10.28
2022-10-11T06:39:07.528Z,10.24
2022-10-11T06:41:36.454Z,10.23
2022-10-11T06:44:09.695Z,10.34
2022-10-11T06:46:42.836Z,10.37
2022-10-11T06:49:12.178Z,10.43
2022-10-11T06:51:40.887Z,10.48
2022-10-11T06:54:09.465Z,10.54
2022-10-11T06:56:38.420Z,10.59
2022-10-11T06:59:08.705Z,10.64
2022-10-11T07:01:37.347Z,10.66
2022-10-11T07:04:06.678Z,10.67
2022-10-11T07:06:40.449Z,10.74
2022-10-11T07:09:09.926Z,10.81
2022-10-11T07:11:38.793Z,10.83
2022-10-11T07:14:11.489Z,10.89
2022-10-11T07:16:40.075Z,10.94
2022-10-11T07:19:08.757Z,11.00
2022-10-11T07:21:37.575Z,11.06
2022-10-11T07:24:07.369Z,11.10
2022-10-11T07:26:38.899Z,11.16
2022-10-11T07:29:11.464Z,11.19
2022-10-11T07:31:42.929Z,11.20
2022-10-11T07:34:11.895Z,11.27
2022-10-11T07:36:40.802Z,11.27
2022-10-11T07:39:10.111Z,11.31
2022-10-11T07:41:44.565Z,11.35
2022-10-11T07:44:15.081Z,11.44
2022-10-11T07:46:43.852Z,11.44
2022-10-11T07:49:12.451Z,11.39
2022-10-11T07:51:41.046Z,11.34
2022-10-11T07:54:09.887Z,11.39
2022-10-11T07:56:40.245Z,11.50
2022-10-11T07:59:08.976Z,11.55
2022-10-11T08:01:39.143Z,11.64
2022-10-11T08:04:07.887Z,11.67
2022-10-11T08:06:37.378Z,11.72
2022-10-11T08:09:06.762Z,11.73
2022-10-11T08:11:38.471Z,11.81
2022-10-11T08:14:11.328Z,11.85
2022-10-11T08:16:41.699Z,11.91
2022-10-11T08:19:11.885Z,11.99
2022-10-11T08:21:40.699Z,12.01
2022-10-11T08:24:10.114Z,11.96
2022-10-11T08:26:38.750Z,11.96
2022-10-11T08:29:07.571Z,12.15
2022-10-11T08:31:36.770Z,12.24
2022-10-11T08:34:06.905Z,12.24
2022-10-11T08:36:35.747Z,12.40
2022-10-11T08:39:05.349Z,12.63
2022-10-11T08:41:43.165Z,12.77
2022-10-11T08:44:58.699Z,13.14
2022-10-11T08:47:35.102Z,13.43
2022-10-11T08:50:08.918Z,13.77
2022-10-11T08:52:49.773Z,13.98
2022-10-11T08:55:27.424Z,13.79
2022-10-11T08:57:57.965Z,13.75
2022-10-11T09:00:34.157Z,13.85
2022-10-11T09:03:22.855Z,14.07
2022-10-11T09:06:15.026Z,14.33
2022-10-11T09:09:06.185Z,14.34
2022-10-11T09:11:51.500Z,14.55
2022-10-11T09:15:24.905Z,14.87
2022-10-11T09:18:17.580Z,14.57
2022-10-11T09:21:03.140Z,14.49
2022-10-11T09:23:57.581Z,14.61
2022-10-11T09:26:33.064Z,14.58
2022-10-11T09:29:16.479Z,14.79
2022-10-11T09:31:53.314Z,15.00
2022-10-11T09:34:27.388Z,15.16
2022-10-11T09:37:12.610Z,14.98
2022-10-11T09:39:49.180Z,15.14
2022-10-11T09:42:17.795Z,15.45
2022-10-11T09:44:50.786Z,15.46
2022-10-11T09:47:25.782Z,15.52
2022-10-11T09:50:01.679Z,15.67
2022-10-11T09:52:32.021Z,15.93
2022-10-11T09:55:03.577Z,16.23
2022-10-11T09:57:37.077Z,16.32
2022-10-11T10:00:20.854Z,16.36
2022-10-11T10:02:52.344Z,16.37
2022-10-11T10:05:23.943Z,16.30
2022-10-11T10:08:22.539Z,16.07
2022-10-11T10:11:02.370Z,15.90
2022-10-11T10:13:43.314Z,15.72
2022-10-11T10:16:27.235Z,15.48
2022-10-11T10:18:59.726Z,15.32
2022-10-11T10:21:32.789Z,15.19
2022-10-11T10:24:08.757Z,15.08
2022-10-11T10:26:37.488Z,15.01
2022-10-11T10:29:18.712Z,15.03
2022-10-11T10:35:13.547Z,15.12
2022-10-11T10:37:49.905Z,15.14
2022-10-11T10:40:27.041Z,15.07
2022-10-11T10:42:55.772Z,15.26
2022-10-11T10:45:35.193Z,15.17
2022-10-11T10:48:27.572Z,15.22
2022-10-11T10:51:05.968Z,15.08
2022-10-11T10:53:43.694Z,14.88
2022-10-11T10:56:20.646Z,14.80
2022-10-11T10:59:15.360Z,14.69
2022-10-11T11:02:11.181Z,14.67
2022-10-11T11:05:02.626Z,14.43
2022-10-11T11:07:42.061Z,14.33
2022-10-11T11:10:20.418Z,14.29
2022-10-11T11:13:05.107Z,14.20
2022-10-11T11:15:44.628Z,14.13
2022-10-11T11:18:30.285Z,13.97
2022-10-11T11:21:23.680Z,13.96
2022-10-11T11:24:09.614Z,13.85
2022-10-11T11:26:49.042Z,13.87
2022-10-11T11:29:39.528Z,13.86
2022-10-11T11:32:22.809Z,13.83
2022-10-11T11:35:01.875Z,13.85
2022-10-11T11:37:35.826Z,13.80
2022-10-11T11:40:15.223Z,13.82
2022-10-11T11:42:50.301Z,13.74
2022-10-11T11:45:26.107Z,13.72
2022-10-11T11:48:03.773Z,13.66
2022-10-11T11:50:40.244Z,13.68
2022-10-11T11:53:17.563Z,13.75
2022-10-11T11:55:54.599Z,13.80
2022-10-11T11:58:37.117Z,13.74
2022-10-11T12:01:30.930Z,13.78
2022-10-11T12:04:07.108Z,13.75
2022-10-11T12:06:52.399Z,13.78
2022-10-11T12:09:28.176Z,13.86
2022-10-11T12:12:01.425Z,13.92
2022-10-11T12:14:41.295Z,13.89
2022-10-11T12:17:18.894Z,13.87
2022-10-11T12:20:24.227Z,13.86
2022-10-11T12:22:58.400Z,13.79
2022-10-11T12:26:19.249Z,13.68
2022-10-11T12:29:46.661Z,13.59
2022-10-11T12:32:57.470Z,13.55
2022-10-11T12:36:07.343Z,13.52
2022-10-11T12:38:40.171Z,13.47
2022-10-11T12:41:53.661Z,13.39
2022-10-11T12:44:26.358Z,13.37
2022-10-11T12:47:34.083Z,13.35
2022-10-11T12:50:20.933Z,13.32
2022-10-11T12:53:03.025Z,13.32
2022-10-11T12:55:51.403Z,13.29
2022-10-11T12:58:40.547Z,13.28
2022-10-11T13:01:26.689Z,13.24
2022-10-11T13:04:08.105Z,13.16
2022-10-11T13:06:48.976Z,13.16
2022-10-11T13:09:28.661Z,13.12
2022-10-11T13:12:04.249Z,13.14
2022-10-11T13:14:38.435Z,13.15
2022-10-11T13:17:17.959Z,13.11
2022-10-11T13:19:47.052Z,13.11
2022-10-11T13:22:21.755Z,13.11
2022-10-11T13:24:50.702Z,13.07
2022-10-11T13:27:24.513Z,13.03
2022-10-11T13:29:56.781Z,13.02
2022-10-11T13:32:28.684Z,13.00
2022-10-11T13:35:01.793Z,13.02
2022-10-11T13:37:42.169Z,13.01
2022-10-11T13:40:16.051Z,12.97
2022-10-11T13:42:45.463Z,12.96
2022-10-11T13:45:17.490Z,12.97
2022-10-11T13:47:48.328Z,12.95
2022-10-11T13:50:31.918Z,12.96
2022-10-11T13:53:05.229Z,12.95
2022-10-11T13:55:37.451Z,12.95
2022-10-11T13:58:19.073Z,12.95
2022-10-11T14:00:57.248Z,12.93
2022-10-11T14:03:40.152Z,12.82
2022-10-11T14:06:09.960Z,12.83
2022-10-11T14:08:46.065Z,12.82
2022-10-11T14:11:16.933Z,12.79
2022-10-11T14:13:47.914Z,12.78
2022-10-11T14:16:32.099Z,12.77
2022-10-11T14:19:12.762Z,12.71
2022-10-11T14:21:54.046Z,12.74
2022-10-11T14:24:24.773Z,12.71
2022-10-11T14:26:57.725Z,12.73
2022-10-11T14:29:30.727Z,12.73
2022-10-11T14:32:05.850Z,12.74
2022-10-11T14:34:36.490Z,12.77
2022-10-11T14:37:05.416Z,12.77
2022-10-11T14:39:35.629Z,12.83
2022-10-11T14:42:04.915Z,12.81
2022-10-11T14:44:34.484Z,12.85
2022-10-11T14:47:06.673Z,12.85
2022-10-11T14:49:38.506Z,12.83
2022-10-11T14:52:08.987Z,12.85
2022-10-11T14:54:39.482Z,12.79
2022-10-11T14:57:13.706Z,12.81
2022-10-11T14:59:42.552Z,12.78
2022-10-11T15:02:13.680Z,12.76
2022-10-11T15:04:42.337Z,12.71
2022-10-11T15:07:13.991Z,12.67
2022-10-11T15:09:44.366Z,12.62
2022-10-11T15:12:13.042Z,12.61
2022-10-11T15:14:41.766Z,12.56
2022-10-11T15:17:12.931Z,12.47
2022-10-11T15:19:41.624Z,12.40
2022-10-11T15:22:10.463Z,12.36
2022-10-11T15:24:39.352Z,12.28
2022-10-11T15:27:10.519Z,12.25
2022-10-11T15:29:39.176Z,12.18
2022-10-11T15:32:08.446Z,12.13
2022-10-11T15:34:37.172Z,12.05
2022-10-11T15:37:05.755Z,12.02
2022-10-11T15:39:34.438Z,11.98
2022-10-11T15:42:03.213Z,11.95
2022-10-11T15:44:34.650Z,11.91
2022-10-11T15:47:05.458Z,11.86
2022-10-11T15:49:37.211Z,11.89
2022-10-11T15:52:07.427Z,11.86
2022-10-11T15:54:37.175Z,11.83
2022-10-11T15:57:06.863Z,11.83
2022-10-11T15:59:36.962Z,11.75
2022-10-11T16:02:06.461Z,11.63
2022-10-11T16:04:35.376Z,11.54
2022-10-11T16:07:04.483Z,11.51
2022-10-11T16:09:33.573Z,11.41
2022-10-11T16:12:02.366Z,11.37
2022-10-11T16:14:31.603Z,11.36
2022-10-11T16:17:03.424Z,11.30
2022-10-11T16:19:32.489Z,11.21
2022-10-11T16:22:01.305Z,11.11
2022-10-11T16:24:29.998Z,11.15
2022-10-11T16:26:58.650Z,11.11
2022-10-11T16:29:27.835Z,11.05
2022-10-11T16:31:56.501Z,10.97
2022-10-11T16:34:26.940Z,10.89
2022-10-11T16:36:55.550Z,10.82
2022-10-11T16:39:24.404Z,10.80
2022-10-11T16:41:53.156Z,10.77
2022-10-11T16:44:25.361Z,10.65
2022-10-11T16:46:54.086Z,10.60
2022-10-11T16:49:26.997Z,10.53
2022-10-11T16:51:59.344Z,10.46
2022-10-11T16:54:30.329Z,10.57
2022-10-11T16:57:01.566Z,10.53
2022-10-11T16:59:33.096Z,10.44
2022-10-11T17:02:05.132Z,10.32
2022-10-11T17:04:36.601Z,10.26
2022-10-11T17:07:05.344Z,10.21
2022-10-11T17:09:34.172Z,10.17
2022-10-11T17:12:02.887Z,10.04
2022-10-11T17:14:32.298Z,10.03
2022-10-11T17:17:01.329Z,10.01
2022-10-11T17:19:34.460Z,9.93
2022-10-11T17:22:05.539Z,9.93
2022-10-11T17:24:38.537Z,9.81
2022-10-11T17:27:10.301Z,9.79
2022-10-11T17:29:40.738Z,9.74
2022-10-11T17:32:11.180Z,9.75
2022-10-11T17:34:40.797Z,9.62
2022-10-11T17:37:12.941Z,9.62
2022-10-11T17:39:42.647Z,9.58
2022-10-11T17:42:11.974Z,9.56
2022-10-11T17:44:43.437Z,9.51
2022-10-11T17:47:16.073Z,9.45
2022-10-11T17:49:46.066Z,9.27
2022-10-11T17:52:16.693Z,9.27
2022-10-11T17:54:47.307Z,9.28
2022-10-11T17:57:16.802Z,9.30
2022-10-11T17:59:46.471Z,9.25
2022-10-11T18:02:15.303Z,9.17
2022-10-11T18:04:44.919Z,9.11
2022-10-11T18:07:15.589Z,9.17
2022-10-11T18:09:44.895Z,9.16
2022-10-11T18:12:15.220Z,9.10
2022-10-11T18:14:44.698Z,8.90
2022-10-11T18:17:13.720Z,8.86
2022-10-11T18:19:42.969Z,8.88
2022-10-11T18:22:12.412Z,8.86
2022-10-11T18:24:43.143Z,8.77
2022-10-11T18:27:12.380Z,8.80
2022-10-11T18:29:41.598Z,8.78
2022-10-11T18:32:10.530Z,8.78
2022-10-11T18:34:39.379Z,8.70
2022-10-11T18:37:08.732Z,8.65
2022-10-11T18:39:37.714Z,8.56
2022-10-11T18:42:08.230Z,8.51
2022-10-11T18:44:37.247Z,8.44
2022-10-11T18:47:05.952Z,8.42
2022-10-11T18:49:34.566Z,8.36
2022-10-11T18:52:03.163Z,8.31
2022-10-11T18:54:32.150Z,8.25
2022-10-11T18:57:00.788Z,8.27
2022-10-11T18:59:33.346Z,8.24
2022-10-11T19:02:04.128Z,8.22
2022-10-11T19:04:34.404Z,8.17
2022-10-11T19:07:03.346Z,8.11
2022-10-11T19:09:32.406Z,8.19
2022-10-11T19:12:01.193Z,8.25
2022-10-11T19:14:31.615Z,8.14
2022-10-11T19:17:00.375Z,8.02
2022-10-11T19:19:30.948Z,8.00
2022-10-11T19:22:00.443Z,8.01
2022-10-11T19:24:31.511Z,7.99
2022-10-11T19:27:02.724Z,7.91
2022-10-11T19:29:34.538Z,7.93
2022-10-11T19:32:04.585Z,7.86
2022-10-11T19:34:33.287Z,7.90
2022-10-11T19:37:03.476Z,7.83
2022-10-11T19:39:32.641Z,7.72
2022-10-11T19:42:02.083Z,7.72
2022-10-11T19:44:35.789Z,7.84
2022-10-11T19:47:07.650Z,7.72
2022-10-11T19:49:36.308Z,7.76
2022-10-11T19:52:05.157Z,7.67
2022-10-11T19:54:34.008Z,7.59
2022-10-11T19:57:02.702Z,7.53
2022-10-11T19:59:32.830Z,7.54
2022-10-11T20:02:01.676Z,7.53
2022-10-11T20:07:18.896Z,7.71
2022-10-11T20:09:47.494Z,7.53
2022-10-11T20:12:16.198Z,7.41
2022-10-11T20:14:46.288Z,7.38
2022-10-11T20:17:16.187Z,7.31
2022-10-11T20:19:44.837Z,7.30
2022-10-11T20:22:13.569Z,7.40
2022-10-11T20:24:42.109Z,7.44
2022-10-11T20:27:10.751Z,7.32
2022-10-11T20:29:39.363Z,7.33
2022-10-11T20:32:09.348Z,7.24
2022-10-11T20:34:39.523Z,7.08
2022-10-11T20:37:08.144Z,7.18
2022-10-11T20:39:37.037Z,7.13
2022-10-11T20:42:05.836Z,7.19
2022-10-11T20:44:34.549Z,7.13
2022-10-11T20:47:04.343Z,7.09
2022-10-11T20:49:34.678Z,7.03
2022-10-11T20:52:03.256Z,7.00
2022-10-11T20:54:34.226Z,6.96
2022-10-11T20:57:03.100Z,7.03
2022-10-11T20:59:31.774Z,7.05
2022-10-11T21:02:00.418Z,7.02
2022-10-11T21:04:29.203Z,6.88
2022-10-11T21:06:59.225Z,6.79
2022-10-11T21:09:27.860Z,6.81
2022-10-11T21:11:56.572Z,6.89
2022-10-11T21:14:25.370Z,7.01
2022-10-11T21:16:54.018Z,7.01
2022-10-11T21:19:22.605Z,6.86
2022-10-11T21:21:53.855Z,6.71
2022-10-11T21:24:24.390Z,6.70
2022-10-11T21:26:56.941Z,6.66
2022-10-11T21:29:28.412Z,6.69
2022-10-11T21:31:57.036Z,6.69
2022-10-11T21:34:25.727Z,6.76
2022-10-11T21:36:54.323Z,6.77
2022-10-11T21:39:24.492Z,6.76
2022-10-11T21:41:53.180Z,6.74
2022-10-11T21:44:21.837Z,6.67
2022-10-11T21:47:07.366Z,6.59
2022-10-11T21:49:36.166Z,6.55
2022-10-11T21:52:05.953Z,6.50
2022-10-11T21:54:36.119Z,6.51
2022-10-11T21:57:04.808Z,6.44
2022-10-11T21:59:33.546Z,6.46
2022-10-11T22:02:02.578Z,6.41
2022-10-11T22:04:31.455Z,6.35
2022-10-11T22:07:00.317Z,6.38
2022-10-11T22:09:29.904Z,6.37
2022-10-11T22:12:00.046Z,6.40
2022-10-11T22:14:29.593Z,6.31
2022-10-11T22:16:58.625Z,6.39
2022-10-11T22:19:27.370Z,6.32
2022-10-11T22:21:56.006Z,6.32
2022-10-11T22:24:25.755Z,6.23
2022-10-11T22:26:54.392Z,6.22
2022-10-11T22:29:24.473Z,6.17
2022-10-11T22:31:53.061Z,6.12
2022-10-11T22:34:21.683Z,6.07
2022-10-11T22:36:50.317Z,6.04
2022-10-11T22:39:19.054Z,6.15
2022-10-11T22:41:47.764Z,6.10
2022-10-11T22:44:16.880Z,6.09
2022-10-11T22:46:46.952Z,6.05
2022-10-11T22:49:15.616Z,6.04
2022-10-11T22:51:44.484Z,6.09
2022-10-11T22:54:13.564Z,6.09
2022-10-11T22:56:42.232Z,5.96
2022-10-11T22:59:11.054Z,5.95
2022-10-11T23:01:39.666Z,5.90
2022-10-11T23:04:09.688Z,5.88
2022-10-11T23:06:38.361Z,5.89
2022-10-11T23:09:07.268Z,5.87
2022-10-11T23:11:35.894Z,5.86
2022-10-11T23:14:04.671Z,5.94
2022-10-11T23:16:33.436Z,5.81
2022-10-11T23:19:04.240Z,5.84
2022-10-11T23:21:34.567Z,5.89
2022-10-11T23:24:03.124Z,5.90
2022-10-11T23:26:31.712Z,5.78
2022-10-11T23:29:00.354Z,5.76
2022-10-11T23:31:28.992Z,5.73
2022-10-11T23:33:57.643Z,5.62
2022-10-11T23:36:27.616Z,5.67
2022-10-11T23:39:00.239Z,5.75
2022-10-11T23:41:30.911Z,5.77
2022-10-11T23:43:59.820Z,5.87
2022-10-11T23:46:28.449Z,5.76
2022-10-11T23:48:57.107Z,5.63
2022-10-11T23:51:25.810Z,5.62
2022-10-11T23:53:54.522Z,5.64
2022-10-11T23:56:24.715Z,5.60
2022-10-11T23:58:53.486Z,5.67
