createdAt,value
2019-03-01T00:03:39.000Z,23.41
2019-03-01T00:13:39.000Z,23.38
2019-03-01T00:23:39.000Z,23.3
2019-03-01T00:33:39.000Z,23.27
2019-03-01T00:43:39.000Z,23.23
2019-03-01T00:53:39.000Z,23.21
2019-03-01T01:03:39.000Z,23.19
2019-03-01T01:13:39.000Z,23.12
2019-03-01T01:23:39.000Z,23.1
2019-03-01T01:33:39.000Z,23.07
2019-03-01T01:43:39.000Z,23.04
2019-03-01T01:53:41.000Z,23
2019-03-01T02:03:39.000Z,22.98
2019-03-01T02:13:39.000Z,22.92
2019-03-01T02:23:39.000Z,22.88
2019-03-01T02:33:39.000Z,22.88
2019-03-01T02:43:39.000Z,22.83
2019-03-01T02:53:39.000Z,22.83
2019-03-01T03:03:39.000Z,22.81
2019-03-01T03:13:39.000Z,22.75
2019-03-01T03:23:39.000Z,22.76
2019-03-01T03:33:39.000Z,22.72
2019-03-01T03:43:39.000Z,22.72
2019-03-01T03:53:39.000Z,22.7
2019-03-01T04:03:39.000Z,22.69
2019-03-01T04:13:39.000Z,22.68
2019-03-01T04:23:39.000Z,22.64
2019-03-01T04:33:39.000Z,22.63
2019-03-01T04:43:39.000Z,22.57
2019-03-01T04:53:39.000Z,22.58
2019-03-01T05:03:39.000Z,22.61
2019-03-01T05:13:40.000Z,22.59
2019-03-01T05:23:40.000Z,22.65
2019-03-01T05:33:40.000Z,22.63
2019-03-01T05:43:40.000Z,22.66
2019-03-01T05:53:40.000Z,22.69
2019-03-01T06:03:40.000Z,22.73
2019-03-01T06:13:40.000Z,22.75
2019-03-01T06:23:40.000Z,22.77
2019-03-01T06:33:40.000Z,22.8
2019-03-01T06:43:40.000Z,22.84
2019-03-01T06:53:40.000Z,22.89
2019-03-01T07:03:40.000Z,22.9
2019-03-01T07:13:40.000Z,22.95
2019-03-01T07:23:40.000Z,22.98
2019-03-01T07:33:40.000Z,22.96
2019-03-01T07:43:40.000Z,23.05
2019-03-01T07:53:40.000Z,23.09
2019-03-01T08:03:40.000Z,23.12
2019-03-01T08:13:40.000Z,23.2
2019-03-01T08:23:40.000Z,23.17
2019-03-01T08:33:40.000Z,23.19
2019-03-01T08:43:40.000Z,23.24
2019-03-01T08:53:40.000Z,23.26
2019-03-01T09:03:40.000Z,23.3
2019-03-01T09:13:40.000Z,23.32
2019-03-01T09:23:40.000Z,23.31
2019-03-01T09:33:40.000Z,23.34
2019-03-01T09:43:40.000Z,23.41
2019-03-01T09:53:40.000Z,23.43
2019-03-01T10:03:40.000Z,23.48
2019-03-01T10:13:40.000Z,23.51
2019-03-01T10:23:40.000Z,23.58
2019-03-01T10:33:40.000Z,23.59
2019-03-01T10:43:40.000Z,23.57
2019-03-01T10:53:40.000Z,23.61
2019-03-01T11:03:40.000Z,23.61
2019-03-01T11:13:40.000Z,23.63
2019-03-01T11:23:42.000Z,23.65
2019-03-01T11:33:40.000Z,23.64
2019-03-01T11:43:40.000Z,23.63
2019-03-01T11:53:40.000Z,23.65
2019-03-01T12:03:40.000Z,23.65
2019-03-01T12:13:40.000Z,23.66
2019-03-01T12:23:41.000Z,23.65
2019-03-01T12:33:40.000Z,23.62
2019-03-01T12:43:40.000Z,23.56
2019-03-01T12:53:40.000Z,23.61
2019-03-01T13:03:40.000Z,23.56
2019-03-01T13:13:40.000Z,23.58
2019-03-01T13:23:40.000Z,23.58
2019-03-01T13:33:40.000Z,23.53
2019-03-01T13:43:41.000Z,23.55
2019-03-01T13:53:41.000Z,23.54
2019-03-01T14:03:41.000Z,23.56
2019-03-01T14:13:41.000Z,23.56
2019-03-01T14:23:41.000Z,23.63
2019-03-01T14:33:41.000Z,23.61
2019-03-01T14:43:41.000Z,23.57
2019-03-01T14:53:41.000Z,23.56
2019-03-01T15:03:41.000Z,23.56
2019-03-01T15:13:41.000Z,23.58
2019-03-01T15:23:41.000Z,23.6
2019-03-01T15:33:41.000Z,23.59
2019-03-01T15:43:41.000Z,23.62
2019-03-01T15:53:41.000Z,23.66
2019-03-01T16:03:41.000Z,23.78
2019-03-01T16:13:41.000Z,23.81
2019-03-01T16:23:41.000Z,23.84
2019-03-01T16:33:41.000Z,23.82
2019-03-01T16:43:41.000Z,23.93
2019-03-01T16:53:41.000Z,23.91
2019-03-01T17:03:42.000Z,23.92
2019-03-01T17:13:41.000Z,23.93
2019-03-01T17:23:41.000Z,24.01
2019-03-01T17:33:41.000Z,23.88
2019-03-01T17:43:41.000Z,23.81
2019-03-01T17:53:41.000Z,23.76
2019-03-01T18:03:41.000Z,23.84
2019-03-01T18:13:41.000Z,24.02
2019-03-01T18:23:41.000Z,24.05
2019-03-01T18:43:41.000Z,24.01
2019-03-01T18:53:41.000Z,24.18
2019-03-01T19:03:41.000Z,24.13
2019-03-01T19:13:41.000Z,24.23
2019-03-01T19:23:43.000Z,24.16
2019-03-01T19:33:41.000Z,24.18
2019-03-01T19:43:41.000Z,24.18
2019-03-01T19:53:41.000Z,24.26
2019-03-01T20:03:41.000Z,24.24
2019-03-01T20:13:41.000Z,24.23
2019-03-01T20:23:41.000Z,24.19
2019-03-01T20:33:41.000Z,24.45
2019-03-01T20:43:41.000Z,24.4
2019-03-01T20:53:41.000Z,24.47
2019-03-01T21:03:42.000Z,24.47
2019-03-01T21:13:41.000Z,24.51
2019-03-01T21:23:41.000Z,24.51
2019-03-01T21:33:41.000Z,24.55
2019-03-01T21:43:42.000Z,24.5
2019-03-01T21:53:46.000Z,24.5
2019-03-01T22:03:42.000Z,24.46
2019-03-01T22:13:42.000Z,24.42
2019-03-01T22:23:42.000Z,24.38
2019-03-01T22:33:42.000Z,24.34
2019-03-01T22:43:42.000Z,24.36
2019-03-01T22:53:42.000Z,24.29
2019-03-01T23:03:45.000Z,24.26
2019-03-01T23:13:42.000Z,24.19
2019-03-01T23:23:46.000Z,24.17
2019-03-01T23:33:42.000Z,24.2
2019-03-01T23:43:42.000Z,24.15
