createdAt,value
2017-04-07T00:00:57.213Z,90.37
2017-04-07T00:01:57.233Z,90.75
2017-04-07T00:02:57.254Z,91.28
2017-04-07T00:03:57.271Z,91.66
2017-04-07T00:04:57.292Z,91.94
2017-04-07T00:05:57.312Z,93.18
2017-04-07T00:06:57.332Z,93.94
2017-04-07T00:07:57.353Z,93.65
2017-04-07T00:08:57.372Z,94.32
2017-04-07T00:09:57.392Z,94.51
2017-04-07T00:10:57.413Z,94.79
2017-04-07T00:12:57.453Z,94.7
2017-04-07T00:13:57.475Z,95.08
2017-04-07T00:14:57.494Z,96.03
2017-04-07T00:15:57.515Z,95.75
2017-04-07T00:16:57.536Z,95.84
2017-04-07T00:18:12.171Z,97.17
2017-04-07T00:18:57.574Z,96.89
2017-04-07T00:19:57.620Z,97.27
2017-04-07T00:20:57.615Z,96.98
2017-04-07T00:21:57.644Z,97.08
2017-04-07T00:22:57.655Z,96.79
2017-04-07T00:23:57.683Z,97.36
2017-04-07T00:24:57.698Z,97.64
2017-04-07T00:25:57.717Z,97.64
2017-04-07T00:26:57.736Z,98.07
2017-04-07T00:27:57.755Z,98.03
2017-04-07T00:28:57.780Z,98.31
2017-04-07T00:29:57.798Z,98.64
2017-04-07T00:30:57.512Z,98.88
2017-04-07T00:31:57.837Z,99.16
2017-04-07T00:32:57.858Z,99.16
2017-04-07T00:34:12.491Z,99.36
2017-04-07T00:34:57.897Z,99.16
2017-04-07T00:35:57.916Z,99.36
2017-04-07T00:36:57.936Z,99.07
2017-04-07T00:37:57.957Z,99.21
2017-04-07T00:38:57.976Z,99.07
2017-04-07T00:39:57.997Z,99.21
2017-04-07T00:40:58.018Z,99.02
2017-04-07T00:41:58.037Z,99.5
2017-04-07T00:42:58.059Z,99.88
2017-04-07T00:43:58.079Z,99.69
2017-04-07T00:44:58.096Z,99.99
2017-04-07T00:45:58.120Z,99.88
2017-04-07T00:46:58.143Z,99.59
2017-04-07T00:47:58.156Z,99.88
2017-04-07T00:48:58.180Z,99.93
2017-04-07T00:50:12.812Z,99.99
2017-04-07T00:50:58.215Z,99.99
2017-04-07T00:51:58.239Z,99.99
2017-04-07T00:52:58.256Z,99.99
2017-04-07T00:53:58.277Z,99.99
2017-04-07T00:54:58.296Z,99.99
2017-04-07T00:55:58.317Z,99.99
2017-04-07T00:56:58.337Z,99.99
2017-04-07T00:57:58.359Z,99.99
2017-04-07T00:58:58.378Z,99.99
2017-04-07T01:00:58.416Z,99.99
2017-04-07T01:01:58.435Z,99.99
2017-04-07T01:02:58.458Z,99.99
2017-04-07T01:03:58.476Z,99.99
2017-04-07T01:04:58.493Z,99.99
2017-04-07T01:06:13.133Z,99.99
2017-04-07T01:06:58.536Z,99.99
2017-04-07T01:07:58.557Z,99.99
2017-04-07T01:08:58.577Z,99.99
2017-04-07T01:09:59.147Z,99.99
2017-04-07T01:10:58.616Z,99.99
2017-04-07T01:11:58.636Z,99.99
2017-04-07T01:12:59.155Z,99.99
2017-04-07T01:13:58.676Z,99.99
2017-04-07T01:14:58.696Z,99.99
2017-04-07T01:15:58.716Z,99.99
2017-04-07T01:16:58.735Z,99.99
2017-04-07T01:17:58.757Z,99.99
2017-04-07T01:19:58.796Z,99.99
2017-04-07T01:21:13.433Z,99.99
2017-04-07T01:21:58.837Z,99.99
2017-04-07T01:22:58.858Z,99.99
2017-04-07T01:23:58.877Z,99.99
2017-04-07T01:24:58.895Z,99.99
2017-04-07T01:25:58.916Z,99.99
2017-04-07T01:26:58.943Z,99.99
2017-04-07T01:27:58.955Z,99.99
2017-04-07T01:28:58.975Z,99.99
2017-04-07T01:29:58.995Z,99.99
2017-04-07T01:30:59.020Z,99.99
2017-04-07T01:31:59.034Z,99.99
2017-04-07T01:33:59.078Z,99.99
2017-04-07T01:34:59.096Z,99.99
2017-04-07T01:35:59.117Z,99.69
2017-04-07T01:36:59.135Z,99.36
2017-04-07T01:37:59.155Z,98.74
2017-04-07T01:38:59.177Z,99.3
2017-04-07T01:39:59.195Z,99.97
2017-04-07T01:40:59.216Z,99.59
2017-04-07T01:41:59.236Z,98.74
2017-04-07T01:42:59.256Z,98.93
2017-04-07T01:43:59.275Z,98.64
2017-04-07T01:44:59.295Z,98.45
2017-04-07T01:45:59.319Z,97.6
2017-04-07T01:46:59.335Z,98.26
2017-04-07T01:47:59.359Z,98.74
2017-04-07T01:48:59.376Z,98.45
2017-04-07T01:49:59.394Z,97.97
2017-04-07T01:50:59.413Z,98.17
2017-04-07T01:51:59.433Z,97.5
2017-04-07T01:53:14.071Z,96.84
2017-04-07T01:53:59.473Z,97.41
2017-04-07T01:54:59.494Z,97.41
2017-04-07T01:55:59.514Z,97.31
2017-04-07T01:56:59.535Z,96.36
2017-04-07T01:57:59.558Z,96.93
2017-04-07T01:58:59.576Z,96.6
2017-04-07T01:59:59.594Z,96.84
2017-04-07T02:00:59.613Z,96.55
2017-04-07T02:01:59.635Z,96.74
2017-04-07T02:02:59.653Z,96.45
2017-04-07T02:03:59.673Z,96.03
2017-04-07T02:04:59.691Z,95.89
2017-04-07T02:05:59.716Z,96.03
2017-04-07T02:06:59.736Z,96.08
2017-04-07T02:07:59.751Z,95.75
2017-04-07T02:09:14.389Z,95.27
2017-04-07T02:09:59.489Z,95.32
2017-04-07T02:10:59.813Z,95.22
2017-04-07T02:11:59.835Z,95.41
2017-04-07T02:12:59.852Z,95.41
2017-04-07T02:13:59.870Z,95.7
2017-04-07T02:14:59.893Z,95.7
2017-04-07T02:15:59.914Z,95.6
2017-04-07T02:16:59.935Z,95.98
2017-04-07T02:17:59.950Z,95.51
2017-04-07T02:19:59.687Z,95.79
2017-04-07T02:21:00.014Z,96.74
2017-04-07T02:22:00.033Z,95.79
2017-04-07T02:23:00.052Z,95.98
2017-04-07T02:24:00.074Z,95.79
2017-04-07T02:25:14.705Z,96.08
2017-04-07T02:26:00.111Z,96.17
2017-04-07T02:27:00.131Z,95.65
2017-04-07T02:28:00.150Z,95.89
2017-04-07T02:29:00.170Z,96.08
2017-04-07T02:30:00.195Z,95.79
2017-04-07T02:31:00.210Z,96.03
2017-04-07T02:32:00.230Z,95.98
2017-04-07T02:33:00.249Z,95.46
2017-04-07T02:34:00.268Z,95.36
2017-04-07T02:35:00.288Z,95.22
2017-04-07T02:37:00.327Z,94.93
2017-04-07T02:38:00.347Z,95.41
2017-04-07T02:39:00.369Z,95.6
2017-04-07T02:40:00.387Z,95.6
2017-04-07T02:41:15.023Z,95.51
2017-04-07T02:42:00.426Z,95.7
2017-04-07T02:43:00.447Z,95.32
2017-04-07T02:44:00.466Z,95.41
2017-04-07T02:45:00.183Z,95.41
2017-04-07T02:47:00.527Z,94.89
2017-04-07T02:48:00.547Z,95.6
2017-04-07T02:49:00.568Z,95.75
2017-04-07T02:50:00.284Z,95.17
2017-04-07T02:52:00.925Z,95.36
2017-04-07T02:53:00.646Z,95.08
2017-04-07T02:54:00.664Z,95.56
2017-04-07T02:55:00.688Z,95.6
2017-04-07T02:56:15.320Z,95.6
2017-04-07T02:57:00.727Z,95.6
2017-04-07T02:58:00.746Z,95.98
2017-04-07T02:59:00.461Z,96.17
2017-04-07T03:00:00.784Z,97.03
2017-04-07T03:01:00.805Z,96.65
2017-04-07T03:02:00.521Z,96.55
2017-04-07T03:03:00.846Z,96.93
2017-04-07T03:04:00.864Z,97.22
2017-04-07T03:05:00.883Z,97.6
2017-04-07T03:06:00.903Z,97.5
2017-04-07T03:07:00.925Z,96.65
2017-04-07T03:08:00.944Z,97.31
2017-04-07T03:10:00.986Z,97.88
2017-04-07T03:11:01.001Z,97.78
2017-04-07T03:12:01.022Z,97.12
2017-04-07T03:13:01.051Z,97.5
2017-04-07T03:14:01.061Z,97.69
2017-04-07T03:15:01.080Z,97.5
2017-04-07T03:16:01.101Z,97.78
2017-04-07T03:17:01.120Z,97.12
2017-04-07T03:18:01.140Z,97.12
2017-04-07T03:19:01.159Z,97.03
2017-04-07T03:20:01.179Z,96.65
2017-04-07T03:21:01.199Z,96.55
2017-04-07T03:22:01.218Z,96.74
2017-04-07T03:25:01.280Z,96.55
2017-04-07T03:26:01.304Z,96.26
2017-04-07T03:27:01.320Z,96.08
2017-04-07T03:28:15.953Z,96.17
2017-04-07T03:29:01.356Z,96.08
2017-04-07T03:30:01.379Z,95.98
2017-04-07T03:31:01.395Z,95.41
2017-04-07T03:32:01.417Z,95.89
2017-04-07T03:33:01.440Z,96.03
2017-04-07T03:34:01.456Z,96.12
2017-04-07T03:35:01.476Z,96.12
2017-04-07T03:36:01.494Z,95.75
2017-04-07T03:37:01.515Z,94.89
2017-04-07T03:38:01.535Z,95.27
2017-04-07T03:39:01.561Z,95.22
2017-04-07T03:40:01.578Z,95.7
2017-04-07T03:41:01.596Z,95.79
2017-04-07T03:42:01.615Z,95.98
2017-04-07T03:43:01.633Z,96.08
2017-04-07T03:44:16.268Z,96.08
2017-04-07T03:45:01.370Z,95.7
2017-04-07T03:46:01.693Z,95.51
2017-04-07T03:47:01.714Z,95.7
2017-04-07T03:48:01.735Z,95.75
2017-04-07T03:49:01.752Z,95.56
2017-04-07T03:50:01.773Z,95.46
2017-04-07T03:51:01.794Z,95.75
2017-04-07T03:52:01.811Z,95.75
2017-04-07T03:53:01.832Z,95.75
2017-04-07T03:54:01.850Z,95.46
2017-04-07T03:55:01.878Z,95.75
2017-04-07T03:57:01.916Z,95.84
2017-04-07T03:58:01.931Z,95.94
2017-04-07T03:59:01.950Z,95.84
2017-04-07T04:00:16.585Z,95.94
2017-04-07T04:01:01.990Z,95.75
2017-04-07T04:02:02.007Z,96.12
2017-04-07T04:03:02.031Z,95.89
2017-04-07T04:04:02.047Z,95.94
2017-04-07T04:05:02.067Z,96.31
2017-04-07T04:06:02.090Z,96.26
2017-04-07T04:07:02.108Z,96.5
2017-04-07T04:08:02.129Z,96.69
2017-04-07T04:09:02.147Z,96.6
2017-04-07T04:10:02.168Z,96.89
2017-04-07T04:11:02.186Z,96.79
2017-04-07T04:12:02.204Z,97.27
2017-04-07T04:14:02.253Z,97.17
2017-04-07T04:15:02.266Z,96.6
2017-04-07T04:16:16.900Z,96.69
2017-04-07T04:17:02.307Z,97.08
2017-04-07T04:18:02.323Z,97.17
2017-04-07T04:19:02.350Z,97.17
2017-04-07T04:20:02.364Z,96.98
2017-04-07T04:21:02.394Z,96.98
2017-04-07T04:22:02.404Z,97.17
2017-04-07T04:23:02.425Z,96.89
2017-04-07T04:24:02.443Z,97.08
2017-04-07T04:25:02.161Z,96.6
2017-04-07T04:26:02.483Z,96.74
2017-04-07T04:28:02.523Z,97.08
2017-04-07T04:29:02.542Z,96.89
2017-04-07T04:30:02.561Z,96.12
2017-04-07T04:31:17.198Z,96.69
2017-04-07T04:32:02.603Z,95.94
2017-04-07T04:33:02.629Z,96.03
2017-04-07T04:34:02.644Z,95.84
2017-04-07T04:35:02.661Z,96.41
2017-04-07T04:36:02.684Z,96.22
2017-04-07T04:37:02.701Z,96.03
2017-04-07T04:38:02.722Z,95.94
2017-04-07T04:39:02.743Z,96.22
2017-04-07T04:40:02.759Z,96.22
2017-04-07T04:41:02.781Z,95.75
2017-04-07T04:44:02.839Z,95.75
2017-04-07T04:45:02.878Z,95.65
2017-04-07T04:46:02.879Z,95.36
2017-04-07T04:47:02.898Z,95.56
2017-04-07T04:48:02.922Z,95.75
2017-04-07T04:49:02.937Z,95.27
2017-04-07T04:50:02.959Z,95.56
2017-04-07T04:51:02.979Z,95.36
2017-04-07T04:52:03.008Z,95.17
2017-04-07T04:53:03.034Z,95.27
2017-04-07T04:54:03.037Z,95.27
2017-04-07T04:55:03.070Z,95.46
2017-04-07T04:56:03.077Z,95.27
2017-04-07T04:57:03.098Z,94.89
2017-04-07T04:58:02.812Z,94.79
2017-04-07T05:00:03.166Z,95.17
2017-04-07T05:01:03.176Z,95.36
2017-04-07T05:02:03.195Z,95.17
2017-04-07T05:03:17.831Z,94.98
2017-04-07T05:04:03.235Z,95.36
2017-04-07T05:05:03.254Z,94.79
2017-04-07T05:06:03.274Z,94.6
2017-04-07T05:07:03.296Z,94.7
2017-04-07T05:08:03.314Z,94.89
2017-04-07T05:09:03.335Z,94.79
2017-04-07T05:10:03.353Z,94.6
2017-04-07T05:11:03.373Z,94.7
2017-04-07T05:12:03.401Z,94.79
2017-04-07T05:13:03.418Z,94.42
2017-04-07T05:14:03.432Z,94.7
2017-04-07T05:16:03.473Z,95.36
2017-04-07T05:17:03.498Z,94.42
2017-04-07T05:18:03.516Z,94.6
2017-04-07T05:19:18.147Z,94.7
2017-04-07T05:20:03.552Z,94.6
2017-04-07T05:21:03.572Z,94.6
2017-04-07T05:22:03.593Z,94.79
2017-04-07T05:23:03.613Z,94.7
2017-04-07T05:24:03.628Z,94.79
2017-04-07T05:25:03.651Z,94.7
2017-04-07T05:26:03.668Z,94.51
2017-04-07T05:27:03.690Z,94.51
2017-04-07T05:28:03.711Z,94.79
2017-04-07T05:29:03.729Z,94.6
2017-04-07T05:30:03.758Z,94.7
2017-04-07T05:31:04.129Z,94.6
2017-04-07T05:32:04.090Z,94.6
2017-04-07T05:33:03.809Z,94.7
2017-04-07T05:34:03.827Z,94.7
2017-04-07T05:35:18.463Z,94.7
2017-04-07T05:36:03.869Z,94.89
2017-04-07T05:37:04.188Z,94.51
2017-04-07T05:38:03.909Z,94.7
2017-04-07T05:39:03.928Z,94.98
2017-04-07T05:40:03.949Z,94.7
2017-04-07T05:41:03.967Z,94.32
2017-04-07T05:42:03.988Z,94.13
2017-04-07T05:43:04.005Z,94.51
2017-04-07T05:44:04.028Z,94.79
2017-04-07T05:45:04.046Z,94.79
2017-04-07T05:46:04.065Z,94.51
2017-04-07T05:47:04.089Z,94.51
2017-04-07T05:48:04.105Z,94.51
2017-04-07T05:49:04.125Z,94.6
2017-04-07T05:50:04.147Z,94.6
2017-04-07T05:51:18.781Z,95.27
2017-04-07T05:52:04.186Z,94.6
2017-04-07T05:53:04.207Z,95.36
2017-04-07T05:54:04.225Z,94.98
2017-04-07T05:55:04.244Z,94.79
2017-04-07T05:56:04.263Z,95.46
2017-04-07T05:57:04.285Z,95.27
2017-04-07T05:58:04.305Z,94.79
2017-04-07T05:59:04.325Z,95.75
2017-04-07T06:00:04.044Z,96.03
2017-04-07T06:01:04.362Z,96.03
2017-04-07T06:03:04.404Z,96.41
2017-04-07T06:04:04.423Z,96.89
2017-04-07T06:05:04.446Z,96.98
2017-04-07T06:06:19.079Z,97.36
2017-04-07T06:07:04.484Z,97.93
2017-04-07T06:08:04.505Z,98.22
2017-04-07T06:09:04.524Z,98.03
2017-04-07T06:10:05.398Z,98.69
2017-04-07T06:11:04.567Z,98.12
2017-04-07T06:12:04.585Z,98.5
2017-04-07T06:13:04.604Z,98.79
2017-04-07T06:15:04.642Z,98.5
2017-04-07T06:16:04.668Z,98.6
2017-04-07T06:17:04.685Z,98.6
2017-04-07T06:18:04.705Z,98.22
2017-04-07T06:19:04.419Z,98.12
2017-04-07T06:20:04.742Z,98.6
2017-04-07T06:21:04.763Z,98.79
2017-04-07T06:22:04.788Z,98.41
2017-04-07T06:23:04.800Z,98.41
2017-04-07T06:24:04.826Z,98.31
2017-04-07T06:25:04.844Z,98.5
2017-04-07T06:26:04.861Z,98.12
2017-04-07T06:27:04.880Z,98.97
2017-04-07T06:28:04.901Z,98.69
2017-04-07T06:29:04.923Z,98.6
2017-04-07T06:31:04.962Z,98.41
2017-04-07T06:32:04.983Z,98.6
2017-04-07T06:34:05.023Z,98.88
2017-04-07T06:35:05.040Z,98.6
2017-04-07T06:36:05.065Z,99.16
2017-04-07T06:37:05.081Z,99.26
2017-04-07T06:38:19.715Z,98.79
2017-04-07T06:39:05.120Z,99.16
2017-04-07T06:40:05.141Z,99.16
2017-04-07T06:41:05.160Z,99.07
2017-04-07T06:42:05.187Z,99.36
2017-04-07T06:43:05.200Z,99.64
2017-04-07T06:44:04.918Z,99.45
2017-04-07T06:45:05.247Z,99.36
2017-04-07T06:46:04.960Z,99.93
2017-04-07T06:47:05.280Z,99.74
2017-04-07T06:48:05.299Z,99.74
2017-04-07T06:49:05.318Z,99.74
2017-04-07T06:50:05.341Z,99.55
2017-04-07T06:51:05.363Z,99.55
2017-04-07T06:52:05.076Z,99.99
2017-04-07T06:53:05.399Z,99.84
2017-04-07T06:54:20.035Z,99.74
2017-04-07T06:55:05.454Z,99.99
2017-04-07T06:56:05.480Z,99.99
2017-04-07T06:57:05.487Z,99.99
2017-04-07T06:58:05.512Z,99.64
2017-04-07T06:59:05.519Z,99.99
2017-04-07T07:00:05.437Z,99.99
2017-04-07T07:01:05.562Z,99.99
2017-04-07T07:02:05.594Z,99.99
2017-04-07T07:03:05.610Z,99.99
2017-04-07T07:04:05.620Z,99.99
2017-04-07T07:05:05.639Z,99.99
2017-04-07T07:06:05.660Z,99.99
2017-04-07T07:08:05.699Z,99.99
2017-04-07T07:09:05.741Z,99.99
2017-04-07T07:10:20.353Z,99.99
2017-04-07T07:11:05.760Z,99.88
2017-04-07T07:12:05.777Z,99.64
2017-04-07T07:13:05.799Z,99.88
2017-04-07T07:14:05.817Z,99.55
2017-04-07T07:15:05.534Z,99.64
2017-04-07T07:16:05.859Z,99.98
2017-04-07T07:17:05.908Z,99.64
2017-04-07T07:18:05.925Z,99.84
2017-04-07T07:20:05.938Z,99.99
2017-04-07T07:21:05.957Z,99.6
2017-04-07T07:22:05.980Z,99.69
2017-04-07T07:24:06.019Z,98.74
2017-04-07T07:25:06.038Z,98.83
2017-04-07T07:26:20.672Z,98.55
2017-04-07T07:27:06.078Z,98.46
2017-04-07T07:28:06.098Z,98.74
2017-04-07T07:29:06.118Z,98.74
2017-04-07T07:30:06.139Z,98.65
2017-04-07T07:31:06.158Z,98.65
2017-04-07T07:32:06.178Z,98.17
2017-04-07T07:33:06.200Z,97.41
2017-04-07T07:34:06.468Z,97.41
2017-04-07T07:35:06.237Z,97.41
2017-04-07T07:36:06.256Z,97.6
2017-04-07T07:37:06.278Z,97.6
2017-04-07T07:39:06.319Z,98.08
2017-04-07T07:40:06.339Z,98.27
2017-04-07T07:41:20.976Z,97.6
2017-04-07T07:42:06.382Z,97.22
2017-04-07T07:43:06.400Z,97.17
2017-04-07T07:44:06.422Z,96.26
2017-04-07T07:45:06.439Z,96.36
2017-04-07T07:46:06.459Z,96.79
2017-04-07T07:47:06.482Z,96.89
2017-04-07T07:48:06.509Z,96.31
2017-04-07T07:49:06.524Z,95.94
2017-04-07T07:50:06.542Z,96.41
2017-04-07T07:51:06.563Z,96.03
2017-04-07T07:52:06.884Z,96.12
2017-04-07T07:54:06.624Z,96.22
2017-04-07T07:55:06.644Z,96.31
2017-04-07T07:56:06.665Z,96.41
2017-04-07T07:57:06.684Z,96.31
2017-04-07T07:58:06.702Z,96.22
2017-04-07T07:59:06.723Z,96.03
2017-04-07T08:00:06.746Z,96.89
2017-04-07T08:01:06.769Z,96.31
2017-04-07T08:02:06.792Z,96.84
2017-04-07T08:04:06.830Z,96.89
2017-04-07T08:05:06.847Z,96.84
2017-04-07T08:06:06.899Z,96.51
2017-04-07T08:07:06.894Z,96.31
2017-04-07T08:09:06.932Z,96.31
2017-04-07T08:10:06.948Z,96.79
2017-04-07T08:11:06.970Z,96.31
2017-04-07T08:12:06.994Z,96.7
2017-04-07T08:13:21.624Z,96.22
2017-04-07T08:14:06.727Z,96.12
2017-04-07T08:15:07.052Z,96.22
2017-04-07T08:16:07.069Z,95.75
2017-04-07T08:17:07.094Z,95.75
2017-04-07T08:18:07.113Z,95.56
2017-04-07T08:19:07.132Z,95.75
2017-04-07T08:20:06.849Z,95.36
2017-04-07T08:23:07.215Z,95.46
2017-04-07T08:24:07.235Z,95.36
2017-04-07T08:25:07.259Z,95.46
2017-04-07T08:26:07.277Z,95.36
2017-04-07T08:27:07.297Z,94.98
2017-04-07T08:28:07.335Z,95.08
2017-04-07T08:29:21.951Z,95.51
2017-04-07T08:30:07.365Z,94.89
2017-04-07T08:31:07.379Z,95.36
2017-04-07T08:32:07.399Z,95.41
2017-04-07T08:33:07.418Z,95.41
2017-04-07T08:34:07.437Z,95.41
2017-04-07T08:35:07.462Z,95.51
2017-04-07T08:36:07.479Z,96.03
2017-04-07T08:37:07.502Z,96.22
2017-04-07T08:38:07.521Z,96.51
2017-04-07T08:39:07.546Z,96.51
2017-04-07T08:41:07.585Z,97.03
2017-04-07T08:43:07.624Z,96.89
2017-04-07T08:44:07.646Z,96.94
2017-04-07T08:45:22.280Z,97.17
2017-04-07T08:46:07.688Z,96.98
2017-04-07T08:47:07.706Z,97.17
2017-04-07T08:48:07.728Z,96.75
2017-04-07T08:49:07.748Z,96.36
2017-04-07T08:50:07.465Z,97.31
2017-04-07T08:51:07.788Z,96.27
2017-04-07T08:52:07.818Z,96.84
2017-04-07T08:53:07.837Z,96.75
2017-04-07T08:54:07.849Z,96.75
2017-04-07T08:55:07.877Z,96.75
2017-04-07T08:56:07.897Z,97.13
2017-04-07T08:57:07.942Z,97.22
2017-04-07T08:58:07.631Z,97.31
2017-04-07T08:59:08.509Z,97.13
2017-04-07T09:00:07.673Z,96.84
2017-04-07T09:01:22.612Z,98.08
2017-04-07T09:02:07.714Z,98.08
2017-04-07T09:03:08.038Z,97.79
2017-04-07T09:04:08.064Z,98.08
2017-04-07T09:05:08.081Z,98.65
2017-04-07T09:06:08.109Z,98.65
2017-04-07T09:07:08.121Z,98.5
2017-04-07T09:08:08.147Z,98.55
2017-04-07T09:09:08.161Z,98.69
2017-04-07T09:10:08.180Z,98.79
2017-04-07T09:12:08.226Z,98.88
2017-04-07T09:13:08.245Z,99.74
2017-04-07T09:14:08.267Z,99.93
2017-04-07T09:15:08.292Z,99.22
2017-04-07T09:16:22.923Z,98.88
2017-04-07T09:17:08.330Z,99.41
2017-04-07T09:18:08.045Z,99.36
2017-04-07T09:19:08.369Z,99.03
2017-04-07T09:20:08.393Z,98.94
2017-04-07T09:21:08.411Z,98.94
2017-04-07T09:22:08.435Z,98.84
2017-04-07T09:23:08.455Z,98.79
2017-04-07T09:24:08.507Z,98.94
2017-04-07T09:25:08.494Z,99.03
2017-04-07T09:26:08.519Z,98.74
2017-04-07T09:28:08.560Z,98.74
2017-04-07T09:29:08.581Z,98.74
2017-04-07T09:30:08.600Z,98.18
2017-04-07T09:31:08.618Z,97.89
2017-04-07T09:32:08.644Z,98.65
2017-04-07T09:33:08.660Z,98.18
2017-04-07T09:34:08.681Z,98.46
2017-04-07T09:35:09.053Z,97.79
2017-04-07T09:36:08.722Z,97.6
2017-04-07T09:37:08.743Z,97.6
2017-04-07T09:38:08.766Z,97.6
2017-04-07T09:39:08.787Z,97.51
2017-04-07T09:40:08.503Z,97.41
2017-04-07T09:41:08.829Z,97.41
2017-04-07T09:42:08.854Z,96.84
2017-04-07T09:43:08.868Z,96.84
2017-04-07T09:44:08.890Z,97.31
2017-04-07T09:45:08.911Z,97.13
2017-04-07T09:46:08.932Z,97.31
2017-04-07T09:47:08.952Z,97.31
2017-04-07T09:48:23.588Z,97.51
2017-04-07T09:49:09.003Z,97.31
2017-04-07T09:50:08.714Z,97.65
2017-04-07T09:51:09.035Z,96.89
2017-04-07T09:52:09.058Z,97.46
2017-04-07T09:53:09.082Z,97.65
2017-04-07T09:54:09.103Z,97.65
2017-04-07T09:55:09.120Z,97.56
2017-04-07T09:56:09.142Z,97.46
2017-04-07T09:57:09.169Z,96.8
2017-04-07T09:58:09.184Z,96.89
2017-04-07T09:59:09.204Z,97.27
2017-04-07T10:00:09.228Z,98.22
2017-04-07T10:01:09.252Z,97.36
2017-04-07T10:03:09.290Z,97.56
2017-04-07T10:04:23.927Z,98.03
2017-04-07T10:05:09.334Z,98.94
2017-04-07T10:06:09.355Z,99.41
2017-04-07T10:07:09.375Z,99.51
2017-04-07T10:08:09.396Z,99.18
2017-04-07T10:09:09.417Z,99.08
2017-04-07T10:10:09.440Z,98.84
2017-04-07T10:11:09.460Z,98.79
2017-04-07T10:12:09.479Z,99.27
2017-04-07T10:13:09.506Z,98.41
2017-04-07T10:14:09.522Z,98.36
2017-04-07T10:15:09.546Z,99.03
2017-04-07T10:16:09.568Z,98.89
2017-04-07T10:17:09.588Z,98.99
2017-04-07T10:18:09.608Z,98.7
2017-04-07T10:19:09.627Z,98.51
2017-04-07T10:20:24.266Z,98.6
2017-04-07T10:21:09.670Z,98.22
2017-04-07T10:22:09.691Z,97.56
2017-04-07T10:23:09.713Z,97.56
2017-04-07T10:24:09.430Z,97.46
2017-04-07T10:25:09.758Z,97.27
2017-04-07T10:26:09.783Z,96.32
2017-04-07T10:27:09.799Z,96.8
2017-04-07T10:28:09.819Z,97.17
2017-04-07T10:30:09.868Z,97.56
2017-04-07T10:31:09.883Z,97.08
2017-04-07T10:32:09.904Z,97.36
2017-04-07T10:33:09.926Z,96.36
2017-04-07T10:34:09.948Z,96.46
2017-04-07T10:35:09.968Z,96.41
2017-04-07T10:36:24.607Z,96.94
2017-04-07T10:37:09.711Z,95.89
2017-04-07T10:38:10.035Z,96.17
2017-04-07T10:39:10.055Z,95.7
2017-04-07T10:40:10.077Z,95.61
2017-04-07T10:41:10.097Z,95.51
2017-04-07T10:42:10.117Z,95.41
2017-04-07T10:43:10.140Z,95.12
2017-04-07T10:44:10.161Z,95.12
2017-04-07T10:45:10.183Z,94.65
2017-04-07T10:46:10.203Z,94.84
2017-04-07T10:47:10.227Z,94.65
2017-04-07T10:49:10.269Z,94.65
2017-04-07T10:50:10.291Z,94.56
2017-04-07T10:51:24.929Z,94.37
2017-04-07T10:52:10.336Z,94.46
2017-04-07T10:53:10.357Z,93.79
2017-04-07T10:54:10.402Z,93.6
2017-04-07T10:55:10.401Z,93.7
2017-04-07T10:56:10.422Z,93.98
2017-04-07T10:57:10.442Z,93.88
2017-04-07T10:58:10.160Z,93.79
2017-04-07T10:59:10.484Z,93.51
2017-04-07T11:00:10.506Z,93.6
2017-04-07T11:01:10.528Z,93.41
2017-04-07T11:03:10.576Z,93.79
2017-04-07T11:04:10.593Z,93.32
2017-04-07T11:05:10.615Z,93.6
2017-04-07T11:06:10.635Z,93.7
2017-04-07T11:07:26.475Z,93.6
2017-04-07T11:08:10.680Z,92.79
2017-04-07T11:09:10.705Z,92.41
2017-04-07T11:10:10.722Z,91.83
2017-04-07T11:11:10.744Z,92.5
2017-04-07T11:12:10.769Z,91.64
2017-04-07T11:13:10.786Z,91.36
2017-04-07T11:14:10.808Z,91.36
2017-04-07T11:15:10.831Z,91.55
2017-04-07T11:16:10.853Z,91.17
2017-04-07T11:17:10.873Z,91.55
2017-04-07T11:19:10.916Z,91.17
2017-04-07T11:21:10.962Z,90.59
2017-04-07T11:22:10.993Z,91.27
2017-04-07T11:23:25.621Z,90.98
2017-04-07T11:24:10.724Z,90.79
2017-04-07T11:25:10.752Z,90.59
2017-04-07T11:26:10.767Z,90.88
2017-04-07T11:27:11.091Z,91.07
2017-04-07T11:28:11.113Z,91.17
2017-04-07T11:29:11.136Z,90.69
2017-04-07T11:30:10.854Z,90.69
2017-04-07T11:31:11.180Z,90.69
2017-04-07T11:32:11.203Z,90.5
2017-04-07T11:33:11.223Z,90.98
2017-04-07T11:34:11.746Z,91.55
2017-04-07T11:35:11.517Z,90.59
2017-04-07T11:37:11.312Z,91.74
2017-04-07T11:38:11.333Z,91.07
2017-04-07T11:39:25.971Z,91.27
2017-04-07T11:40:11.380Z,91.74
2017-04-07T11:41:11.400Z,91.74
2017-04-07T11:42:11.420Z,92.41
2017-04-07T11:43:11.138Z,92.12
2017-04-07T11:44:11.465Z,92.03
2017-04-07T11:45:11.486Z,92.12
2017-04-07T11:46:11.508Z,93.36
2017-04-07T11:47:11.531Z,93.36
2017-04-07T11:48:11.551Z,93.55
2017-04-07T11:49:11.572Z,93.74
2017-04-07T11:50:11.595Z,93.55
2017-04-07T11:51:11.617Z,94.03
2017-04-07T11:52:11.639Z,94.41
2017-04-07T11:53:11.659Z,94.51
2017-04-07T11:54:11.682Z,94.51
2017-04-07T11:55:26.320Z,93.93
2017-04-07T11:56:11.747Z,93.74
2017-04-07T11:57:11.747Z,93.27
2017-04-07T11:58:11.769Z,93.27
2017-04-07T11:59:11.791Z,93.55
2017-04-07T12:00:11.813Z,93.36
2017-04-07T12:01:11.840Z,93.55
2017-04-07T12:02:11.857Z,93.36
2017-04-07T12:03:11.879Z,92.69
2017-04-07T12:04:11.902Z,92.88
2017-04-07T12:06:11.946Z,93.93
2017-04-07T12:07:11.967Z,93.36
2017-04-07T12:08:11.990Z,93.65
2017-04-07T12:09:12.012Z,93.55
2017-04-07T12:10:12.032Z,93.36
2017-04-07T12:11:26.672Z,93.65
2017-04-07T12:12:12.079Z,93.74
2017-04-07T12:13:12.099Z,94.03
2017-04-07T12:14:12.121Z,94.74
2017-04-07T12:15:12.143Z,94.84
2017-04-07T12:16:12.164Z,94.89
2017-04-07T12:17:12.187Z,94.65
2017-04-07T12:18:12.210Z,95.41
2017-04-07T12:19:12.229Z,95.12
2017-04-07T12:20:12.255Z,95.32
2017-04-07T12:21:12.273Z,95.65
2017-04-07T12:22:12.295Z,95.56
2017-04-07T12:23:12.319Z,94.89
2017-04-07T12:24:12.345Z,94.32
2017-04-07T12:25:12.363Z,93.65
2017-04-07T12:26:27.000Z,93.36
2017-04-07T12:27:12.407Z,93.41
2017-04-07T12:28:12.428Z,92.83
2017-04-07T12:29:12.450Z,92.65
2017-04-07T12:30:12.471Z,92.36
2017-04-07T12:31:12.495Z,92.65
2017-04-07T12:32:12.516Z,92.74
2017-04-07T12:33:12.537Z,92.65
2017-04-07T12:34:12.559Z,92.74
2017-04-07T12:35:12.580Z,92.26
2017-04-07T12:36:12.602Z,92.46
2017-04-07T12:37:12.627Z,92.36
2017-04-07T12:38:12.648Z,92.83
2017-04-07T12:39:12.672Z,92.74
2017-04-07T12:40:12.691Z,92.36
2017-04-07T12:41:12.715Z,92.74
2017-04-07T12:42:12.744Z,93.51
2017-04-07T12:43:12.762Z,93.7
2017-04-07T12:44:12.781Z,93.12
2017-04-07T12:45:12.804Z,93.6
2017-04-07T12:46:12.829Z,93.6
2017-04-07T12:47:12.847Z,93.6
2017-04-07T12:48:12.868Z,93.31
2017-04-07T12:49:12.892Z,93.41
2017-04-07T12:50:12.914Z,93.7
2017-04-07T12:51:12.941Z,93.6
2017-04-07T12:53:12.984Z,94.36
2017-04-07T12:54:12.999Z,93.98
2017-04-07T12:55:13.023Z,94.74
2017-04-07T12:56:12.744Z,94.93
2017-04-07T12:57:13.067Z,94.65
2017-04-07T12:58:27.706Z,94.79
2017-04-07T12:59:13.116Z,94.93
2017-04-07T13:00:13.168Z,94.74
2017-04-07T13:01:13.157Z,94.89
2017-04-07T13:02:13.179Z,94.98
2017-04-07T13:03:13.203Z,95.56
2017-04-07T13:04:13.222Z,94.89
2017-04-07T13:05:13.246Z,95.12
2017-04-07T13:06:13.266Z,95.7
2017-04-07T13:07:13.288Z,94.7
2017-04-07T13:08:13.312Z,95.27
2017-04-07T13:12:13.400Z,95.46
2017-04-07T13:13:13.422Z,95.56
2017-04-07T13:14:28.059Z,95.27
2017-04-07T13:15:13.168Z,94.89
2017-04-07T13:16:13.487Z,94.65
2017-04-07T13:17:13.508Z,94.65
2017-04-07T13:18:13.530Z,95.32
2017-04-07T13:19:13.551Z,94.74
2017-04-07T13:20:13.575Z,94.93
2017-04-07T13:21:13.293Z,94.65
2017-04-07T13:22:13.618Z,94.84
2017-04-07T13:23:13.644Z,94.36
2017-04-07T13:25:13.685Z,94.17
2017-04-07T13:26:13.712Z,94.17
2017-04-07T13:28:13.750Z,93.6
2017-04-07T13:29:13.771Z,94.56
2017-04-07T13:30:28.411Z,94.7
2017-04-07T13:31:13.816Z,94.89
2017-04-07T13:32:13.839Z,94.89
2017-04-07T13:33:13.863Z,94.84
2017-04-07T13:34:13.886Z,94.36
2017-04-07T13:35:13.904Z,94.56
2017-04-07T13:36:13.928Z,94.17
2017-04-07T13:37:13.950Z,94.17
2017-04-07T13:38:13.973Z,93.79
2017-04-07T13:39:13.993Z,93.98
2017-04-07T13:40:14.016Z,93.51
2017-04-07T13:41:13.733Z,93.7
2017-04-07T13:44:14.125Z,93.88
2017-04-07T13:45:14.125Z,94.17
2017-04-07T13:46:28.764Z,94.65
2017-04-07T13:47:14.176Z,94.56