createdAt,value
2018-09-11T00:01:40.635Z,4.00
2018-09-11T00:04:10.630Z,0.77
2018-09-11T00:06:40.084Z,1.67
2018-09-11T00:09:13.931Z,1.43
2018-09-11T00:11:44.470Z,1.10
2018-09-11T00:14:14.642Z,1.60
2018-09-11T00:16:44.157Z,3.40
2018-09-11T00:19:13.646Z,0.80
2018-09-11T00:21:44.243Z,8.27
2018-09-11T00:24:13.750Z,5.70
2018-09-11T00:26:43.217Z,2.50
2018-09-11T00:29:12.843Z,4.70
2018-09-11T00:31:42.586Z,1.53
2018-09-11T00:34:12.043Z,1.53
2018-09-11T00:36:41.901Z,1.90
2018-09-11T00:39:14.401Z,1.80
2018-09-11T00:41:43.874Z,4.53
2018-09-11T00:44:15.824Z,0.90
2018-09-11T00:46:45.668Z,9.20
2018-09-11T00:49:15.150Z,3.07
2018-09-11T00:51:45.281Z,11.30
2018-09-11T00:54:14.939Z,16.53
2018-09-11T00:56:44.782Z,5.10
2018-09-11T00:59:14.481Z,1.33
2018-09-11T01:01:44.390Z,5.17
2018-09-11T01:04:14.256Z,1.83
2018-09-11T01:06:43.758Z,1.63
2018-09-11T01:10:42.643Z,1.67
2018-09-11T01:13:12.490Z,2.00
2018-09-11T01:15:42.182Z,0.83
2018-09-11T01:18:11.712Z,2.13
2018-09-11T01:20:41.165Z,4.13
2018-09-11T01:23:10.675Z,3.90
2018-09-11T01:25:44.485Z,4.37
2018-09-11T01:28:13.993Z,2.60
2018-09-11T01:30:43.519Z,1.63
2018-09-11T01:33:14.266Z,1.20
2018-09-11T01:35:43.842Z,1.83
2018-09-11T01:38:15.150Z,2.00
2018-09-11T01:40:46.081Z,1.43
2018-09-11T01:43:15.676Z,2.60
2018-09-11T01:45:45.296Z,1.67
2018-09-11T01:48:15.068Z,2.70
2018-09-11T01:50:44.598Z,4.83
2018-09-11T01:53:15.000Z,2.80
2018-09-11T01:55:44.550Z,4.17
2018-09-11T01:58:14.059Z,7.00
2018-09-11T02:00:43.690Z,11.00
2018-09-11T02:03:13.209Z,2.37
2018-09-11T02:05:42.654Z,2.20
2018-09-11T02:08:13.085Z,2.77
2018-09-11T02:10:43.025Z,3.90
2018-09-11T02:13:12.526Z,1.53
2018-09-11T02:15:42.887Z,6.07
2018-09-11T02:18:14.450Z,3.80
2018-09-11T02:20:44.767Z,3.77
2018-09-11T02:23:14.245Z,8.97
2018-09-11T02:25:43.739Z,7.40
2018-09-11T02:28:13.149Z,7.67
2018-09-11T02:30:42.650Z,8.10
2018-09-11T02:33:12.102Z,6.57
2018-09-11T02:35:41.652Z,21.00
2018-09-11T02:38:11.127Z,2.90
2018-09-11T02:40:41.641Z,13.23
2018-09-11T02:43:11.550Z,6.53
2018-09-11T02:45:41.020Z,3.47
2018-09-11T02:48:10.450Z,2.20
2018-09-11T02:50:39.995Z,3.57
2018-09-11T02:53:09.489Z,3.70
2018-09-11T02:57:08.415Z,6.03
2018-09-11T03:06:25.281Z,2.40
2018-09-11T03:08:54.720Z,8.00
2018-09-11T03:11:24.154Z,5.60
2018-09-11T03:13:54.405Z,7.27
2018-09-11T03:16:23.879Z,2.60
2018-09-11T03:18:53.414Z,4.57
2018-09-11T03:21:22.810Z,3.30
2018-09-11T03:23:52.256Z,5.00
2018-09-11T03:26:21.764Z,2.87
2018-09-11T03:28:51.606Z,3.57
2018-09-11T03:31:21.085Z,4.60
2018-09-11T03:33:50.569Z,10.03
2018-09-11T03:36:20.224Z,5.27
2018-09-11T03:38:49.751Z,5.10
2018-09-11T03:41:19.192Z,6.80
2018-09-11T03:43:48.677Z,2.20
2018-09-11T03:46:18.202Z,2.87
2018-09-11T03:48:47.695Z,9.20
2018-09-11T03:51:17.100Z,6.40
2018-09-11T03:53:46.653Z,3.57
2018-09-11T03:56:16.108Z,11.33
2018-09-11T03:58:45.598Z,6.20
2018-09-11T04:01:15.214Z,5.07
2018-09-11T04:03:44.733Z,3.60
2018-09-11T04:06:14.302Z,4.47
2018-09-11T04:08:43.778Z,4.27
2018-09-11T04:11:13.289Z,5.37
2018-09-11T04:13:42.909Z,9.80
2018-09-11T04:16:12.840Z,4.97
2018-09-11T04:18:42.310Z,5.07
2018-09-11T04:21:11.722Z,3.13
2018-09-11T04:23:41.330Z,3.30
2018-09-11T04:26:11.330Z,7.07
2018-09-11T04:28:40.882Z,4.50
2018-09-11T04:31:10.421Z,6.57
2018-09-11T04:33:40.005Z,9.70
2018-09-11T04:36:09.702Z,4.53
2018-09-11T04:38:39.205Z,12.20
2018-09-11T04:41:08.898Z,3.67
2018-09-11T04:43:38.434Z,8.87
2018-09-11T04:46:11.696Z,11.00
2018-09-11T04:48:43.787Z,2.50
2018-09-11T04:51:13.318Z,2.93
2018-09-11T04:53:42.932Z,8.33
2018-09-11T04:56:12.441Z,10.90
2018-09-11T04:58:41.930Z,4.70
2018-09-11T05:01:11.363Z,3.03
2018-09-11T05:03:40.959Z,1.87
2018-09-11T05:06:10.449Z,12.03
2018-09-11T05:08:39.917Z,4.63
2018-09-11T05:11:09.439Z,3.77
2018-09-11T05:13:38.887Z,11.13
2018-09-11T05:16:08.522Z,4.53
2018-09-11T05:18:38.013Z,5.20
2018-09-11T05:21:07.427Z,10.50
2018-09-11T05:23:36.997Z,7.37
2018-09-11T05:26:06.475Z,8.00
2018-09-11T05:28:36.003Z,11.20
2018-09-11T05:31:05.439Z,4.60
2018-09-11T05:33:34.873Z,9.50
2018-09-11T05:36:04.464Z,4.40
2018-09-11T05:38:33.989Z,4.60
2018-09-11T05:41:03.900Z,5.07
2018-09-11T05:43:33.341Z,9.50
2018-09-11T05:46:02.853Z,5.10
2018-09-11T05:48:32.365Z,5.17
2018-09-11T05:51:01.904Z,6.30
2018-09-11T05:53:31.379Z,3.80
2018-09-11T05:56:00.881Z,3.57
2018-09-11T05:58:30.556Z,9.93
2018-09-11T06:01:00.339Z,2.30
2018-09-11T06:03:30.539Z,5.00
2018-09-11T06:06:00.136Z,3.13
2018-09-11T06:08:29.739Z,7.60
2018-09-11T06:10:59.221Z,7.80
2018-09-11T06:13:28.808Z,5.27
2018-09-11T06:15:58.611Z,2.10
2018-09-11T06:18:28.640Z,5.17
2018-09-11T06:20:58.210Z,3.07
2018-09-11T06:23:28.040Z,10.87
2018-09-11T06:25:57.614Z,12.43
2018-09-11T06:28:27.297Z,6.97
2018-09-11T06:30:56.840Z,4.60
2018-09-11T06:33:26.336Z,3.23
2018-09-11T06:35:55.866Z,1.33
2018-09-11T06:38:26.253Z,3.03
2018-09-11T06:40:55.681Z,5.40
2018-09-11T06:43:25.282Z,2.10
2018-09-11T06:45:54.807Z,10.53
2018-09-11T06:48:24.238Z,1.67
2018-09-11T06:50:54.083Z,5.93
2018-09-11T06:53:23.632Z,2.00
2018-09-11T06:55:53.534Z,13.93
2018-09-11T06:58:23.087Z,5.93
2018-09-11T07:00:52.808Z,2.77
2018-09-11T07:03:22.296Z,2.47
2018-09-11T07:05:51.939Z,4.17
2018-09-11T07:08:21.489Z,4.27
2018-09-11T07:10:50.994Z,4.73
2018-09-11T07:13:20.534Z,1.80
2018-09-11T07:15:50.078Z,2.40
2018-09-11T07:18:19.507Z,8.33
2018-09-11T07:20:49.088Z,6.17
2018-09-11T07:23:18.807Z,5.40
2018-09-11T07:25:48.303Z,10.30
2018-09-11T07:28:17.853Z,25.00
2018-09-11T07:30:47.333Z,9.77
2018-09-11T07:33:16.924Z,3.10
2018-09-11T07:35:46.446Z,4.10
2018-09-11T07:38:16.808Z,4.83
2018-09-11T07:40:46.268Z,3.20
2018-09-11T07:43:15.897Z,4.43
2018-09-11T07:45:45.377Z,8.80
2018-09-11T07:48:14.874Z,4.90
2018-09-11T07:50:44.391Z,4.73
2018-09-11T07:53:13.976Z,2.17
2018-09-11T07:55:43.510Z,4.07
2018-09-11T07:58:13.095Z,4.60
2018-09-11T08:00:42.612Z,3.13
2018-09-11T08:03:12.257Z,5.10
2018-09-11T08:05:41.669Z,5.23
2018-09-11T08:08:11.097Z,4.93
2018-09-11T08:10:40.664Z,5.60
2018-09-11T08:13:10.182Z,6.17
2018-09-11T08:15:39.779Z,2.93
2018-09-11T08:18:09.281Z,3.70
2018-09-11T08:20:39.020Z,5.60
2018-09-11T08:23:08.531Z,10.70
2018-09-11T08:25:38.001Z,3.40
2018-09-11T08:28:07.462Z,6.73
2018-09-11T08:30:37.005Z,5.47
2018-09-11T08:33:06.766Z,5.60
2018-09-11T08:35:36.231Z,7.03
2018-09-11T08:38:05.751Z,7.30
2018-09-11T08:40:35.311Z,8.27
2018-09-11T08:43:04.884Z,7.20
2018-09-11T08:45:34.557Z,13.70
2018-09-11T08:48:04.022Z,5.63
2018-09-11T08:50:33.525Z,10.10
2018-09-11T08:53:02.937Z,7.77
2018-09-11T08:55:32.748Z,11.10
2018-09-11T08:58:02.187Z,8.27
2018-09-11T09:00:31.701Z,4.40
2018-09-11T09:03:01.313Z,1.60
2018-09-11T09:05:30.943Z,2.63
2018-09-11T09:08:00.946Z,2.77
2018-09-11T09:10:30.471Z,5.90
2018-09-11T09:13:00.070Z,7.53
2018-09-11T09:15:29.564Z,2.03
2018-09-11T09:17:59.288Z,2.80
2018-09-11T09:20:28.889Z,3.40
2018-09-11T09:22:58.421Z,3.23
2018-09-11T09:25:27.901Z,12.43
2018-09-11T09:27:57.432Z,5.90
2018-09-11T09:30:27.209Z,2.80
2018-09-11T09:32:57.080Z,17.60
2018-09-11T09:35:26.595Z,3.53
2018-09-11T09:37:56.669Z,6.53
2018-09-11T09:40:26.177Z,5.80
2018-09-11T09:42:55.734Z,4.67
2018-09-11T09:45:25.265Z,3.97
2018-09-11T09:47:55.048Z,6.43
2018-09-11T09:50:24.681Z,1.67
2018-09-11T09:52:54.317Z,2.00
2018-09-11T09:55:23.833Z,2.70
2018-09-11T09:57:53.285Z,2.00
2018-09-11T10:00:27.820Z,1.97
2018-09-11T10:02:57.332Z,14.20
2018-09-11T10:05:26.873Z,14.07
2018-09-11T10:07:56.485Z,1.77
2018-09-11T10:10:26.030Z,1.83
2018-09-11T10:12:55.699Z,3.53
2018-09-11T10:15:25.172Z,3.33
2018-09-11T10:17:54.799Z,7.33
2018-09-11T10:20:24.268Z,4.63
2018-09-11T10:22:54.428Z,5.70
2018-09-11T10:25:23.955Z,1.33
2018-09-11T10:27:53.392Z,1.90
2018-09-11T10:30:23.078Z,3.47
2018-09-11T10:32:52.795Z,3.37
2018-09-11T10:35:22.397Z,3.60
2018-09-11T10:37:51.893Z,2.57
2018-09-11T10:40:21.329Z,9.80
2018-09-11T10:42:51.004Z,3.37
2018-09-11T10:45:20.429Z,9.40
2018-09-11T10:47:49.985Z,5.30
2018-09-11T10:50:19.779Z,2.23
2018-09-11T10:52:49.283Z,2.93
2018-09-11T10:55:18.837Z,1.80
2018-09-11T10:57:48.307Z,2.83
2018-09-11T11:00:19.071Z,5.00
2018-09-11T11:02:48.521Z,2.20
2018-09-11T11:05:18.119Z,2.73
2018-09-11T11:07:50.126Z,2.43
2018-09-11T11:10:19.811Z,6.00
2018-09-11T11:12:49.953Z,3.23
2018-09-11T11:15:21.484Z,2.03
2018-09-11T11:17:52.009Z,2.30
2018-09-11T11:20:22.272Z,1.70
2018-09-11T11:22:51.885Z,12.00
2018-09-11T11:28:13.184Z,16.20
2018-09-11T11:30:44.381Z,3.70
2018-09-11T11:33:15.132Z,4.43
2018-09-11T11:35:45.240Z,4.63
2018-09-11T11:38:15.228Z,2.13
2018-09-11T11:40:44.797Z,2.73
2018-09-11T11:43:14.592Z,6.40
2018-09-11T11:45:47.232Z,8.17
2018-09-11T11:48:17.730Z,3.63
2018-09-11T11:50:47.849Z,2.37
2018-09-11T11:53:18.763Z,2.93
2018-09-11T11:55:48.506Z,3.63
2018-09-11T11:58:18.715Z,8.70
2018-09-11T12:00:48.951Z,4.20
2018-09-11T12:03:21.217Z,2.80
2018-09-11T12:05:50.778Z,4.70
2018-09-11T12:08:21.359Z,2.13
2018-09-11T12:10:51.405Z,3.83
2018-09-11T12:13:21.593Z,3.47
2018-09-11T12:15:53.802Z,2.13
2018-09-11T12:18:23.573Z,2.83
2018-09-11T12:20:53.442Z,9.53
2018-09-11T12:23:23.848Z,3.33
2018-09-11T12:25:57.065Z,4.70
2018-09-11T12:28:27.225Z,3.70
2018-09-11T12:30:57.867Z,11.60
2018-09-11T12:33:27.477Z,3.50
2018-09-11T12:35:58.589Z,3.20
2018-09-11T12:38:59.051Z,1.80
2018-09-11T12:41:28.632Z,1.37
2018-09-11T12:43:58.263Z,2.67
2018-09-11T12:46:28.395Z,3.57
2018-09-11T12:48:59.932Z,4.33
2018-09-11T12:51:29.764Z,13.43
2018-09-11T12:53:59.779Z,3.43
2018-09-11T12:56:30.210Z,2.43
2018-09-11T12:58:59.714Z,3.53
2018-09-11T13:01:29.428Z,1.67
2018-09-11T13:03:59.101Z,4.53
2018-09-11T13:06:28.873Z,7.07
2018-09-11T13:08:59.555Z,4.67
2018-09-11T13:11:29.253Z,2.73
2018-09-11T13:13:58.838Z,14.70
2018-09-11T13:16:28.520Z,3.77
2018-09-11T13:18:58.202Z,5.27
2018-09-11T13:21:27.905Z,4.73
2018-09-11T13:23:57.872Z,5.70
2018-09-11T13:26:28.199Z,3.90
2018-09-11T13:28:58.346Z,6.40
2018-09-11T13:31:29.130Z,3.47
2018-09-11T13:33:59.826Z,3.20
2018-09-11T13:36:30.167Z,4.80
2018-09-11T13:39:00.714Z,9.50
2018-09-11T13:41:30.263Z,5.03
2018-09-11T13:44:00.764Z,8.40
2018-09-11T13:46:30.490Z,3.80
2018-09-11T13:49:00.060Z,3.27
2018-09-11T13:55:11.488Z,6.50
2018-09-11T13:57:41.043Z,8.00
2018-09-11T14:00:12.786Z,5.70
2018-09-11T14:02:44.743Z,6.87
2018-09-11T14:05:15.164Z,4.83
2018-09-11T14:07:45.011Z,4.70
2018-09-11T14:10:14.666Z,3.77
2018-09-11T14:12:45.346Z,4.87
2018-09-11T14:15:15.367Z,7.00
2018-09-11T14:17:46.772Z,5.63
2018-09-11T14:20:16.488Z,8.17
2018-09-11T14:22:48.070Z,5.90
2018-09-11T14:25:19.501Z,6.97
2018-09-11T14:27:51.648Z,6.73
2018-09-11T14:30:21.394Z,11.70
2018-09-11T14:32:51.250Z,9.33
2018-09-11T14:35:20.887Z,6.10
2018-09-11T14:37:50.547Z,7.20
2018-09-11T14:40:56.819Z,23.83
2018-09-11T14:43:26.418Z,16.43
2018-09-11T14:45:56.166Z,18.57
2018-09-11T14:48:26.229Z,20.63
2018-09-11T14:50:55.802Z,15.90
2018-09-11T14:53:25.441Z,16.07
2018-09-11T14:55:55.429Z,16.37
2018-09-11T14:58:26.332Z,15.77
2018-09-11T15:00:57.689Z,23.90
2018-09-11T15:03:27.614Z,23.27
2018-09-11T15:05:58.661Z,29.93
2018-09-11T15:08:28.973Z,34.90
2018-09-11T15:10:59.155Z,29.10
2018-09-11T15:13:29.187Z,32.17
2018-09-11T15:15:59.580Z,45.10
2018-09-11T15:18:29.791Z,31.47
2018-09-11T15:21:00.096Z,37.33
2018-09-11T15:23:30.170Z,25.37
2018-09-11T15:25:59.861Z,32.80
2018-09-11T15:28:29.481Z,29.97
2018-09-11T15:30:59.161Z,29.07
2018-09-11T15:33:32.199Z,22.33
2018-09-11T15:36:02.172Z,17.73
2018-09-11T15:38:32.931Z,11.67
2018-09-11T15:41:02.892Z,9.63
2018-09-11T15:43:33.373Z,8.23
2018-09-11T15:46:04.476Z,8.03
2018-09-11T15:48:34.319Z,3.83
2018-09-11T15:51:07.482Z,2.57
2018-09-11T15:53:37.373Z,3.90
2018-09-11T15:56:41.816Z,3.03
2018-09-11T15:59:12.253Z,5.73
2018-09-11T16:01:41.793Z,8.50
2018-09-11T16:04:13.278Z,6.13
2018-09-11T16:06:45.942Z,13.03
2018-09-11T16:09:21.385Z,19.27
2018-09-11T16:11:51.643Z,4.63
2018-09-11T16:14:21.410Z,6.03
2018-09-11T16:16:53.685Z,7.63
2018-09-11T16:19:24.543Z,5.23
2018-09-11T16:21:55.444Z,3.93
2018-09-11T16:24:25.063Z,6.40
2018-09-11T16:26:54.680Z,4.57
2018-09-11T16:29:24.187Z,3.70
2018-09-11T16:31:53.800Z,5.47
2018-09-11T16:34:23.497Z,3.30
2018-09-11T16:36:53.616Z,4.10
2018-09-11T16:39:23.660Z,2.80
2018-09-11T16:41:55.728Z,7.73
2018-09-11T16:44:26.344Z,4.13
2018-09-11T16:46:56.836Z,5.10
2018-09-11T16:49:26.558Z,8.60
2018-09-11T16:51:57.112Z,3.77
2018-09-11T16:54:28.402Z,12.30
2018-09-11T16:56:58.111Z,6.70
2018-09-11T16:59:27.838Z,3.83
2018-09-11T17:01:58.067Z,4.43
2018-09-11T17:04:28.947Z,7.23
2018-09-11T17:06:59.649Z,8.67
2018-09-11T17:09:29.258Z,8.70
2018-09-11T17:11:59.596Z,5.30
2018-09-11T17:14:29.317Z,9.27
2018-09-11T17:16:59.905Z,8.83
2018-09-11T17:19:30.317Z,7.33
2018-09-11T17:21:59.842Z,5.63
2018-09-11T17:24:29.421Z,5.23
2018-09-11T17:26:59.935Z,3.50
2018-09-11T17:29:29.862Z,6.97
2018-09-11T17:32:00.380Z,5.40
2018-09-11T17:34:30.023Z,8.07
2018-09-11T17:37:01.055Z,12.20
2018-09-11T17:39:30.680Z,7.73
2018-09-11T17:42:00.764Z,18.17
2018-09-11T17:44:31.389Z,9.40
2018-09-11T17:47:02.678Z,4.43
2018-09-11T17:49:32.286Z,5.27
2018-09-11T17:52:08.645Z,8.13
2018-09-11T17:55:03.825Z,5.50
2018-09-11T17:57:34.304Z,11.43
2018-09-11T18:00:04.662Z,6.00
2018-09-11T18:02:35.111Z,5.60
2018-09-11T18:05:05.785Z,6.03
2018-09-11T18:07:35.675Z,5.97
2018-09-11T18:10:05.364Z,4.63
2018-09-11T18:12:35.090Z,9.30
2018-09-11T18:15:04.835Z,10.30
2018-09-11T18:17:34.831Z,5.10
2018-09-11T18:20:04.873Z,3.63
2018-09-11T18:22:34.572Z,7.87
2018-09-11T18:25:04.300Z,4.67
2018-09-11T18:27:34.619Z,8.73
2018-09-11T18:30:07.298Z,8.60
2018-09-11T18:32:37.074Z,6.60
2018-09-11T18:35:07.722Z,7.03
2018-09-11T18:37:38.308Z,7.60
2018-09-11T18:40:08.560Z,5.57
2018-09-11T18:42:42.046Z,8.40
2018-09-11T18:45:12.442Z,7.90
2018-09-11T18:47:41.976Z,11.60
2018-09-11T18:50:11.666Z,10.43
2018-09-11T18:52:44.972Z,4.57
2018-09-11T18:55:15.054Z,15.37
2018-09-11T18:57:44.657Z,5.53
2018-09-11T19:00:14.294Z,14.07
2018-09-11T19:02:44.702Z,11.10
2018-09-11T19:05:14.232Z,9.23
2018-09-11T19:07:43.760Z,13.10
2018-09-11T19:10:13.348Z,13.40
2018-09-11T19:12:43.259Z,4.80
2018-09-11T19:15:13.266Z,7.67
2018-09-11T19:17:42.850Z,11.60
2018-09-11T19:20:12.530Z,5.70
2018-09-11T19:22:43.502Z,7.17
2018-09-11T19:25:14.028Z,4.77
2018-09-11T19:27:45.047Z,11.30
2018-09-11T19:30:16.195Z,9.27
2018-09-11T19:33:13.221Z,7.13
2018-09-11T19:35:43.425Z,7.63
2018-09-11T19:38:13.339Z,6.23
2018-09-11T19:40:43.069Z,6.10
2018-09-11T19:43:12.858Z,5.07
2018-09-11T19:45:43.384Z,6.57
2018-09-11T19:48:13.005Z,23.27
2018-09-11T19:50:42.550Z,6.07
2018-09-11T19:53:12.122Z,4.50
2018-09-11T19:55:42.499Z,7.70
2018-09-11T19:58:12.419Z,5.77
2018-09-11T20:00:42.642Z,5.70
2018-09-11T20:03:13.012Z,8.93
2018-09-11T20:05:43.380Z,7.13
2018-09-11T20:08:13.877Z,5.23
2018-09-11T20:10:43.512Z,8.80
2018-09-11T20:13:14.534Z,9.13
2018-09-11T20:15:44.029Z,13.97
2018-09-11T20:18:15.458Z,3.97
2018-09-11T20:20:45.603Z,9.70
2018-09-11T20:23:15.167Z,3.63
2018-09-11T20:25:46.244Z,3.70
2018-09-11T20:28:15.825Z,9.10
2018-09-11T20:30:46.462Z,11.17
2018-09-11T20:33:16.691Z,3.77
2018-09-11T20:35:46.239Z,5.07
2018-09-11T20:38:16.589Z,7.50
2018-09-11T20:40:47.407Z,5.00
2018-09-11T20:43:16.996Z,3.60
2018-09-11T20:46:21.051Z,5.63
2018-09-11T20:48:50.704Z,2.73
2018-09-11T20:51:21.385Z,3.70
2018-09-11T20:53:53.953Z,3.80
2018-09-11T20:56:23.500Z,9.17
2018-09-11T20:58:53.807Z,12.00
2018-09-11T21:01:23.410Z,3.00
2018-09-11T21:03:53.613Z,3.50
2018-09-11T21:06:23.169Z,5.97
2018-09-11T21:08:54.985Z,9.23
2018-09-11T21:11:25.070Z,4.77
2018-09-11T21:13:55.409Z,9.17
2018-09-11T21:16:25.929Z,6.17
2018-09-11T21:18:56.335Z,8.23
2018-09-11T21:21:25.973Z,5.97
2018-09-11T21:23:56.839Z,4.43
2018-09-11T21:26:27.006Z,11.83
2018-09-11T21:28:56.884Z,4.90
2018-09-11T21:31:26.416Z,8.70
2018-09-11T21:33:56.398Z,6.13
2018-09-11T21:36:25.983Z,10.20
2018-09-11T21:38:56.414Z,4.23
2018-09-11T21:41:25.909Z,5.30
2018-09-11T21:43:57.629Z,6.20
2018-09-11T21:46:27.770Z,9.00
2018-09-11T21:48:58.308Z,5.03
2018-09-11T21:51:28.543Z,4.03
2018-09-11T21:53:58.830Z,6.17
2018-09-11T21:56:29.140Z,7.37
2018-09-11T22:02:20.063Z,7.97
2018-09-11T22:04:49.996Z,19.83
2018-09-11T22:07:19.736Z,12.03
2018-09-11T22:09:49.986Z,5.77
2018-09-11T22:12:21.365Z,15.47
2018-09-11T22:14:50.970Z,7.57
2018-09-11T22:17:21.231Z,6.70
2018-09-11T22:19:52.843Z,7.87
2018-09-11T22:22:24.071Z,8.87
2018-09-11T22:24:53.968Z,10.23
2018-09-11T22:27:25.025Z,3.50
2018-09-11T22:29:54.489Z,8.53
2018-09-11T22:32:24.032Z,10.30
2018-09-11T22:34:54.731Z,3.00
2018-09-11T22:37:25.755Z,2.00
2018-09-11T22:39:55.342Z,1.50
2018-09-11T22:42:26.178Z,3.03
2018-09-11T22:44:57.594Z,1.00
2018-09-11T22:47:27.745Z,3.57
2018-09-11T22:49:57.251Z,1.70
2018-09-11T22:52:28.491Z,4.33
2018-09-11T22:54:58.009Z,3.80
2018-09-11T22:57:29.066Z,1.20
2018-09-11T22:59:58.977Z,3.33
2018-09-11T23:02:31.497Z,4.87
2018-09-11T23:05:01.481Z,1.60
2018-09-11T23:07:30.991Z,2.87
2018-09-11T23:10:01.358Z,2.47
2018-09-11T23:15:27.870Z,4.70
2018-09-11T23:17:57.397Z,2.13
2018-09-11T23:20:27.442Z,10.93
2018-09-11T23:22:58.432Z,1.30
2018-09-11T23:25:27.931Z,1.23
2018-09-11T23:27:57.423Z,1.43
2018-09-11T23:30:26.940Z,1.70
2018-09-11T23:32:57.006Z,3.20
2018-09-11T23:35:26.508Z,1.40
2018-09-11T23:37:56.008Z,3.10
2018-09-11T23:40:25.482Z,4.90
2018-09-11T23:42:55.026Z,2.17
2018-09-11T23:45:25.141Z,2.30
2018-09-11T23:47:54.917Z,2.00
2018-09-11T23:50:25.631Z,3.23
2018-09-11T23:52:55.209Z,2.20
2018-09-11T23:55:24.723Z,7.20
2018-09-11T23:57:54.574Z,2.97
