createdAt,value
2022-10-19T00:02:22.659Z,103.57
2022-10-19T00:04:49.296Z,113.30
2022-10-19T00:07:15.903Z,128.40
2022-10-19T00:09:45.456Z,158.43
2022-10-19T00:12:12.967Z,360.40
2022-10-19T00:14:39.590Z,151.55
2022-10-19T00:17:06.160Z,210.05
2022-10-19T00:19:32.846Z,382.02
2022-10-19T00:21:59.439Z,312.85
2022-10-19T00:24:26.049Z,193.02
2022-10-19T00:26:52.656Z,246.15
2022-10-19T00:29:19.278Z,132.00
2022-10-19T00:31:46.068Z,172.85
2022-10-19T00:34:12.717Z,87.55
2022-10-19T00:36:40.442Z,71.13
2022-10-19T00:39:10.890Z,72.70
2022-10-19T00:41:38.480Z,63.53
2022-10-19T00:44:12.633Z,63.08
2022-10-19T00:46:45.049Z,57.55
2022-10-19T00:49:24.987Z,53.75
2022-10-19T00:51:55.197Z,56.70
2022-10-19T00:54:23.018Z,52.55
2022-10-19T00:56:51.786Z,56.53
2022-10-19T00:59:22.090Z,51.38
2022-10-19T01:01:49.427Z,51.67
2022-10-19T01:04:16.395Z,51.53
2022-10-19T01:06:43.159Z,55.50
2022-10-19T01:09:09.817Z,50.95
2022-10-19T01:12:01.340Z,48.47
2022-10-19T01:14:44.628Z,49.17
2022-10-19T01:17:30.081Z,53.15
2022-10-19T01:20:24.272Z,42.05
2022-10-19T01:23:26.075Z,42.47
2022-10-19T01:25:55.668Z,43.58
2022-10-19T01:28:25.271Z,40.05
2022-10-19T01:30:57.866Z,42.60
2022-10-19T01:33:38.458Z,40.50
2022-10-19T01:36:36.203Z,41.15
2022-10-19T01:39:21.991Z,41.13
2022-10-19T01:42:12.898Z,38.33
2022-10-19T01:44:52.335Z,40.33
2022-10-19T01:47:25.897Z,39.22
2022-10-19T01:50:02.111Z,41.38
2022-10-19T01:52:29.754Z,37.50
2022-10-19T01:54:59.575Z,36.78
2022-10-19T01:57:32.751Z,33.42
2022-10-19T02:00:05.286Z,32.47
2022-10-19T02:02:43.250Z,29.48
2022-10-19T02:05:11.948Z,30.98
2022-10-19T02:07:41.549Z,27.55
2022-10-19T02:10:08.572Z,30.00
2022-10-19T02:12:36.935Z,30.10
2022-10-19T02:15:11.639Z,28.95
2022-10-19T02:17:44.042Z,26.45
2022-10-19T02:20:10.738Z,24.90
2022-10-19T02:22:37.453Z,31.45
2022-10-19T02:25:05.002Z,25.60
2022-10-19T02:27:31.587Z,24.92
2022-10-19T02:29:58.227Z,25.75
2022-10-19T02:32:26.362Z,30.45
2022-10-19T02:34:53.091Z,26.40
2022-10-19T02:37:22.062Z,25.80
2022-10-19T02:39:51.373Z,26.65
2022-10-19T02:42:24.350Z,25.30
2022-10-19T02:44:58.413Z,28.35
2022-10-19T02:47:30.858Z,26.17
2022-10-19T02:49:57.509Z,23.85
2022-10-19T02:52:24.079Z,25.55
2022-10-19T02:54:50.698Z,23.17
2022-10-19T02:57:18.621Z,24.70
2022-10-19T02:59:45.733Z,25.90
2022-10-19T03:02:13.599Z,24.15
2022-10-19T03:04:41.700Z,25.10
2022-10-19T03:07:17.508Z,27.08
2022-10-19T03:09:44.621Z,34.10
2022-10-19T03:12:12.421Z,32.40
2022-10-19T03:14:39.329Z,33.22
2022-10-19T03:17:06.485Z,34.17
2022-10-19T03:19:35.234Z,31.73
2022-10-19T03:22:01.902Z,33.23
2022-10-19T03:24:30.351Z,35.75
2022-10-19T03:26:57.339Z,34.67
2022-10-19T03:29:24.050Z,38.50
2022-10-19T03:31:50.720Z,34.42
2022-10-19T03:34:17.407Z,34.67
2022-10-19T03:36:44.021Z,35.78
2022-10-19T03:39:13.742Z,32.40
2022-10-19T03:41:40.644Z,36.72
2022-10-19T03:44:08.270Z,32.33
2022-10-19T03:46:35.708Z,35.75
2022-10-19T03:49:03.164Z,32.53
2022-10-19T03:51:31.175Z,32.92
2022-10-19T03:54:06.455Z,35.63
2022-10-19T03:56:34.731Z,35.60
2022-10-19T03:59:03.510Z,35.72
2022-10-19T04:01:40.952Z,30.88
2022-10-19T04:04:11.365Z,29.08
2022-10-19T04:06:40.794Z,29.67
2022-10-19T04:09:09.731Z,25.33
2022-10-19T04:11:36.384Z,26.63
2022-10-19T04:14:04.168Z,30.92
2022-10-19T04:16:31.985Z,27.05
2022-10-19T04:18:59.318Z,31.95
2022-10-19T04:21:31.001Z,24.67
2022-10-19T04:24:13.586Z,27.30
2022-10-19T04:26:42.835Z,27.48
2022-10-19T04:29:10.469Z,50.00
2022-10-19T04:31:37.458Z,31.30
2022-10-19T04:34:05.025Z,27.93
2022-10-19T04:36:32.063Z,32.00
2022-10-19T04:38:58.625Z,68.97
2022-10-19T04:41:25.705Z,40.42
2022-10-19T04:44:00.088Z,41.90
2022-10-19T04:46:27.902Z,30.65
2022-10-19T04:48:55.180Z,29.88
2022-10-19T04:51:22.674Z,25.67
2022-10-19T04:53:50.476Z,64.82
2022-10-19T04:56:21.167Z,24.92
2022-10-19T04:58:48.557Z,25.65
2022-10-19T05:01:18.780Z,26.03
2022-10-19T05:03:47.144Z,25.60
2022-10-19T05:06:15.910Z,25.70
2022-10-19T05:08:42.689Z,26.95
2022-10-19T05:11:14.804Z,24.58
2022-10-19T05:13:42.446Z,21.60
2022-10-19T05:16:12.181Z,23.77
2022-10-19T05:18:39.442Z,16.73
2022-10-19T05:21:16.393Z,17.27
2022-10-19T05:23:43.450Z,15.87
2022-10-19T05:26:18.177Z,14.50
2022-10-19T05:28:56.827Z,17.87
2022-10-19T05:31:26.659Z,17.00
2022-10-19T05:33:53.726Z,20.50
2022-10-19T05:36:26.630Z,15.53
2022-10-19T05:38:55.379Z,15.83
2022-10-19T05:41:23.593Z,16.53
2022-10-19T05:44:01.629Z,15.67
2022-10-19T05:46:29.970Z,29.07
2022-10-19T05:48:58.034Z,47.33
2022-10-19T05:51:27.121Z,59.40
2022-10-19T05:53:55.509Z,420.50
2022-10-19T05:56:26.478Z,195.93
2022-10-19T05:58:54.937Z,259.90
2022-10-19T06:01:21.619Z,358.90
2022-10-19T06:03:52.120Z,258.37
2022-10-19T06:06:19.206Z,297.77
2022-10-19T06:08:46.155Z,235.20
2022-10-19T06:11:15.812Z,317.30
2022-10-19T06:13:43.495Z,174.68
2022-10-19T06:16:11.879Z,172.63
2022-10-19T06:18:38.928Z,227.40
2022-10-19T06:21:15.671Z,313.02
2022-10-19T06:26:14.533Z,553.10
2022-10-19T06:28:42.907Z,476.15
2022-10-19T06:31:11.150Z,504.98
2022-10-19T06:33:40.673Z,520.53
2022-10-19T06:36:12.493Z,385.70
2022-10-19T06:38:39.426Z,504.63
2022-10-19T06:41:06.719Z,434.30
2022-10-19T06:43:34.500Z,313.07
2022-10-19T06:46:12.974Z,435.47
2022-10-19T06:48:39.543Z,474.85
2022-10-19T06:51:10.233Z,468.65
2022-10-19T06:53:36.889Z,493.42
2022-10-19T06:56:05.769Z,437.77
2022-10-19T06:58:36.545Z,571.23
2022-10-19T07:01:04.707Z,603.83
2022-10-19T07:03:31.391Z,648.33
2022-10-19T07:06:00.249Z,303.65
2022-10-19T07:08:29.227Z,556.97
2022-10-19T07:10:58.269Z,397.53
2022-10-19T07:13:26.016Z,323.08
2022-10-19T07:16:00.806Z,251.63
2022-10-19T07:18:27.631Z,80.23
2022-10-19T07:20:58.453Z,30.88
2022-10-19T07:23:27.376Z,36.15
2022-10-19T07:25:55.500Z,24.40
2022-10-19T07:28:22.365Z,23.92
2022-10-19T07:30:48.983Z,19.80
2022-10-19T07:35:42.471Z,24.77
2022-10-19T07:38:09.220Z,21.02
2022-10-19T07:40:36.111Z,22.17
2022-10-19T07:43:03.140Z,26.70
2022-10-19T07:45:30.105Z,24.13
2022-10-19T07:47:56.734Z,21.80
2022-10-19T07:50:24.705Z,21.13
2022-10-19T07:52:52.394Z,26.40
2022-10-19T07:55:19.619Z,21.00
2022-10-19T07:57:49.919Z,21.57
2022-10-19T08:00:17.050Z,32.97
2022-10-19T08:02:57.748Z,22.10
2022-10-19T08:05:26.688Z,19.95
2022-10-19T08:07:53.303Z,21.05
2022-10-19T08:10:19.929Z,18.08
2022-10-19T08:12:46.473Z,19.35
2022-10-19T08:15:13.031Z,19.35
2022-10-19T08:17:39.990Z,20.90
2022-10-19T08:20:07.697Z,17.80
2022-10-19T08:22:34.645Z,17.50
2022-10-19T08:25:01.734Z,16.98
2022-10-19T08:27:29.237Z,20.25
2022-10-19T08:29:55.974Z,20.58
2022-10-19T08:32:22.614Z,20.38
2022-10-19T08:34:49.241Z,20.55
2022-10-19T08:37:25.754Z,17.08
2022-10-19T08:39:59.481Z,22.55
2022-10-19T08:42:42.674Z,20.00
2022-10-19T08:45:22.490Z,20.60
2022-10-19T08:47:56.853Z,23.85
2022-10-19T08:50:34.894Z,20.02
2022-10-19T08:53:05.460Z,18.70
2022-10-19T08:55:51.570Z,15.60
2022-10-19T08:58:21.221Z,19.52
2022-10-19T09:01:02.814Z,17.25
2022-10-19T09:03:54.821Z,17.52
2022-10-19T09:06:33.689Z,18.60
2022-10-19T09:09:00.619Z,15.75
2022-10-19T09:11:38.197Z,15.82
2022-10-19T09:14:27.284Z,17.88
2022-10-19T09:17:09.374Z,17.42
2022-10-19T09:19:36.063Z,18.40
2022-10-19T09:22:15.978Z,17.42
2022-10-19T09:24:55.998Z,18.30
2022-10-19T09:27:33.089Z,15.35
2022-10-19T09:30:06.173Z,18.73
2022-10-19T09:32:36.919Z,16.80
2022-10-19T09:35:08.183Z,16.40
2022-10-19T09:37:43.958Z,18.38
2022-10-19T09:40:17.111Z,15.27
2022-10-19T09:42:43.682Z,15.13
2022-10-19T09:45:22.418Z,15.23
2022-10-19T09:47:49.084Z,15.75
2022-10-19T09:50:27.443Z,15.15
2022-10-19T09:52:59.129Z,13.73
2022-10-19T09:55:35.061Z,15.13
2022-10-19T09:58:05.502Z,15.30
2022-10-19T10:00:38.815Z,13.70
2022-10-19T10:03:07.483Z,13.73
2022-10-19T10:05:40.062Z,15.90
2022-10-19T10:08:16.846Z,14.70
2022-10-19T10:10:52.913Z,16.38
2022-10-19T10:13:23.667Z,16.48
2022-10-19T10:15:56.687Z,14.23
2022-10-19T10:18:25.299Z,14.43
2022-10-19T10:21:13.370Z,14.25
2022-10-19T10:23:40.491Z,12.73
2022-10-19T10:26:17.975Z,14.88
2022-10-19T10:28:50.368Z,16.45
2022-10-19T10:31:23.628Z,13.57
2022-10-19T10:34:30.263Z,14.82
2022-10-19T10:37:07.414Z,14.43
2022-10-19T10:39:42.415Z,13.85
2022-10-19T10:42:18.960Z,13.55
2022-10-19T10:44:50.625Z,12.25
2022-10-19T10:47:20.541Z,11.30
2022-10-19T10:49:57.620Z,16.23
2022-10-19T10:52:27.695Z,13.13
2022-10-19T10:55:00.440Z,15.00
2022-10-19T10:57:38.904Z,16.35
2022-10-19T11:00:08.060Z,12.50
2022-10-19T11:02:58.425Z,12.50
2022-10-19T11:05:37.536Z,13.00
2022-10-19T11:08:18.558Z,14.77
2022-10-19T11:11:03.921Z,13.55
2022-10-19T11:13:39.007Z,13.80
2022-10-19T11:16:18.643Z,13.13
2022-10-19T11:19:19.463Z,13.13
2022-10-19T11:21:48.821Z,13.15
2022-10-19T11:24:26.845Z,14.43
2022-10-19T11:27:22.088Z,14.73
2022-10-19T11:30:07.338Z,13.63
2022-10-19T11:32:58.735Z,14.32
2022-10-19T11:35:34.664Z,16.65
2022-10-19T11:38:27.382Z,14.60
2022-10-19T11:41:21.133Z,15.52
2022-10-19T11:44:15.283Z,16.85
2022-10-19T11:46:41.803Z,13.95
2022-10-19T11:49:29.405Z,15.30
2022-10-19T11:52:04.334Z,16.92
2022-10-19T11:54:39.084Z,15.63
2022-10-19T11:57:13.414Z,14.98
2022-10-19T12:00:13.605Z,11.30
2022-10-19T12:03:03.683Z,14.15
2022-10-19T12:05:39.009Z,15.27
2022-10-19T12:08:11.376Z,15.63
2022-10-19T12:11:10.184Z,14.38
2022-10-19T12:13:44.435Z,13.20
2022-10-19T12:16:13.957Z,11.70
2022-10-19T12:18:43.725Z,10.88
2022-10-19T12:21:17.614Z,11.35
2022-10-19T12:23:46.772Z,12.45
2022-10-19T12:29:00.705Z,11.63
2022-10-19T12:31:28.690Z,15.30
2022-10-19T12:34:16.647Z,14.10
2022-10-19T12:37:01.814Z,11.32
2022-10-19T12:39:50.531Z,12.10
2022-10-19T12:42:43.047Z,11.02
2022-10-19T12:45:30.271Z,12.25
2022-10-19T12:48:09.023Z,9.13
2022-10-19T12:50:51.506Z,9.43
2022-10-19T12:53:40.237Z,11.70
2022-10-19T12:56:09.795Z,9.70
2022-10-19T12:58:47.473Z,13.02
2022-10-19T13:01:17.379Z,10.38
2022-10-19T13:03:46.937Z,9.60
2022-10-19T13:06:17.927Z,9.32
2022-10-19T13:08:53.448Z,11.38
2022-10-19T13:11:21.068Z,11.73
2022-10-19T13:13:56.046Z,9.52
2022-10-19T13:16:28.537Z,10.40
2022-10-19T13:19:13.248Z,9.05
2022-10-19T13:21:45.099Z,8.75
2022-10-19T13:24:23.882Z,9.98
2022-10-19T13:27:02.319Z,10.38
2022-10-19T13:29:38.625Z,9.30
2022-10-19T13:32:36.855Z,9.98
2022-10-19T13:35:25.474Z,10.40
2022-10-19T13:38:11.475Z,10.05
2022-10-19T13:40:56.317Z,11.75
2022-10-19T13:43:58.034Z,10.35
2022-10-19T13:46:30.357Z,10.48
2022-10-19T13:49:21.541Z,13.90
2022-10-19T13:52:07.452Z,8.75
2022-10-19T13:54:50.257Z,11.68
2022-10-19T13:57:23.125Z,10.27
2022-10-19T14:00:21.914Z,7.00
2022-10-19T14:03:22.554Z,9.73
2022-10-19T14:06:24.645Z,10.57
2022-10-19T14:09:15.155Z,11.18
2022-10-19T14:11:47.380Z,8.60
2022-10-19T14:14:18.898Z,13.32
2022-10-19T14:16:57.074Z,9.02
2022-10-19T14:19:42.462Z,10.00
2022-10-19T14:22:38.152Z,9.98
2022-10-19T14:25:22.460Z,9.82
2022-10-19T14:27:56.766Z,9.75
2022-10-19T14:30:31.346Z,11.15
2022-10-19T14:33:02.237Z,7.63
2022-10-19T14:35:33.186Z,8.27
2022-10-19T14:38:01.058Z,10.13
2022-10-19T14:40:30.792Z,11.63
2022-10-19T14:42:59.951Z,8.60
2022-10-19T14:45:35.645Z,10.40
2022-10-19T14:48:05.204Z,9.52
2022-10-19T14:50:43.033Z,11.45
2022-10-19T14:53:48.302Z,13.48
2022-10-19T14:56:23.726Z,14.60
2022-10-19T14:59:15.042Z,10.30
2022-10-19T15:01:52.694Z,10.48
2022-10-19T15:04:23.162Z,11.25
2022-10-19T15:06:50.143Z,10.63
2022-10-19T15:09:36.782Z,11.63
2022-10-19T15:12:13.272Z,9.88
2022-10-19T15:14:40.399Z,10.40
2022-10-19T15:17:23.835Z,11.30
2022-10-19T15:19:50.516Z,13.77
2022-10-19T15:22:39.198Z,10.70
2022-10-19T15:25:08.661Z,10.77
2022-10-19T15:27:36.311Z,10.13
2022-10-19T15:30:02.891Z,18.48
2022-10-19T15:32:38.198Z,15.38
2022-10-19T15:35:28.546Z,13.73
2022-10-19T15:38:10.126Z,10.50
2022-10-19T15:40:39.727Z,14.18
2022-10-19T15:43:35.243Z,17.65
2022-10-19T15:46:05.213Z,11.20
2022-10-19T15:48:41.365Z,10.68
2022-10-19T15:51:32.774Z,13.20
2022-10-19T15:54:01.950Z,11.82
2022-10-19T15:56:31.255Z,11.00
2022-10-19T15:59:00.521Z,12.00
2022-10-19T16:01:30.746Z,10.38
2022-10-19T16:03:58.003Z,11.20
2022-10-19T16:06:28.247Z,12.48
2022-10-19T16:08:55.224Z,11.38
2022-10-19T16:11:25.910Z,12.52
2022-10-19T16:13:53.071Z,13.63
2022-10-19T16:16:26.108Z,12.68
2022-10-19T16:18:53.431Z,12.48
2022-10-19T16:21:22.253Z,12.10
2022-10-19T16:23:49.101Z,13.35
2022-10-19T16:26:16.866Z,12.70
2022-10-19T16:28:44.447Z,11.35
2022-10-19T16:31:11.581Z,11.57
2022-10-19T16:33:38.209Z,13.55
2022-10-19T16:36:06.289Z,12.60
2022-10-19T16:38:33.274Z,12.55
2022-10-19T16:41:05.386Z,13.88
2022-10-19T16:43:32.544Z,13.80
2022-10-19T16:45:59.498Z,12.88
2022-10-19T16:48:26.427Z,12.85
2022-10-19T16:51:20.188Z,15.05
2022-10-19T16:53:50.725Z,12.57
2022-10-19T16:56:17.705Z,12.85
2022-10-19T16:58:44.319Z,12.32
2022-10-19T17:01:18.740Z,11.68
2022-10-19T17:03:47.077Z,11.02
2022-10-19T17:06:14.982Z,10.27
2022-10-19T17:09:23.302Z,12.18
2022-10-19T17:11:33.903Z,11.73
2022-10-19T17:14:04.342Z,12.60
2022-10-19T17:16:32.665Z,12.30
2022-10-19T17:19:00.557Z,11.00
2022-10-19T17:21:30.361Z,11.98
2022-10-19T17:23:59.449Z,12.15
2022-10-19T17:26:37.869Z,11.52
2022-10-19T17:29:06.025Z,11.55
2022-10-19T17:31:33.306Z,11.57
2022-10-19T17:34:00.825Z,12.43
2022-10-19T17:36:31.039Z,11.80
2022-10-19T17:39:01.327Z,12.55
2022-10-19T17:41:29.451Z,12.40
2022-10-19T17:43:56.807Z,12.27
2022-10-19T17:46:30.677Z,11.45
2022-10-19T17:48:58.377Z,12.23
2022-10-19T17:51:28.443Z,13.30
2022-10-19T17:53:58.190Z,13.05
2022-10-19T17:56:25.141Z,10.68
2022-10-19T17:58:52.041Z,11.30
2022-10-19T18:01:20.440Z,10.48
2022-10-19T18:03:47.593Z,10.48
2022-10-19T18:06:20.528Z,10.55
2022-10-19T18:08:51.094Z,10.05
2022-10-19T18:11:20.446Z,11.18
2022-10-19T18:13:47.504Z,10.93
2022-10-19T18:16:31.819Z,10.98
2022-10-19T18:19:00.436Z,9.65
2022-10-19T18:21:32.885Z,10.88
2022-10-19T18:24:01.644Z,11.98
2022-10-19T18:26:30.949Z,10.50
2022-10-19T18:28:58.462Z,10.88
2022-10-19T18:31:30.689Z,10.38
2022-10-19T18:34:02.293Z,11.32
2022-10-19T18:36:29.533Z,10.35
2022-10-19T18:38:58.901Z,12.07
2022-10-19T18:41:26.067Z,14.07
2022-10-19T18:43:55.207Z,10.43
2022-10-19T18:46:23.278Z,11.60
2022-10-19T18:48:50.270Z,11.75
2022-10-19T18:51:18.293Z,10.88
2022-10-19T18:53:45.935Z,10.48
2022-10-19T18:56:14.657Z,13.43
2022-10-19T18:58:41.617Z,12.20
2022-10-19T19:01:17.173Z,11.52
2022-10-19T19:03:46.080Z,11.18
2022-10-19T19:06:16.467Z,11.40
2022-10-19T19:11:23.524Z,12.15
2022-10-19T19:13:53.553Z,11.85
2022-10-19T19:16:21.326Z,12.88
2022-10-19T19:18:48.442Z,12.27
2022-10-19T19:21:23.146Z,13.35
2022-10-19T19:23:51.175Z,12.93
2022-10-19T19:26:19.449Z,16.05
2022-10-19T19:28:49.277Z,14.50
2022-10-19T19:31:18.595Z,14.13
2022-10-19T19:33:46.342Z,13.32
2022-10-19T19:36:15.761Z,16.40
2022-10-19T19:38:42.535Z,15.70
2022-10-19T19:41:12.811Z,14.80
2022-10-19T19:43:40.429Z,13.02
2022-10-19T19:46:12.465Z,14.57
2022-10-19T19:48:42.020Z,15.05
2022-10-19T19:51:11.277Z,13.10
2022-10-19T19:53:40.114Z,15.88
2022-10-19T19:56:08.860Z,16.73
2022-10-19T19:58:35.485Z,15.20
2022-10-19T20:01:13.707Z,13.52
2022-10-19T20:03:41.931Z,13.45
2022-10-19T20:06:09.757Z,12.65
2022-10-19T20:08:37.515Z,13.20
2022-10-19T20:11:06.605Z,13.02
2022-10-19T20:13:33.638Z,15.50
2022-10-19T20:16:06.269Z,13.93
2022-10-19T20:18:32.912Z,14.85
2022-10-19T20:21:03.319Z,14.30
2022-10-19T20:23:30.305Z,13.80
2022-10-19T20:25:57.288Z,12.80
2022-10-19T20:28:25.438Z,13.20
2022-10-19T20:31:09.356Z,16.42
2022-10-19T20:33:37.788Z,13.35
2022-10-19T20:36:06.470Z,14.00
2022-10-19T20:38:34.182Z,16.08
2022-10-19T20:41:07.045Z,13.85
2022-10-19T20:43:36.066Z,14.05
2022-10-19T20:46:13.081Z,13.57
2022-10-19T20:48:40.404Z,11.70
2022-10-19T20:51:15.945Z,13.52
2022-10-19T20:53:47.286Z,16.42
2022-10-19T20:56:17.423Z,14.95
2022-10-19T20:58:45.306Z,14.60
2022-10-19T21:01:18.028Z,15.13
2022-10-19T21:03:54.983Z,16.17
2022-10-19T21:06:23.910Z,16.02
2022-10-19T21:08:51.361Z,14.95
2022-10-19T21:11:29.915Z,16.30
2022-10-19T21:14:02.171Z,20.75
2022-10-19T21:16:35.380Z,17.27
2022-10-19T21:19:04.053Z,15.32
2022-10-19T21:21:35.286Z,16.63
2022-10-19T21:24:07.469Z,18.20
2022-10-19T21:26:36.186Z,17.05
2022-10-19T21:29:03.810Z,16.38
2022-10-19T21:31:30.714Z,15.23
2022-10-19T21:33:57.542Z,15.60
2022-10-19T21:36:27.167Z,15.13
2022-10-19T21:38:53.829Z,15.77
2022-10-19T21:41:25.386Z,15.93
2022-10-19T21:43:54.174Z,17.02
2022-10-19T21:46:22.453Z,19.35
2022-10-19T21:48:49.327Z,16.23
2022-10-19T21:51:35.369Z,14.85
2022-10-19T21:54:03.593Z,14.32
2022-10-19T21:56:30.729Z,17.58
2022-10-19T21:58:57.896Z,18.52
2022-10-19T22:01:27.585Z,14.35
2022-10-19T22:03:58.604Z,15.90
2022-10-19T22:06:27.543Z,17.80
2022-10-19T22:08:54.338Z,16.58
2022-10-19T22:11:21.746Z,18.27
2022-10-19T22:13:48.889Z,15.02
2022-10-19T22:16:20.942Z,17.70
2022-10-19T22:18:48.612Z,18.27
2022-10-19T22:21:20.390Z,14.98
2022-10-19T22:23:52.449Z,16.85
2022-10-19T22:26:25.494Z,20.27
2022-10-19T22:28:52.497Z,16.70
2022-10-19T22:31:19.114Z,15.63
2022-10-19T22:33:45.717Z,16.88
2022-10-19T22:36:13.435Z,18.77
2022-10-19T22:38:40.759Z,21.67
2022-10-19T22:41:07.420Z,16.15
2022-10-19T22:43:34.515Z,15.38
2022-10-19T22:46:01.282Z,18.25
2022-10-19T22:48:28.022Z,16.75
2022-10-19T22:50:55.611Z,16.85
2022-10-19T22:53:23.904Z,17.48
2022-10-19T22:55:51.361Z,15.15
2022-10-19T22:58:18.737Z,16.75
2022-10-19T23:00:45.634Z,18.73
2022-10-19T23:03:12.246Z,15.75
2022-10-19T23:05:38.887Z,16.75
2022-10-19T23:08:05.670Z,15.70
2022-10-19T23:10:32.755Z,15.85
2022-10-19T23:12:59.357Z,16.75
2022-10-19T23:15:26.210Z,16.55
2022-10-19T23:17:52.761Z,15.55
2022-10-19T23:20:19.326Z,20.40
2022-10-19T23:22:45.970Z,15.00
2022-10-19T23:25:12.546Z,16.50
2022-10-19T23:27:39.360Z,17.35
2022-10-19T23:30:06.621Z,15.70
2022-10-19T23:32:33.251Z,16.95
2022-10-19T23:34:59.855Z,15.02
2022-10-19T23:37:26.471Z,18.48
2022-10-19T23:39:53.053Z,15.93
2022-10-19T23:42:19.645Z,14.80
2022-10-19T23:44:46.191Z,15.15
2022-10-19T23:47:12.780Z,17.63
2022-10-19T23:49:39.364Z,15.82
2022-10-19T23:52:06.173Z,16.73
2022-10-19T23:54:32.752Z,18.13
2022-10-19T23:56:59.489Z,16.50
2022-10-19T23:59:26.066Z,16.80
