createdAt,value
2023-03-29T00:02:30.469Z,1.84
2023-03-29T00:05:35.024Z,1.75
2023-03-29T00:08:40.056Z,1.67
2023-03-29T00:11:43.398Z,1.60
2023-03-29T00:14:48.208Z,1.58
2023-03-29T00:17:51.847Z,1.64
2023-03-29T00:21:00.044Z,1.67
2023-03-29T00:24:04.903Z,1.76
2023-03-29T00:27:08.194Z,1.89
2023-03-29T00:30:12.184Z,1.92
2023-03-29T00:33:15.744Z,1.98
2023-03-29T00:36:18.910Z,2.00
2023-03-29T00:39:23.516Z,1.96
2023-03-29T00:42:27.085Z,1.99
2023-03-29T00:45:31.124Z,1.93
2023-03-29T00:48:34.322Z,1.90
2023-03-29T00:51:39.350Z,1.99
2023-03-29T00:54:47.169Z,2.01
2023-03-29T00:57:53.648Z,2.04
2023-03-29T01:01:03.076Z,1.95
2023-03-29T01:04:18.685Z,1.98
2023-03-29T01:07:28.319Z,2.07
2023-03-29T01:10:38.930Z,2.14
2023-03-29T01:13:46.545Z,2.15
2023-03-29T01:16:49.558Z,2.20
2023-03-29T01:20:00.357Z,2.19
2023-03-29T01:23:27.277Z,2.22
2023-03-29T01:26:40.913Z,2.27
2023-03-29T01:29:49.061Z,2.29
2023-03-29T01:32:56.856Z,2.28
2023-03-29T01:36:06.532Z,2.25
2023-03-29T01:39:09.894Z,2.25
2023-03-29T01:42:27.169Z,2.26
2023-03-29T01:45:38.340Z,2.29
2023-03-29T01:48:49.950Z,2.30
2023-03-29T01:51:59.406Z,2.19
2023-03-29T01:55:09.930Z,2.20
2023-03-29T01:58:16.342Z,2.11
2023-03-29T02:01:26.336Z,2.15
2023-03-29T02:04:34.608Z,2.13
2023-03-29T02:07:40.609Z,2.16
2023-03-29T02:10:43.791Z,2.12
2023-03-29T02:13:49.087Z,2.05
2023-03-29T02:16:53.653Z,2.03
2023-03-29T02:20:14.263Z,1.96
2023-03-29T02:23:23.388Z,1.97
2023-03-29T02:26:29.207Z,1.92
2023-03-29T02:29:32.559Z,1.85
2023-03-29T02:32:50.124Z,1.90
2023-03-29T02:35:58.522Z,1.90
2023-03-29T02:39:07.868Z,1.88
2023-03-29T02:42:12.331Z,1.87
2023-03-29T02:45:18.453Z,1.89
2023-03-29T02:48:26.805Z,1.85
2023-03-29T02:51:36.086Z,1.82
2023-03-29T02:54:43.009Z,1.87
2023-03-29T02:57:45.990Z,1.87
2023-03-29T03:00:50.310Z,1.84
2023-03-29T03:03:54.730Z,1.77
2023-03-29T03:06:58.099Z,1.67
2023-03-29T03:10:03.857Z,1.65
2023-03-29T03:13:07.146Z,1.51
2023-03-29T03:16:10.925Z,1.47
2023-03-29T03:19:15.325Z,1.43
2023-03-29T03:22:20.761Z,1.39
2023-03-29T03:25:24.659Z,1.30
2023-03-29T03:28:28.201Z,1.22
2023-03-29T03:31:33.788Z,1.10
2023-03-29T03:34:49.645Z,1.13
2023-03-29T03:37:52.592Z,1.05
2023-03-29T03:40:56.204Z,1.03
2023-03-29T03:43:59.844Z,1.00
2023-03-29T03:47:03.512Z,0.95
2023-03-29T03:50:10.107Z,0.96
2023-03-29T03:53:14.543Z,0.98
2023-03-29T03:56:57.565Z,0.99
2023-03-29T04:00:19.229Z,1.10
2023-03-29T04:03:29.340Z,1.10
2023-03-29T04:06:34.367Z,1.11
2023-03-29T04:09:57.355Z,1.11
2023-03-29T04:13:13.654Z,1.07
2023-03-29T04:16:36.865Z,1.10
2023-03-29T04:19:57.462Z,1.09
2023-03-29T04:23:03.482Z,1.13
2023-03-29T04:26:07.718Z,1.16
2023-03-29T04:29:23.783Z,1.15
2023-03-29T04:32:34.541Z,1.26
2023-03-29T04:35:42.461Z,1.24
2023-03-29T04:38:52.296Z,1.23
2023-03-29T04:41:55.983Z,1.27
2023-03-29T04:45:02.832Z,1.24
2023-03-29T04:48:25.761Z,1.30
2023-03-29T04:51:29.638Z,1.38
2023-03-29T04:54:37.577Z,1.42
2023-03-29T04:57:55.788Z,1.44
2023-03-29T05:01:14.064Z,1.46
2023-03-29T05:04:22.001Z,1.50
2023-03-29T05:07:56.266Z,1.51
2023-03-29T05:11:10.383Z,1.52
2023-03-29T05:14:13.393Z,1.53
2023-03-29T05:17:16.587Z,1.58
2023-03-29T05:20:20.888Z,1.62
2023-03-29T05:23:25.700Z,1.65
2023-03-29T05:26:51.806Z,1.70
2023-03-29T05:29:55.145Z,1.75
2023-03-29T05:33:05.599Z,1.79
2023-03-29T05:36:14.885Z,1.82
2023-03-29T05:39:24.900Z,1.83
2023-03-29T05:42:29.563Z,1.89
2023-03-29T05:45:41.534Z,1.92
2023-03-29T05:48:44.961Z,1.98
2023-03-29T05:51:48.040Z,2.06
2023-03-29T05:54:51.591Z,2.06
2023-03-29T05:57:56.564Z,2.12
2023-03-29T06:01:05.436Z,2.16
2023-03-29T06:04:27.360Z,2.24
2023-03-29T06:07:51.948Z,2.31
2023-03-29T06:11:14.374Z,2.35
2023-03-29T06:14:37.631Z,2.41
2023-03-29T06:17:52.430Z,2.45
2023-03-29T06:20:58.673Z,2.54
2023-03-29T06:24:01.716Z,2.54
2023-03-29T06:27:10.509Z,2.66
2023-03-29T06:30:16.945Z,2.76
2023-03-29T06:33:25.330Z,2.81
2023-03-29T06:36:36.205Z,2.90
2023-03-29T06:39:39.970Z,3.00
2023-03-29T06:43:12.950Z,3.09
2023-03-29T06:46:30.906Z,3.06
2023-03-29T06:49:37.488Z,3.10
2023-03-29T06:52:52.569Z,3.16
2023-03-29T06:55:55.749Z,3.31
2023-03-29T06:59:15.202Z,3.40
2023-03-29T07:02:30.552Z,3.43
2023-03-29T07:05:40.909Z,3.49
2023-03-29T07:08:47.419Z,3.63
2023-03-29T07:11:56.999Z,3.73
2023-03-29T07:15:01.360Z,3.77
2023-03-29T07:18:26.722Z,3.86
2023-03-29T07:21:30.144Z,3.98
2023-03-29T07:24:33.508Z,4.08
2023-03-29T07:27:42.147Z,4.17
2023-03-29T07:30:45.768Z,4.32
2023-03-29T07:33:56.205Z,4.36
2023-03-29T07:37:01.742Z,4.43
2023-03-29T07:40:12.820Z,4.55
2023-03-29T07:43:47.261Z,4.75
2023-03-29T07:46:54.138Z,4.73
2023-03-29T07:49:59.102Z,4.78
2023-03-29T07:53:03.277Z,4.85
2023-03-29T07:56:10.150Z,5.01
2023-03-29T07:59:24.888Z,5.13
2023-03-29T08:02:45.488Z,5.17
2023-03-29T08:05:49.879Z,5.38
2023-03-29T08:08:52.861Z,5.49
2023-03-29T08:11:57.491Z,5.57
2023-03-29T08:15:08.024Z,5.76
2023-03-29T08:18:11.119Z,5.90
2023-03-29T08:21:15.785Z,6.06
2023-03-29T08:24:23.395Z,6.34
2023-03-29T08:27:32.241Z,6.38
2023-03-29T08:30:36.226Z,6.47
2023-03-29T08:33:40.241Z,6.51
2023-03-29T08:37:16.411Z,6.65
2023-03-29T08:40:26.312Z,6.74
2023-03-29T08:44:11.309Z,6.76
2023-03-29T08:47:41.494Z,6.88
2023-03-29T08:50:53.556Z,7.26
2023-03-29T08:54:02.204Z,7.58
2023-03-29T08:57:32.954Z,7.68
2023-03-29T09:00:48.688Z,7.53
2023-03-29T09:04:04.726Z,7.73
2023-03-29T09:07:46.773Z,7.92
2023-03-29T09:11:12.140Z,8.18
2023-03-29T09:14:39.706Z,8.41
2023-03-29T09:18:07.198Z,8.72
2023-03-29T09:21:22.347Z,8.77
2023-03-29T09:24:50.939Z,8.87
2023-03-29T09:28:05.399Z,8.92
2023-03-29T09:31:29.646Z,9.10
2023-03-29T09:34:43.930Z,9.12
2023-03-29T09:37:55.879Z,9.29
2023-03-29T09:41:06.723Z,9.60
2023-03-29T09:47:29.530Z,9.84
2023-03-29T09:50:39.193Z,10.29
2023-03-29T09:53:44.725Z,10.49
2023-03-29T09:57:01.007Z,10.59
2023-03-29T10:00:09.874Z,10.85
2023-03-29T10:03:20.421Z,10.81
2023-03-29T10:06:31.374Z,11.04
2023-03-29T10:09:38.211Z,11.42
2023-03-29T10:12:55.309Z,11.24
2023-03-29T10:16:09.234Z,11.61
2023-03-29T10:19:21.787Z,11.74
2023-03-29T10:22:28.088Z,11.97
2023-03-29T10:25:33.799Z,11.84
2023-03-29T10:28:41.511Z,12.09
2023-03-29T10:31:45.913Z,11.77
2023-03-29T10:34:49.996Z,11.67
2023-03-29T10:37:54.722Z,12.13
2023-03-29T10:41:07.993Z,12.37
2023-03-29T10:44:30.888Z,12.24
2023-03-29T10:48:22.021Z,12.26
2023-03-29T10:51:30.964Z,11.68
2023-03-29T10:54:33.946Z,11.68
2023-03-29T10:57:48.932Z,11.47
2023-03-29T11:00:59.292Z,11.45
2023-03-29T11:04:23.703Z,11.04
2023-03-29T11:07:33.365Z,11.13
2023-03-29T11:10:46.752Z,10.98
2023-03-29T11:13:58.746Z,11.07
2023-03-29T11:17:21.494Z,11.07
2023-03-29T11:20:34.659Z,10.87
2023-03-29T11:23:49.895Z,10.99
2023-03-29T11:27:05.705Z,10.86
2023-03-29T11:30:14.737Z,11.06
2023-03-29T11:33:31.050Z,11.04
2023-03-29T11:36:50.381Z,11.31
2023-03-29T11:40:36.686Z,11.14
2023-03-29T11:43:44.772Z,11.13
2023-03-29T11:46:54.444Z,11.52
2023-03-29T11:50:00.774Z,11.77
2023-03-29T11:53:16.093Z,11.77
2023-03-29T11:56:29.385Z,11.87
2023-03-29T11:59:39.748Z,11.40
2023-03-29T12:02:48.932Z,11.45
2023-03-29T12:05:59.399Z,11.77
2023-03-29T12:09:08.380Z,11.88
2023-03-29T12:12:17.901Z,12.09
2023-03-29T12:15:25.101Z,12.33
2023-03-29T12:18:33.301Z,12.52
2023-03-29T12:21:38.017Z,12.62
2023-03-29T12:24:47.726Z,12.66
2023-03-29T12:28:07.756Z,12.51
2023-03-29T12:31:23.478Z,12.34
2023-03-29T12:34:41.232Z,12.32
2023-03-29T12:38:14.131Z,12.01
2023-03-29T12:41:44.962Z,11.97
2023-03-29T12:45:13.645Z,11.83
2023-03-29T12:48:21.389Z,11.54
2023-03-29T12:51:36.375Z,11.61
2023-03-29T12:54:39.912Z,11.41
2023-03-29T12:58:05.361Z,11.26
2023-03-29T13:01:11.855Z,11.49
2023-03-29T13:04:26.740Z,11.65
2023-03-29T13:07:34.035Z,11.74
2023-03-29T13:10:42.528Z,11.74
2023-03-29T13:13:53.223Z,11.75
2023-03-29T13:17:15.540Z,11.74
2023-03-29T13:20:41.765Z,11.66
2023-03-29T13:23:58.733Z,11.69
2023-03-29T13:27:12.760Z,11.56
2023-03-29T13:30:28.624Z,11.58
2023-03-29T13:33:52.849Z,11.44
2023-03-29T13:37:08.432Z,11.56
2023-03-29T13:40:44.393Z,11.56
2023-03-29T13:43:54.264Z,11.52
2023-03-29T13:47:17.333Z,11.24
2023-03-29T13:50:35.256Z,11.15
2023-03-29T13:53:47.054Z,11.24
2023-03-29T13:57:06.781Z,11.17
2023-03-29T14:00:20.044Z,11.13
2023-03-29T14:03:29.907Z,11.06
2023-03-29T14:06:36.570Z,11.20
2023-03-29T14:09:45.912Z,11.13
2023-03-29T14:12:49.808Z,11.08
2023-03-29T14:15:55.970Z,10.93
2023-03-29T14:19:03.626Z,10.89
2023-03-29T14:22:11.429Z,10.78
2023-03-29T14:25:18.204Z,10.87
2023-03-29T14:28:24.276Z,11.11
2023-03-29T14:31:31.752Z,11.14
2023-03-29T14:34:36.136Z,11.02
2023-03-29T14:37:39.568Z,10.90
2023-03-29T14:40:45.168Z,10.77
2023-03-29T14:43:48.621Z,10.68
2023-03-29T14:46:55.185Z,10.69
2023-03-29T14:50:01.828Z,10.81
2023-03-29T14:53:07.884Z,10.76
2023-03-29T14:56:15.663Z,10.84
2023-03-29T14:59:28.259Z,10.81
2023-03-29T15:02:34.003Z,10.74
2023-03-29T15:05:42.142Z,10.76
2023-03-29T15:09:01.449Z,10.82
2023-03-29T15:12:16.674Z,10.90
2023-03-29T15:15:20.383Z,10.97
2023-03-29T15:18:29.423Z,11.04
2023-03-29T15:21:36.291Z,11.05
2023-03-29T15:24:49.757Z,10.99
2023-03-29T15:28:01.423Z,10.85
2023-03-29T15:31:12.206Z,10.83
2023-03-29T15:34:26.532Z,10.72
2023-03-29T15:37:31.086Z,10.78
2023-03-29T15:40:34.143Z,10.80
2023-03-29T15:43:37.137Z,10.79
2023-03-29T15:46:40.134Z,10.91
2023-03-29T15:49:43.185Z,10.84
2023-03-29T15:52:48.313Z,10.89
2023-03-29T15:55:53.656Z,10.99
2023-03-29T15:58:56.629Z,11.06
2023-03-29T16:02:00.164Z,11.06
2023-03-29T16:05:03.835Z,10.98
2023-03-29T16:08:10.565Z,10.84
2023-03-29T16:11:13.554Z,10.86
2023-03-29T16:14:25.083Z,10.79
2023-03-29T16:17:28.230Z,10.89
2023-03-29T16:20:31.381Z,10.89
2023-03-29T16:23:35.728Z,10.99
2023-03-29T16:26:39.156Z,10.90
2023-03-29T16:29:45.343Z,10.96
2023-03-29T16:32:48.348Z,10.99
2023-03-29T16:35:54.970Z,10.97
2023-03-29T16:38:59.521Z,10.82
2023-03-29T16:42:06.104Z,10.83
2023-03-29T16:45:14.650Z,10.89
2023-03-29T16:48:19.840Z,10.81
2023-03-29T16:51:22.931Z,10.86
2023-03-29T16:54:29.659Z,10.81
2023-03-29T16:57:33.473Z,10.79
2023-03-29T17:00:36.648Z,10.74
2023-03-29T17:03:41.026Z,10.73
2023-03-29T17:06:44.089Z,10.70
2023-03-29T17:09:48.365Z,10.73
2023-03-29T17:12:51.645Z,10.74
2023-03-29T17:15:56.507Z,10.78
2023-03-29T17:19:00.294Z,10.75
2023-03-29T17:22:03.657Z,10.74
2023-03-29T17:25:09.832Z,10.60
2023-03-29T17:28:12.834Z,10.59
2023-03-29T17:31:16.086Z,10.57
2023-03-29T17:34:20.552Z,10.41
2023-03-29T17:37:23.901Z,10.38
2023-03-29T17:40:29.057Z,10.35
2023-03-29T17:43:32.692Z,10.34
2023-03-29T17:46:37.764Z,10.35
2023-03-29T17:49:40.795Z,10.40
2023-03-29T17:52:43.990Z,10.34
2023-03-29T17:55:48.262Z,10.35
2023-03-29T17:58:51.963Z,10.33
2023-03-29T18:01:55.062Z,10.34
2023-03-29T18:05:02.015Z,10.29
2023-03-29T18:08:08.613Z,10.19
2023-03-29T18:11:18.809Z,10.19
2023-03-29T18:14:22.073Z,10.23
2023-03-29T18:17:27.241Z,10.19
2023-03-29T18:20:30.348Z,10.23
2023-03-29T18:23:33.554Z,10.23
2023-03-29T18:26:37.838Z,10.26
2023-03-29T18:29:40.790Z,10.17
2023-03-29T18:32:44.055Z,10.21
2023-03-29T18:35:50.437Z,10.19
2023-03-29T18:38:55.876Z,10.13
2023-03-29T18:42:00.759Z,10.14
2023-03-29T18:45:04.629Z,10.15
2023-03-29T18:48:07.886Z,10.13
2023-03-29T18:51:12.601Z,10.14
2023-03-29T18:54:16.094Z,10.13
2023-03-29T18:57:20.940Z,10.13
2023-03-29T19:00:24.624Z,10.14
2023-03-29T19:03:27.768Z,10.10
2023-03-29T19:06:31.660Z,10.11
2023-03-29T19:09:35.687Z,10.07
2023-03-29T19:12:40.023Z,10.06
2023-03-29T19:15:43.189Z,10.02
2023-03-29T19:18:46.212Z,10.02
2023-03-29T19:21:50.484Z,10.02
2023-03-29T19:24:53.464Z,10.00
2023-03-29T19:27:58.715Z,10.04
2023-03-29T19:31:03.278Z,10.04
2023-03-29T19:34:09.483Z,10.04
2023-03-29T19:37:12.660Z,10.02
2023-03-29T19:40:15.968Z,9.99
2023-03-29T19:43:20.919Z,9.99
2023-03-29T19:46:24.197Z,10.00
2023-03-29T19:49:27.712Z,9.98
2023-03-29T19:52:31.369Z,9.98
2023-03-29T19:55:35.980Z,9.92
2023-03-29T19:58:40.262Z,9.89
2023-03-29T20:01:50.668Z,9.85
2023-03-29T20:04:55.027Z,9.85
2023-03-29T20:07:58.265Z,9.84
2023-03-29T20:11:04.746Z,9.78
2023-03-29T20:14:14.127Z,9.78
2023-03-29T20:17:17.296Z,9.71
2023-03-29T20:20:23.015Z,9.78
2023-03-29T20:23:26.728Z,9.77
2023-03-29T20:26:33.344Z,9.76
2023-03-29T20:29:38.349Z,9.76
2023-03-29T20:32:41.738Z,9.80
2023-03-29T20:35:46.036Z,9.82
2023-03-29T20:38:49.572Z,9.83
2023-03-29T20:41:52.710Z,9.82
2023-03-29T20:44:57.335Z,9.80
2023-03-29T20:48:02.243Z,9.81
2023-03-29T20:51:11.333Z,9.77
2023-03-29T20:54:14.399Z,9.77
2023-03-29T20:57:20.588Z,9.73
2023-03-29T21:00:26.191Z,9.71
2023-03-29T21:03:29.227Z,9.71
2023-03-29T21:06:33.427Z,9.71
2023-03-29T21:09:37.214Z,9.75
2023-03-29T21:12:41.097Z,9.76
2023-03-29T21:15:47.361Z,9.74
2023-03-29T21:18:50.401Z,9.68
2023-03-29T21:21:54.916Z,9.70
2023-03-29T21:24:57.913Z,9.66
2023-03-29T21:28:00.840Z,9.65
2023-03-29T21:31:07.471Z,9.66
2023-03-29T21:34:10.505Z,9.67
2023-03-29T21:37:15.243Z,9.72
2023-03-29T21:40:18.495Z,9.71
2023-03-29T21:43:21.841Z,9.70
2023-03-29T21:46:26.315Z,9.65
2023-03-29T21:49:29.372Z,9.60
2023-03-29T21:52:32.312Z,9.59
2023-03-29T21:55:36.449Z,9.60
2023-03-29T21:58:39.414Z,9.58
2023-03-29T22:01:43.810Z,9.55
2023-03-29T22:04:46.767Z,9.54
2023-03-29T22:07:50.384Z,9.55
2023-03-29T22:10:56.679Z,9.48
2023-03-29T22:13:59.767Z,9.49
2023-03-29T22:17:06.787Z,9.49
2023-03-29T22:20:14.281Z,9.54
2023-03-29T22:23:17.768Z,9.55
2023-03-29T22:26:23.894Z,9.54
2023-03-29T22:29:27.005Z,9.56
2023-03-29T22:32:32.476Z,9.54
2023-03-29T22:35:35.979Z,9.51
2023-03-29T22:38:40.541Z,9.47
2023-03-29T22:41:43.559Z,9.48
2023-03-29T22:44:47.704Z,9.47
2023-03-29T22:47:52.105Z,9.46
2023-03-29T22:50:57.649Z,9.52
2023-03-29T22:54:00.627Z,9.50
2023-03-29T22:57:03.651Z,9.51
2023-03-29T23:00:10.401Z,9.46
2023-03-29T23:03:15.576Z,9.46
2023-03-29T23:06:18.871Z,9.44
2023-03-29T23:09:22.076Z,9.48
2023-03-29T23:12:25.119Z,9.44
2023-03-29T23:15:29.759Z,9.43
2023-03-29T23:18:37.318Z,9.42
2023-03-29T23:21:41.050Z,9.40
2023-03-29T23:24:46.546Z,9.40
2023-03-29T23:27:49.584Z,9.42
2023-03-29T23:31:00.327Z,9.42
2023-03-29T23:34:04.807Z,9.34
2023-03-29T23:37:07.757Z,9.34
2023-03-29T23:40:14.191Z,9.32
2023-03-29T23:43:18.000Z,9.28
2023-03-29T23:46:21.550Z,9.28
2023-03-29T23:49:25.970Z,9.31
2023-03-29T23:52:28.994Z,9.32
2023-03-29T23:55:32.131Z,9.32
2023-03-29T23:58:38.451Z,9.31
