createdAt,value
2023-05-02T00:00:27.122Z,99.90
2023-05-02T00:02:54.707Z,99.90
2023-05-02T00:05:22.547Z,99.90
2023-05-02T00:07:50.249Z,99.90
2023-05-02T00:10:18.037Z,99.90
2023-05-02T00:12:45.490Z,99.90
2023-05-02T00:15:12.887Z,99.90
2023-05-02T00:17:43.770Z,99.90
2023-05-02T00:20:12.383Z,99.90
2023-05-02T00:22:40.280Z,99.90
2023-05-02T00:25:08.286Z,99.90
2023-05-02T00:27:35.681Z,99.90
2023-05-02T00:30:03.869Z,99.90
2023-05-02T00:32:31.221Z,99.90
2023-05-02T00:34:58.808Z,99.90
2023-05-02T00:37:29.320Z,99.90
2023-05-02T00:39:56.659Z,99.90
2023-05-02T00:42:24.177Z,99.90
2023-05-02T00:44:51.586Z,99.90
2023-05-02T00:47:18.903Z,99.90
2023-05-02T00:49:46.388Z,99.90
2023-05-02T00:52:13.848Z,99.90
2023-05-02T00:54:41.825Z,99.90
2023-05-02T00:57:09.406Z,99.90
2023-05-02T00:59:37.533Z,99.90
2023-05-02T01:02:32.972Z,99.90
2023-05-02T01:05:02.449Z,99.90
2023-05-02T01:07:51.616Z,99.90
2023-05-02T01:10:21.962Z,99.90
2023-05-02T01:13:30.968Z,99.90
2023-05-02T01:16:01.653Z,99.90
2023-05-02T01:18:33.839Z,99.90
2023-05-02T01:21:05.019Z,99.90
2023-05-02T01:24:05.741Z,99.90
2023-05-02T01:26:46.255Z,99.90
2023-05-02T01:29:15.639Z,99.90
2023-05-02T01:31:46.602Z,99.90
2023-05-02T01:34:14.326Z,99.90
2023-05-02T01:36:47.394Z,99.90
2023-05-02T01:39:26.134Z,99.90
2023-05-02T01:41:57.873Z,99.90
2023-05-02T01:44:27.566Z,99.90
2023-05-02T01:46:57.069Z,99.90
2023-05-02T01:49:28.315Z,99.90
2023-05-02T01:51:56.531Z,99.90
2023-05-02T01:54:26.325Z,99.90
2023-05-02T01:56:53.640Z,99.90
2023-05-02T01:59:24.075Z,99.90
2023-05-02T02:01:52.731Z,99.90
2023-05-02T02:04:22.087Z,99.90
2023-05-02T02:06:55.819Z,99.90
2023-05-02T02:09:23.326Z,99.90
2023-05-02T02:12:00.905Z,99.90
2023-05-02T02:14:39.512Z,99.90
2023-05-02T02:17:13.664Z,99.90
2023-05-02T02:19:42.573Z,99.90
2023-05-02T02:22:12.034Z,99.90
2023-05-02T02:24:40.686Z,99.90
2023-05-02T02:27:08.303Z,99.90
2023-05-02T02:29:35.759Z,99.90
2023-05-02T02:32:03.087Z,99.90
2023-05-02T02:34:30.580Z,99.90
2023-05-02T02:37:29.117Z,99.90
2023-05-02T02:40:18.250Z,99.90
2023-05-02T02:43:00.147Z,99.90
2023-05-02T02:45:35.278Z,99.90
2023-05-02T02:48:11.557Z,99.90
2023-05-02T02:51:02.625Z,99.90
2023-05-02T02:54:26.889Z,99.90
2023-05-02T02:57:17.651Z,99.90
2023-05-02T03:00:08.921Z,99.90
2023-05-02T03:02:37.727Z,99.90
2023-05-02T03:05:07.586Z,99.90
2023-05-02T03:07:34.987Z,99.90
2023-05-02T03:10:05.295Z,99.90
2023-05-02T03:12:34.620Z,99.90
2023-05-02T03:15:10.683Z,99.90
2023-05-02T03:17:38.043Z,99.90
2023-05-02T03:20:06.029Z,99.90
2023-05-02T03:22:35.879Z,99.90
2023-05-02T03:25:03.796Z,99.90
2023-05-02T03:27:32.180Z,99.90
2023-05-02T03:30:02.135Z,99.90
2023-05-02T03:32:31.759Z,99.90
2023-05-02T03:35:00.263Z,99.90
2023-05-02T03:37:35.469Z,99.90
2023-05-02T03:40:03.468Z,99.90
2023-05-02T03:42:30.907Z,99.90
2023-05-02T03:44:59.019Z,99.90
2023-05-02T03:47:28.350Z,99.90
2023-05-02T03:49:56.716Z,99.90
2023-05-02T03:52:24.136Z,99.90
2023-05-02T03:54:53.978Z,99.90
2023-05-02T03:57:22.046Z,99.90
2023-05-02T03:59:49.493Z,99.90
2023-05-02T04:02:26.453Z,99.90
2023-05-02T04:04:54.022Z,99.90
2023-05-02T04:07:25.914Z,99.90
2023-05-02T04:10:03.266Z,99.90
2023-05-02T04:12:35.261Z,99.90
2023-05-02T04:15:02.981Z,99.90
2023-05-02T04:17:31.097Z,99.90
2023-05-02T04:19:59.038Z,99.90
2023-05-02T04:22:29.937Z,99.90
2023-05-02T04:25:01.140Z,99.90
2023-05-02T04:27:30.212Z,99.90
2023-05-02T04:29:58.816Z,99.90
2023-05-02T04:32:28.082Z,99.90
2023-05-02T04:34:56.596Z,99.90
2023-05-02T04:37:24.427Z,99.90
2023-05-02T04:39:51.886Z,99.90
2023-05-02T04:42:24.263Z,99.90
2023-05-02T04:45:04.898Z,99.90
2023-05-02T04:47:32.410Z,99.90
2023-05-02T04:50:00.860Z,99.90
2023-05-02T04:52:30.282Z,99.90
2023-05-02T04:54:57.804Z,99.90
2023-05-02T04:57:25.489Z,99.90
2023-05-02T04:59:56.457Z,99.90
2023-05-02T05:02:24.163Z,99.90
2023-05-02T05:04:51.903Z,99.90
2023-05-02T05:07:20.537Z,99.90
2023-05-02T05:09:51.298Z,99.90
2023-05-02T05:12:21.831Z,99.90
2023-05-02T05:14:50.669Z,99.90
2023-05-02T05:17:19.525Z,99.90
2023-05-02T05:19:47.575Z,99.90
2023-05-02T05:22:15.755Z,99.90
2023-05-02T05:24:43.863Z,99.90
2023-05-02T05:27:11.795Z,99.90
2023-05-02T05:29:39.160Z,99.90
2023-05-02T05:32:07.317Z,99.90
2023-05-02T05:34:35.575Z,99.90
2023-05-02T05:37:02.921Z,99.90
2023-05-02T05:39:31.019Z,99.90
2023-05-02T05:42:00.984Z,99.90
2023-05-02T05:44:28.508Z,99.90
2023-05-02T05:46:56.781Z,99.90
2023-05-02T05:49:27.101Z,99.90
2023-05-02T05:51:54.993Z,99.90
2023-05-02T05:54:22.501Z,99.90
2023-05-02T05:56:51.490Z,99.10
2023-05-02T05:59:20.889Z,97.70
2023-05-02T06:01:48.929Z,98.20
2023-05-02T06:04:18.406Z,98.40
2023-05-02T06:06:51.680Z,98.10
2023-05-02T06:09:19.525Z,98.90
2023-05-02T06:11:46.868Z,98.40
2023-05-02T06:14:14.544Z,98.20
2023-05-02T06:16:42.346Z,98.80
2023-05-02T06:19:09.954Z,98.10
2023-05-02T06:21:38.175Z,96.50
2023-05-02T06:24:08.571Z,96.20
2023-05-02T06:26:36.115Z,96.00
2023-05-02T06:29:04.009Z,96.00
2023-05-02T06:31:32.407Z,95.30
2023-05-02T06:34:02.982Z,95.30
2023-05-02T06:36:30.517Z,94.20
2023-05-02T06:38:58.587Z,95.80
2023-05-02T06:41:25.943Z,95.00
2023-05-02T06:43:53.446Z,95.50
2023-05-02T06:46:21.186Z,95.10
2023-05-02T06:48:48.875Z,93.60
2023-05-02T06:51:16.661Z,92.50
2023-05-02T06:53:44.018Z,92.10
2023-05-02T06:56:11.467Z,92.80
2023-05-02T06:58:38.707Z,94.80
2023-05-02T07:01:06.489Z,94.70
2023-05-02T07:03:33.987Z,93.70
2023-05-02T07:06:01.387Z,92.00
2023-05-02T07:08:28.843Z,91.00
2023-05-02T07:10:56.299Z,90.80
2023-05-02T07:13:24.976Z,92.00
2023-05-02T07:15:53.146Z,92.10
2023-05-02T07:18:21.669Z,91.30
2023-05-02T07:20:49.048Z,88.90
2023-05-02T07:23:16.411Z,89.70
2023-05-02T07:25:43.936Z,88.40
2023-05-02T07:28:11.230Z,89.20
2023-05-02T07:30:38.819Z,90.30
2023-05-02T07:33:08.508Z,91.10
2023-05-02T07:35:35.909Z,90.90
2023-05-02T07:38:06.222Z,89.30
2023-05-02T07:40:48.948Z,89.20
2023-05-02T07:43:22.974Z,89.50
2023-05-02T07:45:50.313Z,89.50
2023-05-02T07:48:17.696Z,87.50
2023-05-02T07:50:45.530Z,87.80
2023-05-02T07:53:12.945Z,86.70
2023-05-02T07:55:40.332Z,86.60
2023-05-02T07:58:07.839Z,86.40
2023-05-02T08:00:35.166Z,86.30
2023-05-02T08:03:02.771Z,87.90
2023-05-02T08:05:30.262Z,86.30
2023-05-02T08:08:02.156Z,86.00
2023-05-02T08:10:29.515Z,85.40
2023-05-02T08:13:01.521Z,83.80
2023-05-02T08:15:31.917Z,83.60
2023-05-02T08:18:02.036Z,78.70
2023-05-02T08:20:29.394Z,78.30
2023-05-02T08:22:58.622Z,78.40
2023-05-02T08:25:27.260Z,79.90
2023-05-02T08:27:54.877Z,80.50
2023-05-02T08:30:22.236Z,82.90
2023-05-02T08:32:49.502Z,83.70
2023-05-02T08:35:17.454Z,82.70
2023-05-02T08:37:44.740Z,82.20
2023-05-02T08:40:13.362Z,81.60
2023-05-02T08:42:44.122Z,81.60
2023-05-02T08:48:11.277Z,80.80
2023-05-02T08:50:44.891Z,81.40
2023-05-02T08:53:14.618Z,82.80
2023-05-02T08:55:42.972Z,82.40
2023-05-02T08:58:12.401Z,82.20
2023-05-02T09:00:42.912Z,81.50
2023-05-02T09:03:21.312Z,80.90
2023-05-02T09:05:55.431Z,82.40
2023-05-02T09:08:26.906Z,81.60
2023-05-02T09:10:54.401Z,80.30
2023-05-02T09:13:39.779Z,78.30
2023-05-02T09:16:15.793Z,75.00
2023-05-02T09:18:45.971Z,76.20
2023-05-02T09:21:20.661Z,76.50
2023-05-02T09:23:54.032Z,76.20
2023-05-02T09:26:33.555Z,76.10
2023-05-02T09:29:03.762Z,77.30
2023-05-02T09:34:18.287Z,77.40
2023-05-02T09:36:48.324Z,76.90
2023-05-02T09:39:18.033Z,76.40
2023-05-02T09:41:48.118Z,76.70
2023-05-02T09:44:18.660Z,76.70
2023-05-02T09:46:52.534Z,77.60
2023-05-02T09:49:20.722Z,77.30
2023-05-02T09:51:48.988Z,79.20
2023-05-02T09:54:38.683Z,79.60
2023-05-02T09:57:07.668Z,80.70
2023-05-02T09:59:35.080Z,83.00
2023-05-02T10:02:07.616Z,82.30
2023-05-02T10:04:35.319Z,81.30
2023-05-02T10:07:03.832Z,80.90
2023-05-02T10:09:33.009Z,81.30
2023-05-02T10:12:08.458Z,81.50
2023-05-02T10:14:48.969Z,81.60
2023-05-02T10:17:56.205Z,84.20
2023-05-02T10:20:30.516Z,84.20
2023-05-02T10:23:01.145Z,84.10
2023-05-02T10:25:30.230Z,84.60
2023-05-02T10:28:00.526Z,85.70
2023-05-02T10:30:28.233Z,87.30
2023-05-02T10:32:59.159Z,89.60
2023-05-02T10:35:27.216Z,92.20
2023-05-02T10:37:55.415Z,93.70
2023-05-02T10:40:26.342Z,95.20
2023-05-02T10:42:54.418Z,98.00
2023-05-02T10:45:37.872Z,97.10
2023-05-02T10:48:15.771Z,99.80
2023-05-02T10:50:54.181Z,99.30
2023-05-02T10:53:40.437Z,99.70
2023-05-02T10:56:18.170Z,99.90
2023-05-02T10:58:47.151Z,99.90
2023-05-02T11:01:29.663Z,99.90
2023-05-02T11:04:05.243Z,99.90
2023-05-02T11:06:37.142Z,99.90
2023-05-02T11:09:16.651Z,99.90
2023-05-02T11:11:47.265Z,99.90
2023-05-02T11:14:26.745Z,99.90
2023-05-02T11:17:00.211Z,99.90
2023-05-02T11:19:31.088Z,99.90
2023-05-02T11:22:20.857Z,99.90
2023-05-02T11:24:49.411Z,99.90
2023-05-02T11:27:38.180Z,99.90
2023-05-02T11:30:09.898Z,99.90
2023-05-02T11:32:47.026Z,99.90
2023-05-02T11:35:23.437Z,99.90
2023-05-02T11:37:54.631Z,99.90
2023-05-02T11:40:22.297Z,99.90
2023-05-02T11:42:49.981Z,99.90
2023-05-02T11:45:17.571Z,99.90
2023-05-02T11:47:48.750Z,99.90
2023-05-02T11:50:17.191Z,99.90
2023-05-02T11:52:46.307Z,99.90
2023-05-02T11:55:15.332Z,99.90
2023-05-02T11:57:43.182Z,99.90
2023-05-02T12:00:13.641Z,99.90
2023-05-02T12:02:46.153Z,99.90
2023-05-02T12:05:15.497Z,99.90
2023-05-02T12:07:49.389Z,99.90
2023-05-02T12:10:16.882Z,99.90
2023-05-02T12:12:45.139Z,99.90
2023-05-02T12:15:13.488Z,99.90
2023-05-02T12:17:53.467Z,99.90
2023-05-02T12:20:21.070Z,99.90
2023-05-02T12:22:49.714Z,99.90
2023-05-02T12:25:17.338Z,99.90
2023-05-02T12:28:03.055Z,99.90
2023-05-02T12:30:32.039Z,99.90
2023-05-02T12:33:04.041Z,99.90
2023-05-02T12:35:36.057Z,99.90
2023-05-02T12:38:16.992Z,99.90
2023-05-02T12:40:51.647Z,99.90
2023-05-02T12:43:20.317Z,99.90
2023-05-02T12:45:48.872Z,99.90
2023-05-02T12:48:27.532Z,99.90
2023-05-02T12:50:55.850Z,99.90
2023-05-02T12:53:44.002Z,99.90
2023-05-02T12:56:13.522Z,99.90
2023-05-02T12:58:48.713Z,99.90
2023-05-02T13:01:17.260Z,99.90
2023-05-02T13:03:45.388Z,99.90
2023-05-02T13:06:13.928Z,99.90
2023-05-02T13:08:44.919Z,99.90
2023-05-02T13:11:13.634Z,99.90
2023-05-02T13:13:41.049Z,99.90
2023-05-02T13:16:08.893Z,99.90
2023-05-02T13:18:36.534Z,99.90
2023-05-02T13:21:05.256Z,99.90
2023-05-02T13:23:32.523Z,99.90
2023-05-02T13:25:59.871Z,99.90
2023-05-02T13:28:29.408Z,99.90
2023-05-02T13:30:56.762Z,99.90
2023-05-02T13:33:24.176Z,99.90
2023-05-02T13:35:51.563Z,99.90
2023-05-02T13:38:18.893Z,99.90
2023-05-02T13:40:46.357Z,98.80
2023-05-02T13:43:15.500Z,99.10
2023-05-02T13:45:42.837Z,95.90
2023-05-02T13:48:10.289Z,99.90
2023-05-02T13:50:39.205Z,97.30
2023-05-02T13:53:06.699Z,98.00
2023-05-02T13:55:33.952Z,94.70
2023-05-02T13:58:02.233Z,90.90
2023-05-02T14:00:29.861Z,94.80
2023-05-02T14:02:57.377Z,96.10
2023-05-02T14:05:24.820Z,91.00
2023-05-02T14:07:53.333Z,91.30
2023-05-02T14:10:20.733Z,90.00
2023-05-02T14:12:48.288Z,91.90
2023-05-02T14:15:15.745Z,92.00
2023-05-02T14:17:42.947Z,90.00
2023-05-02T14:20:11.326Z,93.00
2023-05-02T14:22:38.696Z,94.70
2023-05-02T14:25:06.833Z,94.00
2023-05-02T14:27:34.147Z,95.90
2023-05-02T14:30:01.666Z,95.80
2023-05-02T14:32:29.199Z,93.50
2023-05-02T14:34:56.535Z,94.00
2023-05-02T14:37:24.884Z,95.20
2023-05-02T14:39:55.954Z,96.30
2023-05-02T14:42:24.049Z,98.40
2023-05-02T14:44:51.979Z,99.70
2023-05-02T14:47:19.414Z,99.90
2023-05-02T14:49:47.021Z,99.90
2023-05-02T14:52:14.308Z,99.90
2023-05-02T14:54:41.709Z,99.90
2023-05-02T14:57:09.357Z,99.90
2023-05-02T14:59:37.432Z,99.90
2023-05-02T15:02:05.019Z,99.90
2023-05-02T15:04:32.675Z,99.90
2023-05-02T15:07:04.265Z,99.90
2023-05-02T15:09:31.721Z,99.90
2023-05-02T15:11:59.140Z,99.90
2023-05-02T15:14:26.509Z,99.90
2023-05-02T15:16:54.253Z,99.90
2023-05-02T15:19:25.463Z,99.90
2023-05-02T15:21:57.848Z,99.90
2023-05-02T15:24:26.203Z,99.90
2023-05-02T15:26:53.776Z,99.90
2023-05-02T15:29:21.146Z,99.90
2023-05-02T15:31:48.618Z,99.90
2023-05-02T15:34:15.932Z,99.90
2023-05-02T15:36:43.374Z,99.90
2023-05-02T15:39:10.784Z,99.90
2023-05-02T15:41:38.158Z,99.90
2023-05-02T15:44:05.742Z,99.90
2023-05-02T15:46:33.062Z,99.90
2023-05-02T15:49:00.721Z,99.90
2023-05-02T15:51:28.256Z,99.90
2023-05-02T15:53:56.129Z,98.20
2023-05-02T15:56:24.656Z,97.60
2023-05-02T15:58:52.082Z,98.60
2023-05-02T16:01:21.583Z,97.70
2023-05-02T16:03:49.085Z,99.20
2023-05-02T16:06:17.712Z,96.70
2023-05-02T16:08:45.127Z,97.30
2023-05-02T16:11:12.583Z,96.30
2023-05-02T16:13:40.666Z,97.60
2023-05-02T16:16:08.452Z,95.80
2023-05-02T16:18:36.283Z,95.50
2023-05-02T16:21:05.634Z,97.60
2023-05-02T16:23:32.982Z,95.80
2023-05-02T16:26:01.751Z,95.50
2023-05-02T16:28:29.374Z,96.00
2023-05-02T16:30:57.015Z,95.10
2023-05-02T16:33:24.342Z,94.10
2023-05-02T16:36:03.648Z,92.40
2023-05-02T16:38:31.881Z,93.80
2023-05-02T16:41:02.861Z,92.90
2023-05-02T16:43:30.260Z,93.40
2023-05-02T16:46:06.288Z,96.70
2023-05-02T16:48:35.317Z,95.40
2023-05-02T16:51:04.120Z,95.20
2023-05-02T16:53:32.050Z,94.40
2023-05-02T16:55:59.989Z,92.00
2023-05-02T16:58:30.718Z,93.90
2023-05-02T17:01:01.297Z,95.10
2023-05-02T17:03:29.875Z,95.20
2023-05-02T17:06:02.093Z,93.50
2023-05-02T17:08:29.518Z,92.60
2023-05-02T17:10:57.108Z,92.60
2023-05-02T17:13:24.502Z,92.90
2023-05-02T17:15:53.114Z,92.90
2023-05-02T17:18:20.435Z,95.90
2023-05-02T17:20:49.188Z,95.90
2023-05-02T17:23:16.499Z,96.60
2023-05-02T17:25:44.075Z,96.50
2023-05-02T17:28:11.461Z,95.80
2023-05-02T17:30:39.364Z,95.10
2023-05-02T17:33:06.924Z,95.10
2023-05-02T17:35:34.452Z,95.70
2023-05-02T17:38:01.929Z,94.90
2023-05-02T17:40:30.090Z,94.30
2023-05-02T17:42:59.124Z,92.10
2023-05-02T17:45:29.391Z,92.40
2023-05-02T17:47:57.089Z,94.30
2023-05-02T17:50:24.517Z,94.40
2023-05-02T17:52:51.901Z,97.10
2023-05-02T17:55:19.673Z,96.30
2023-05-02T17:57:47.210Z,96.10
2023-05-02T18:00:15.298Z,96.40
2023-05-02T18:02:42.858Z,96.20
2023-05-02T18:05:10.786Z,94.80
2023-05-02T18:07:38.108Z,94.50
2023-05-02T18:10:06.882Z,95.00
2023-05-02T18:12:34.209Z,94.20
2023-05-02T18:15:03.488Z,94.60
2023-05-02T18:17:31.897Z,94.80
2023-05-02T18:19:59.209Z,94.20
2023-05-02T18:22:26.721Z,94.20
2023-05-02T18:24:54.477Z,94.50
2023-05-02T18:27:21.887Z,95.50
2023-05-02T18:29:49.549Z,94.40
2023-05-02T18:32:16.756Z,95.00
2023-05-02T18:34:43.922Z,94.60
2023-05-02T18:37:11.592Z,94.30
2023-05-02T18:39:38.847Z,94.20
2023-05-02T18:42:06.386Z,93.70
2023-05-02T18:44:33.753Z,93.80
2023-05-02T18:47:01.306Z,94.20
2023-05-02T18:49:28.742Z,94.50
2023-05-02T18:51:56.121Z,92.60
2023-05-02T18:54:24.404Z,92.80
2023-05-02T18:56:51.771Z,92.70
2023-05-02T18:59:19.187Z,93.80
2023-05-02T19:01:50.304Z,94.40
2023-05-02T19:04:17.766Z,94.90
2023-05-02T19:06:45.393Z,96.10
2023-05-02T19:09:13.879Z,97.30
2023-05-02T19:11:42.073Z,97.40
2023-05-02T19:14:09.368Z,97.70
2023-05-02T19:16:40.242Z,98.30
2023-05-02T19:19:08.103Z,99.60
2023-05-02T19:21:36.313Z,99.90
2023-05-02T19:24:04.202Z,99.90
2023-05-02T19:26:31.737Z,99.90
2023-05-02T19:28:58.974Z,99.70
2023-05-02T19:31:26.420Z,99.90
2023-05-02T19:33:55.100Z,99.10
2023-05-02T19:36:23.778Z,99.80
2023-05-02T19:38:55.193Z,99.90
2023-05-02T19:41:22.686Z,99.90
2023-05-02T19:43:53.699Z,99.90
2023-05-02T19:46:21.337Z,99.90
2023-05-02T19:48:51.576Z,99.90
2023-05-02T19:51:25.845Z,99.90
2023-05-02T19:54:03.701Z,99.90
2023-05-02T19:56:31.054Z,99.90
2023-05-02T19:59:07.011Z,99.90
2023-05-02T20:01:34.425Z,99.90
2023-05-02T20:04:01.874Z,99.90
2023-05-02T20:06:31.513Z,99.90
2023-05-02T20:08:59.065Z,99.90
2023-05-02T20:11:26.473Z,99.90
2023-05-02T20:13:54.629Z,99.90
2023-05-02T20:16:22.066Z,99.90
2023-05-02T20:18:49.595Z,99.90
2023-05-02T20:21:17.180Z,99.90
2023-05-02T20:23:45.199Z,99.90
2023-05-02T20:26:14.271Z,99.90
2023-05-02T20:28:41.911Z,99.90
2023-05-02T20:31:30.767Z,99.90
2023-05-02T20:33:58.301Z,99.90
2023-05-02T20:36:26.034Z,99.90
2023-05-02T20:38:53.394Z,99.90
2023-05-02T20:41:21.634Z,99.90
2023-05-02T20:43:49.931Z,99.90
2023-05-02T20:46:17.387Z,99.90
2023-05-02T20:48:44.735Z,99.90
2023-05-02T20:51:12.198Z,99.90
2023-05-02T20:53:40.089Z,99.90
2023-05-02T20:56:07.521Z,99.90
2023-05-02T20:58:34.750Z,99.90
2023-05-02T21:01:02.279Z,99.90
2023-05-02T21:03:29.932Z,99.90
2023-05-02T21:05:59.689Z,99.90
2023-05-02T21:08:27.052Z,99.90
2023-05-02T21:10:54.513Z,99.90
2023-05-02T21:13:22.667Z,99.90
2023-05-02T21:15:50.161Z,99.90
2023-05-02T21:18:17.716Z,99.90
2023-05-02T21:20:47.047Z,99.90
2023-05-02T21:23:17.093Z,99.90
2023-05-02T21:25:44.671Z,99.90
2023-05-02T21:28:12.773Z,99.90
2023-05-02T21:30:40.089Z,99.90
2023-05-02T21:33:07.559Z,99.90
2023-05-02T21:35:35.020Z,99.90
2023-05-02T21:38:02.812Z,99.90
2023-05-02T21:40:31.983Z,99.90
2023-05-02T21:42:59.445Z,99.90
2023-05-02T21:45:27.018Z,99.90
2023-05-02T21:47:54.455Z,99.90
2023-05-02T21:50:22.066Z,99.90
2023-05-02T21:52:49.633Z,99.90
2023-05-02T21:55:16.879Z,99.90
2023-05-02T21:57:44.281Z,99.90
2023-05-02T22:00:13.175Z,99.90
2023-05-02T22:02:41.167Z,99.90
2023-05-02T22:05:08.875Z,99.90
2023-05-02T22:07:37.149Z,99.90
2023-05-02T22:10:05.066Z,99.90
2023-05-02T22:12:32.605Z,99.90
2023-05-02T22:14:59.870Z,99.90
2023-05-02T22:17:27.561Z,99.90
2023-05-02T22:19:55.347Z,99.90
2023-05-02T22:22:22.570Z,99.90
2023-05-02T22:24:49.909Z,99.90
2023-05-02T22:27:17.644Z,99.90
2023-05-02T22:29:45.119Z,99.90
2023-05-02T22:32:12.314Z,99.90
2023-05-02T22:34:39.640Z,99.90
2023-05-02T22:37:06.832Z,99.90
2023-05-02T22:39:34.091Z,99.90
2023-05-02T22:42:01.876Z,99.90
2023-05-02T22:44:29.086Z,99.90
2023-05-02T22:46:56.757Z,99.90
2023-05-02T22:49:24.004Z,99.90
2023-05-02T22:51:52.268Z,99.90
2023-05-02T22:54:21.464Z,99.90
2023-05-02T22:56:49.681Z,99.90
2023-05-02T22:59:17.748Z,99.90
2023-05-02T23:01:45.183Z,99.90
2023-05-02T23:04:12.456Z,99.90
2023-05-02T23:06:39.852Z,99.90
2023-05-02T23:09:08.482Z,99.90
2023-05-02T23:11:35.791Z,99.90
2023-05-02T23:14:02.998Z,99.90
2023-05-02T23:16:30.490Z,99.90
2023-05-02T23:18:57.766Z,99.90
2023-05-02T23:21:25.045Z,99.90
2023-05-02T23:23:52.597Z,99.90
2023-05-02T23:26:19.982Z,99.90
2023-05-02T23:28:47.183Z,99.90
2023-05-02T23:31:14.682Z,99.90
2023-05-02T23:33:42.024Z,99.90
2023-05-02T23:36:09.712Z,99.90
2023-05-02T23:38:37.019Z,99.90
2023-05-02T23:41:04.423Z,99.90
2023-05-02T23:43:31.702Z,99.90
2023-05-02T23:45:58.970Z,99.90
2023-05-02T23:48:26.528Z,99.90
2023-05-02T23:50:54.279Z,99.90
2023-05-02T23:53:21.544Z,99.90
2023-05-02T23:55:48.689Z,99.90
2023-05-02T23:58:16.205Z,99.90
