createdAt,value
2018-11-06T00:16:43.769Z,97480.72
2018-11-06T00:37:22.260Z,97476.98
2018-11-06T00:58:01.482Z,97467.98
2018-11-06T01:18:37.681Z,97463.97
2018-11-06T01:39:13.873Z,97467.31
2018-11-06T01:59:48.238Z,97463.99
2018-11-06T02:20:25.440Z,97451.42
2018-11-06T02:41:02.733Z,97458.73
2018-11-06T03:01:41.927Z,97460.12
2018-11-06T03:22:20.172Z,97449.13
2018-11-06T03:42:57.179Z,97440.48
2018-11-06T04:03:34.606Z,97448.99
2018-11-06T04:24:14.486Z,97452.88
2018-11-06T04:44:50.277Z,97418.40
2018-11-06T05:05:26.462Z,97403.50
2018-11-06T05:26:02.746Z,97422.81
2018-11-06T05:46:40.905Z,97441.45
2018-11-06T06:07:21.290Z,97446.88
2018-11-06T06:27:57.382Z,97434.65
2018-11-06T06:48:32.766Z,97456.09
2018-11-06T07:09:11.819Z,97460.33
2018-11-06T07:29:50.880Z,97486.76
2018-11-06T07:50:31.658Z,97493.06
2018-11-06T08:11:10.642Z,97470.92
2018-11-06T08:31:51.281Z,97462.58
2018-11-06T08:52:26.309Z,97435.46
2018-11-06T09:13:03.316Z,97413.36
2018-11-06T09:33:40.742Z,97436.73
2018-11-06T09:54:15.710Z,97430.22
2018-11-06T10:14:52.309Z,97412.23
2018-11-06T10:35:28.577Z,97397.27
2018-11-06T10:56:06.746Z,97355.27
2018-11-06T11:16:43.757Z,97331.83
2018-11-06T11:37:17.908Z,97310.10
2018-11-06T11:57:54.507Z,97303.91
2018-11-06T12:18:32.750Z,97270.99
2018-11-06T12:39:10.994Z,97246.58
2018-11-06T12:59:47.325Z,97238.14
2018-11-06T13:20:26.254Z,97245.28
2018-11-06T13:41:01.827Z,97234.64
2018-11-06T14:01:37.050Z,97240.25
2018-11-06T14:22:13.198Z,97250.02
2018-11-06T14:42:49.465Z,97284.69
2018-11-06T15:03:24.347Z,97330.02
2018-11-06T15:24:02.997Z,97330.44
2018-11-06T15:44:41.241Z,97347.13
2018-11-06T16:05:19.488Z,97364.86
2018-11-06T16:25:53.628Z,97414.28
2018-11-06T16:46:32.693Z,97431.51
2018-11-06T17:07:08.283Z,97451.03
2018-11-06T17:27:45.487Z,97469.14
2018-11-06T17:48:21.683Z,97484.48
2018-11-06T18:08:58.781Z,97481.11
2018-11-06T18:29:36.122Z,97476.17
2018-11-06T18:50:19.271Z,97475.42
2018-11-06T19:10:58.886Z,97493.77
2018-11-06T19:31:36.990Z,97516.04
2018-11-06T19:52:15.240Z,97532.61
2018-11-06T20:12:51.601Z,97536.97
2018-11-06T20:33:29.870Z,97559.92
2018-11-06T20:54:14.061Z,97574.53
2018-11-06T21:14:54.354Z,97580.80
2018-11-06T21:35:31.358Z,97589.75
2018-11-06T21:56:10.833Z,97594.91
2018-11-06T22:16:49.257Z,97585.20
2018-11-06T22:37:26.122Z,97588.88
2018-11-06T22:58:04.330Z,97601.64
2018-11-06T23:18:44.620Z,97598.43
2018-11-06T23:39:22.879Z,97606.23
