createdAt,value
2023-04-16T00:00:11.798Z,14.60
2023-04-16T00:02:59.991Z,16.90
2023-04-16T00:05:30.020Z,14.30
2023-04-16T00:08:02.047Z,15.50
2023-04-16T00:10:31.842Z,16.20
2023-04-16T00:13:04.196Z,14.90
2023-04-16T00:15:37.997Z,24.20
2023-04-16T00:18:09.581Z,15.20
2023-04-16T00:20:39.377Z,16.00
2023-04-16T00:23:11.179Z,17.10
2023-04-16T00:25:38.045Z,17.70
2023-04-16T00:28:05.567Z,15.40
2023-04-16T00:30:34.711Z,19.20
2023-04-16T00:33:10.174Z,18.20
2023-04-16T00:35:38.829Z,17.20
2023-04-16T00:38:06.254Z,17.80
2023-04-16T00:40:33.841Z,15.80
2023-04-16T00:43:01.038Z,18.90
2023-04-16T00:45:28.773Z,16.00
2023-04-16T00:47:58.784Z,16.30
2023-04-16T00:50:28.286Z,18.90
2023-04-16T00:52:56.806Z,16.50
2023-04-16T00:55:24.218Z,18.30
2023-04-16T00:57:52.937Z,16.50
2023-04-16T01:00:21.979Z,22.30
2023-04-16T01:02:51.938Z,17.40
2023-04-16T01:05:20.791Z,18.80
2023-04-16T01:07:48.160Z,16.40
2023-04-16T13:43:10.998Z,9.70
2023-04-16T13:45:40.857Z,9.50
2023-04-16T13:48:10.540Z,9.80
2023-04-16T13:50:36.981Z,9.00
2023-04-16T13:53:12.925Z,9.00
2023-04-16T13:55:42.163Z,7.70
2023-04-16T13:58:16.439Z,8.80
2023-04-16T14:00:52.782Z,8.10
2023-04-16T14:03:22.802Z,10.10
2023-04-16T14:16:32.007Z,8.30
2023-04-16T14:19:02.972Z,9.10
2023-04-16T14:21:31.601Z,12.70
2023-04-16T14:24:00.891Z,12.80
2023-04-16T14:26:35.289Z,11.10
2023-04-16T14:29:04.389Z,9.90
2023-04-16T14:32:12.176Z,21.30
2023-04-16T14:34:54.378Z,10.20
2023-04-16T14:37:25.844Z,11.50
2023-04-16T14:43:35.297Z,9.00
2023-04-16T14:46:09.783Z,11.30
2023-04-16T14:48:37.320Z,10.40
2023-04-16T14:51:10.427Z,15.60
2023-04-16T14:53:41.490Z,10.20
2023-04-16T15:16:56.350Z,10.10
2023-04-16T15:59:04.005Z,9.30
2023-04-16T16:01:31.820Z,8.80
2023-04-16T16:04:27.637Z,9.10
2023-04-16T16:07:16.175Z,10.90
2023-04-16T16:10:13.591Z,10.70
2023-04-16T16:15:47.126Z,8.80
2023-04-16T16:18:14.383Z,10.10
2023-04-16T16:20:41.725Z,8.80
2023-04-16T16:23:08.832Z,10.50
2023-04-16T16:25:36.004Z,8.90
2023-04-16T16:28:06.013Z,10.50
2023-04-16T16:30:33.454Z,9.90
2023-04-16T16:33:00.481Z,9.30
2023-04-16T16:35:27.379Z,9.80
2023-04-16T16:37:58.849Z,9.70
2023-04-16T16:40:25.643Z,8.90
2023-04-16T16:42:52.396Z,10.10
2023-04-16T16:45:19.358Z,10.70
2023-04-16T16:47:48.953Z,10.20
2023-04-16T16:50:16.040Z,10.60
2023-04-16T16:52:43.957Z,9.50
2023-04-16T16:55:18.798Z,10.60
2023-04-16T17:08:06.890Z,11.90
2023-04-16T17:10:35.267Z,9.70
2023-04-16T18:01:27.836Z,12.30
2023-04-16T18:03:55.251Z,16.10
2023-04-16T18:06:22.307Z,14.40
2023-04-16T18:08:49.288Z,18.70
2023-04-16T18:11:16.220Z,14.70
2023-04-16T18:13:48.801Z,13.30
2023-04-16T18:48:15.718Z,18.70
2023-04-16T18:50:46.325Z,17.70
2023-04-16T18:53:21.999Z,18.90
2023-04-16T18:56:25.620Z,22.30
2023-04-16T18:58:54.871Z,17.70
2023-04-16T19:01:24.594Z,20.50
2023-04-16T19:03:52.096Z,17.30
2023-04-16T19:06:30.027Z,20.10
2023-04-16T19:09:05.546Z,22.60
2023-04-16T20:33:20.913Z,20.40
2023-04-16T20:46:22.625Z,21.00
2023-04-16T23:21:53.830Z,18.60
2023-04-16T23:25:28.454Z,18.30
2023-04-16T23:28:24.640Z,16.00
2023-04-16T23:31:13.913Z,17.40
2023-04-16T23:33:40.838Z,19.10
2023-04-16T23:36:08.776Z,17.50
2023-04-16T23:38:39.617Z,18.40
2023-04-16T23:41:07.814Z,17.60
2023-04-16T23:43:39.462Z,20.10
2023-04-16T23:46:07.221Z,18.20
2023-04-16T23:48:34.885Z,18.10
2023-04-16T23:51:01.951Z,17.80
2023-04-16T23:53:29.093Z,17.70
2023-04-16T23:55:56.336Z,16.60
2023-04-16T23:58:23.840Z,17.20
