createdAt,value
2019-05-26T00:01:30.686Z,99991.61
2019-05-26T00:04:03.738Z,99991.52
2019-05-26T00:06:36.944Z,99989.01
2019-05-26T00:09:09.599Z,99985.36
2019-05-26T00:11:42.279Z,99993.78
2019-05-26T00:14:14.961Z,99998.22
2019-05-26T00:16:48.053Z,99996.18
2019-05-26T00:19:20.953Z,99999.69
2019-05-26T00:21:53.917Z,99998.89
2019-05-26T00:24:27.012Z,99992.97
2019-05-26T00:26:59.690Z,99990.61
2019-05-26T00:29:32.694Z,100000.05
2019-05-26T00:32:05.461Z,99995.81
2019-05-26T00:34:38.034Z,99998.20
2019-05-26T00:37:10.919Z,100001.38
2019-05-26T00:39:43.476Z,99999.22
2019-05-26T00:42:16.483Z,100002.42
2019-05-26T00:44:48.957Z,100001.14
2019-05-26T00:47:22.036Z,100003.88
2019-05-26T00:49:55.027Z,100000.82
2019-05-26T00:52:27.415Z,100009.02
2019-05-26T00:55:00.185Z,100006.28
2019-05-26T00:57:33.277Z,100001.49
2019-05-26T01:00:12.235Z,100009.57
2019-05-26T01:02:44.688Z,100007.52
2019-05-26T01:05:17.572Z,100008.09
2019-05-26T01:08:05.203Z,100008.44
2019-05-26T01:10:24.665Z,100002.97
2019-05-26T01:12:57.649Z,100004.45
2019-05-26T01:15:30.322Z,100007.98
2019-05-26T01:18:03.194Z,100007.89
2019-05-26T01:20:35.990Z,100009.48
2019-05-26T01:23:09.181Z,100005.50
2019-05-26T01:25:42.318Z,100011.65
2019-05-26T01:28:15.039Z,100010.28
2019-05-26T01:30:48.955Z,100009.36
2019-05-26T01:33:21.513Z,100013.25
2019-05-26T01:35:54.753Z,100013.02
2019-05-26T01:38:28.428Z,100015.73
2019-05-26T01:41:00.999Z,100019.37
2019-05-26T01:43:33.636Z,100017.22
2019-05-26T01:46:06.676Z,100024.50
2019-05-26T01:48:39.460Z,100018.02
2019-05-26T01:51:12.429Z,100016.41
2019-05-26T01:53:45.371Z,100018.02
2019-05-26T01:56:18.876Z,100014.50
2019-05-26T01:58:51.519Z,100021.33
2019-05-26T02:01:25.502Z,100012.98
2019-05-26T02:03:58.282Z,100023.71
2019-05-26T02:06:31.175Z,100029.17
2019-05-26T02:09:05.680Z,100029.38
2019-05-26T02:11:38.574Z,100039.16
2019-05-26T02:14:14.498Z,100041.00
2019-05-26T02:16:45.476Z,100040.66
2019-05-26T02:19:18.151Z,100042.02
2019-05-26T02:21:51.480Z,100046.66
2019-05-26T02:24:23.934Z,100052.02
2019-05-26T02:26:56.701Z,100050.11
2019-05-26T02:29:29.499Z,100048.73
2019-05-26T02:32:01.977Z,100054.52
2019-05-26T02:34:34.551Z,100062.70
2019-05-26T02:37:07.420Z,100057.59
2019-05-26T02:39:40.496Z,100057.14
2019-05-26T02:42:13.497Z,100068.06
2019-05-26T02:44:45.863Z,100067.25
2019-05-26T02:47:18.663Z,100064.86
2019-05-26T02:49:51.297Z,100069.98
2019-05-26T02:52:24.219Z,100071.92
2019-05-26T02:54:56.803Z,100073.52
2019-05-26T02:57:29.364Z,100078.17
2019-05-26T03:00:03.187Z,100079.22
2019-05-26T03:02:36.315Z,100084.78
2019-05-26T03:05:10.979Z,100081.36
2019-05-26T03:07:44.829Z,100081.48
2019-05-26T03:10:17.694Z,100085.72
2019-05-26T03:12:53.987Z,100080.58
2019-05-26T03:15:26.971Z,100077.84
2019-05-26T03:18:02.013Z,100081.17
2019-05-26T03:20:38.002Z,100074.91
2019-05-26T03:23:11.298Z,100082.62
2019-05-26T03:25:43.812Z,100082.17
2019-05-26T03:28:16.743Z,100083.40
2019-05-26T03:30:49.358Z,100092.73
2019-05-26T03:33:22.768Z,100089.19
2019-05-26T03:35:55.345Z,100092.37
2019-05-26T03:38:28.009Z,100092.11
2019-05-26T03:41:00.821Z,100095.07
2019-05-26T03:43:33.678Z,100099.17
2019-05-26T03:46:17.278Z,100100.97
2019-05-26T03:48:50.770Z,100097.77
2019-05-26T03:51:24.640Z,100101.87
2019-05-26T03:53:57.310Z,100109.02
2019-05-26T03:56:30.279Z,100111.16
2019-05-26T03:59:02.770Z,100119.02
2019-05-26T04:01:35.339Z,100118.20
2019-05-26T04:04:07.802Z,100121.59
2019-05-26T04:06:40.504Z,100126.23
2019-05-26T04:09:13.337Z,100132.24
2019-05-26T04:11:46.274Z,100133.81
2019-05-26T04:14:18.631Z,100132.20
2019-05-26T04:16:51.213Z,100134.70
2019-05-26T04:19:24.006Z,100129.63
2019-05-26T04:21:56.524Z,100137.71
2019-05-26T04:24:29.129Z,100140.09
2019-05-26T04:27:01.917Z,100142.36
2019-05-26T04:29:35.078Z,100152.13
2019-05-26T04:32:07.816Z,100152.48
2019-05-26T04:34:40.386Z,100153.45
2019-05-26T04:37:13.970Z,100155.58
2019-05-26T04:39:46.460Z,100144.81
2019-05-26T04:42:19.204Z,100148.44
2019-05-26T04:44:51.922Z,100154.38
2019-05-26T04:47:24.413Z,100156.97
2019-05-26T04:49:56.954Z,100157.66
2019-05-26T04:52:29.447Z,100161.09
2019-05-26T04:55:02.347Z,100159.84
2019-05-26T04:57:35.042Z,100159.06
2019-05-26T05:00:09.437Z,100151.25
2019-05-26T05:02:42.220Z,100153.80
2019-05-26T05:05:18.988Z,100161.80
2019-05-26T05:07:51.575Z,100164.56
2019-05-26T05:10:24.351Z,100158.66
2019-05-26T05:12:56.933Z,100159.73
2019-05-26T05:15:29.404Z,100158.16
2019-05-26T05:18:02.286Z,100154.40
2019-05-26T05:20:35.175Z,100159.53
2019-05-26T05:23:08.160Z,100154.14
2019-05-26T05:25:40.737Z,100155.70
2019-05-26T05:28:13.623Z,100160.42
2019-05-26T05:30:46.085Z,100156.58
2019-05-26T05:33:18.856Z,100161.34
2019-05-26T05:35:51.738Z,100155.44
2019-05-26T05:38:24.220Z,100156.20
2019-05-26T05:40:59.820Z,100159.66
2019-05-26T05:43:31.212Z,100157.34
2019-05-26T05:46:04.826Z,100160.84
2019-05-26T05:48:37.615Z,100156.86
2019-05-26T05:51:11.216Z,100161.16
2019-05-26T05:53:44.708Z,100166.29
2019-05-26T05:56:17.575Z,100168.99
2019-05-26T05:58:50.279Z,100167.87
2019-05-26T06:01:22.962Z,100168.27
2019-05-26T06:03:55.735Z,100170.73
2019-05-26T06:06:28.522Z,100177.31
2019-05-26T06:09:01.202Z,100174.00
2019-05-26T06:11:33.980Z,100170.75
2019-05-26T06:14:06.761Z,100181.23
2019-05-26T06:16:39.442Z,100186.58
2019-05-26T06:19:12.316Z,100180.28
2019-05-26T06:21:45.418Z,100184.58
2019-05-26T06:24:18.364Z,100188.65
2019-05-26T06:26:51.062Z,100183.63
2019-05-26T06:29:24.463Z,100189.25
2019-05-26T06:31:57.858Z,100181.28
2019-05-26T06:34:30.760Z,100186.92
2019-05-26T06:37:03.604Z,100185.03
2019-05-26T06:39:36.121Z,100188.27
2019-05-26T06:42:12.985Z,100186.95
2019-05-26T06:44:53.147Z,100189.05
2019-05-26T06:47:18.575Z,100201.03
2019-05-26T06:49:51.022Z,100201.20
2019-05-26T06:52:23.820Z,100208.33
2019-05-26T06:54:56.313Z,100197.18
2019-05-26T06:57:28.824Z,100206.61
2019-05-26T07:00:01.551Z,100203.45
2019-05-26T07:02:36.020Z,100210.25
2019-05-26T07:05:09.199Z,100203.67
2019-05-26T07:07:42.868Z,100211.44
2019-05-26T07:10:15.751Z,100209.30
2019-05-26T07:12:48.100Z,100215.83
2019-05-26T07:15:21.413Z,100214.29
2019-05-26T07:17:53.891Z,100214.81
2019-05-26T07:20:26.372Z,100216.54
2019-05-26T07:22:59.043Z,100218.13
2019-05-26T07:25:31.520Z,100217.42
2019-05-26T07:28:03.991Z,100227.28
2019-05-26T07:30:37.072Z,100225.31
2019-05-26T07:33:11.909Z,100230.36
2019-05-26T07:35:44.995Z,100226.70
2019-05-26T07:38:17.884Z,100239.13
2019-05-26T07:40:50.771Z,100241.13
2019-05-26T07:43:23.138Z,100241.39
2019-05-26T07:45:57.460Z,100234.45
2019-05-26T07:48:30.531Z,100243.27
2019-05-26T07:51:03.019Z,100233.77
2019-05-26T07:53:35.501Z,100241.45
2019-05-26T07:56:07.903Z,100241.41
2019-05-26T07:58:40.653Z,100247.35
2019-05-26T08:01:13.213Z,100235.34
2019-05-26T08:03:45.997Z,100238.02
2019-05-26T08:06:19.941Z,100240.80
2019-05-26T08:08:53.304Z,100236.09
2019-05-26T08:11:25.802Z,100250.00
2019-05-26T08:13:58.160Z,100237.37
2019-05-26T08:16:31.276Z,100230.74
2019-05-26T08:19:04.170Z,100235.53
2019-05-26T08:21:36.923Z,100228.88
2019-05-26T08:24:09.390Z,100239.82
2019-05-26T08:26:42.058Z,100235.15
2019-05-26T08:29:14.733Z,100228.16
2019-05-26T08:31:47.429Z,100228.66
2019-05-26T08:34:20.108Z,100237.05
2019-05-26T08:36:52.888Z,100249.89
2019-05-26T08:39:25.568Z,100238.02
2019-05-26T08:41:58.341Z,100235.88
2019-05-26T08:44:31.038Z,100233.18
2019-05-26T08:47:03.518Z,100237.70
2019-05-26T08:49:36.395Z,100233.69
2019-05-26T08:52:08.869Z,100244.34
2019-05-26T08:54:41.669Z,100251.92
2019-05-26T08:57:14.437Z,100247.48
2019-05-26T08:59:47.219Z,100249.63
2019-05-26T09:02:20.092Z,100249.20
2019-05-26T09:04:52.884Z,100242.83
2019-05-26T09:07:25.642Z,100244.34
2019-05-26T09:09:58.647Z,100241.11
2019-05-26T09:12:32.338Z,100244.49
2019-05-26T09:15:07.383Z,100224.16
2019-05-26T09:17:39.741Z,100231.68
2019-05-26T09:20:12.829Z,100234.78
2019-05-26T09:22:45.744Z,100240.44
2019-05-26T09:25:18.933Z,100241.45
2019-05-26T09:27:51.375Z,100249.03
2019-05-26T09:30:23.949Z,100245.52
2019-05-26T09:32:56.963Z,100241.48
2019-05-26T09:35:29.439Z,100249.59
2019-05-26T09:38:02.123Z,100231.05
2019-05-26T09:40:34.896Z,100228.86
2019-05-26T09:43:16.114Z,100221.56
2019-05-26T09:45:41.797Z,100233.59
2019-05-26T09:48:14.656Z,100236.78
2019-05-26T09:50:47.352Z,100233.01
2019-05-26T09:53:19.829Z,100234.61
2019-05-26T09:55:52.610Z,100244.86
2019-05-26T09:58:25.291Z,100234.38
2019-05-26T10:00:58.183Z,100233.80
2019-05-26T10:03:30.973Z,100240.53
2019-05-26T10:06:03.430Z,100236.00
2019-05-26T10:08:36.222Z,100233.22
2019-05-26T10:11:08.788Z,100244.50
2019-05-26T10:13:41.554Z,100251.41
2019-05-26T10:16:14.151Z,100238.94
2019-05-26T10:18:46.935Z,100252.73
2019-05-26T10:21:19.718Z,100254.44
2019-05-26T10:23:53.302Z,100257.27
2019-05-26T10:26:26.907Z,100249.61
2019-05-26T10:29:00.724Z,100244.69
2019-05-26T10:31:33.403Z,100248.47
2019-05-26T10:34:06.078Z,100247.06
2019-05-26T10:36:38.842Z,100253.98
2019-05-26T10:39:11.317Z,100242.51
2019-05-26T10:41:43.813Z,100241.34
2019-05-26T10:44:16.476Z,100246.65
2019-05-26T10:46:49.050Z,100245.61
2019-05-26T10:49:21.832Z,100249.52
2019-05-26T10:51:54.463Z,100238.44
2019-05-26T10:54:27.090Z,100250.32
2019-05-26T10:56:59.580Z,100239.61
2019-05-26T10:59:32.463Z,100246.05
2019-05-26T11:02:05.147Z,100252.94
2019-05-26T11:04:37.718Z,100250.78
2019-05-26T11:07:10.076Z,100251.27
2019-05-26T11:09:42.781Z,100260.44
2019-05-26T11:12:15.353Z,100260.70
2019-05-26T11:14:48.011Z,100261.90
2019-05-26T11:17:20.710Z,100257.92
2019-05-26T11:19:53.166Z,100254.95
2019-05-26T11:22:25.951Z,100264.25
2019-05-26T11:24:59.448Z,100266.00
2019-05-26T11:27:31.935Z,100273.84
2019-05-26T11:30:07.280Z,100276.39
2019-05-26T11:32:39.762Z,100284.59
2019-05-26T11:35:12.535Z,100300.66
2019-05-26T11:37:45.317Z,100291.03
2019-05-26T11:40:18.410Z,100296.48
2019-05-26T11:42:51.173Z,100291.83
2019-05-26T11:45:23.956Z,100316.93
2019-05-26T11:47:56.857Z,100292.50
2019-05-26T11:50:29.638Z,100288.83
2019-05-26T11:53:03.136Z,100291.27
2019-05-26T11:55:35.920Z,100310.05
2019-05-26T11:58:09.439Z,100285.77
2019-05-26T12:00:41.917Z,100285.78
2019-05-26T12:03:14.454Z,100283.99
2019-05-26T12:05:47.169Z,100279.27
2019-05-26T12:08:19.839Z,100291.09
2019-05-26T12:10:52.303Z,100291.09
2019-05-26T12:13:25.190Z,100285.94
2019-05-26T12:15:57.662Z,100290.84
2019-05-26T12:18:31.674Z,100286.89
2019-05-26T12:21:04.767Z,100295.95
2019-05-26T12:23:37.753Z,100287.98
2019-05-26T12:26:10.647Z,100288.91
2019-05-26T12:28:43.420Z,100286.72
2019-05-26T12:31:17.102Z,100287.11
2019-05-26T12:33:49.706Z,100279.62
2019-05-26T12:36:22.177Z,100284.21
2019-05-26T12:38:54.942Z,100285.82
2019-05-26T12:41:28.089Z,100286.23
2019-05-26T12:44:00.720Z,100273.86
2019-05-26T12:46:33.609Z,100271.30
2019-05-26T12:49:06.281Z,100268.58
2019-05-26T12:51:38.642Z,100263.45
2019-05-26T12:54:11.420Z,100269.80
2019-05-26T12:56:44.235Z,100276.12
2019-05-26T12:59:16.898Z,100276.26
2019-05-26T13:01:49.974Z,100281.88
2019-05-26T13:04:22.467Z,100284.52
2019-05-26T13:06:55.331Z,100301.48
2019-05-26T13:09:28.113Z,100308.45
2019-05-26T13:12:00.831Z,100306.10
2019-05-26T13:14:33.308Z,100312.69
2019-05-26T13:17:06.372Z,100312.84
2019-05-26T13:19:39.054Z,100309.87
2019-05-26T13:22:11.434Z,100317.55
2019-05-26T13:24:43.672Z,100320.28
2019-05-26T13:27:16.458Z,100317.73
2019-05-26T13:29:49.752Z,100313.12
2019-05-26T13:32:22.242Z,100311.06
2019-05-26T13:34:54.809Z,100314.75
2019-05-26T13:37:27.608Z,100315.40
2019-05-26T13:40:00.391Z,100305.58
2019-05-26T13:42:32.862Z,100307.73
2019-05-26T13:45:21.189Z,100316.66
2019-05-26T13:47:42.110Z,100313.44
2019-05-26T13:50:15.547Z,100319.19
2019-05-26T13:52:48.020Z,100326.07
2019-05-26T13:55:21.139Z,100340.09
2019-05-26T13:57:53.941Z,100352.56
2019-05-26T14:00:26.691Z,100350.83
2019-05-26T14:02:59.214Z,100358.17
2019-05-26T14:05:32.816Z,100352.92
2019-05-26T14:08:05.599Z,100357.88
2019-05-26T14:10:38.998Z,100361.93
2019-05-26T14:13:11.467Z,100391.30
2019-05-26T14:15:44.455Z,100403.67
2019-05-26T14:18:18.189Z,100389.19
2019-05-26T14:20:50.931Z,100380.09
2019-05-26T14:23:23.520Z,100381.11
2019-05-26T14:25:56.295Z,100390.36
2019-05-26T14:28:28.982Z,100397.53
2019-05-26T14:31:01.533Z,100399.42
2019-05-26T14:33:34.340Z,100406.77
2019-05-26T14:36:07.114Z,100413.25
2019-05-26T14:38:43.137Z,100428.01
2019-05-26T14:41:13.586Z,100442.67
2019-05-26T14:43:46.342Z,100459.32
2019-05-26T14:46:19.178Z,100465.99
2019-05-26T14:48:51.646Z,100459.70
2019-05-26T14:51:24.631Z,100448.02
2019-05-26T14:53:57.311Z,100447.21
2019-05-26T14:56:30.302Z,100441.71
2019-05-26T14:59:02.978Z,100435.42
2019-05-26T15:01:35.860Z,100439.38
2019-05-26T15:04:08.791Z,100442.58
2019-05-26T15:06:41.423Z,100442.95
2019-05-26T15:09:24.851Z,100439.72
2019-05-26T15:11:48.114Z,100449.70
2019-05-26T15:14:20.489Z,100450.87
2019-05-26T15:16:53.250Z,100450.97
2019-05-26T15:19:28.616Z,100453.64
2019-05-26T15:22:01.064Z,100445.47
2019-05-26T15:24:33.665Z,100456.83
2019-05-26T15:27:06.138Z,100463.06
2019-05-26T15:29:38.900Z,100454.50
2019-05-26T15:32:11.701Z,100461.25
2019-05-26T15:34:44.488Z,100453.06
2019-05-26T15:37:16.938Z,100449.70
2019-05-26T15:39:49.516Z,100448.64
2019-05-26T15:42:22.322Z,100455.00
2019-05-26T15:44:54.978Z,100465.56
2019-05-26T15:47:27.778Z,100454.89
2019-05-26T15:50:00.256Z,100461.84
2019-05-26T15:52:33.253Z,100463.41
2019-05-26T15:55:06.639Z,100475.30
2019-05-26T15:57:39.841Z,100477.67
2019-05-26T16:00:12.446Z,100474.06
2019-05-26T16:02:44.983Z,100476.64
2019-05-26T16:05:18.583Z,100482.97
2019-05-26T16:07:51.377Z,100500.56
2019-05-26T16:10:24.233Z,100508.31
2019-05-26T16:12:56.917Z,100511.26
2019-05-26T16:15:29.605Z,100515.24
2019-05-26T16:18:02.294Z,100531.11
2019-05-26T16:20:34.856Z,100541.83
2019-05-26T16:23:08.944Z,100529.95
2019-05-26T16:25:41.661Z,100533.22
2019-05-26T16:28:14.150Z,100534.92
2019-05-26T16:30:47.212Z,100524.34
2019-05-26T16:33:19.703Z,100531.84
2019-05-26T16:35:55.398Z,100531.72
2019-05-26T16:38:26.584Z,100533.92
2019-05-26T16:40:59.364Z,100529.36
2019-05-26T16:43:31.856Z,100534.34
2019-05-26T16:46:04.749Z,100529.38
2019-05-26T16:48:37.212Z,100531.13
2019-05-26T16:51:09.891Z,100532.00
2019-05-26T16:53:42.568Z,100529.35
2019-05-26T16:56:15.238Z,100527.73
2019-05-26T16:58:47.833Z,100537.70
2019-05-26T17:01:20.593Z,100537.34
2019-05-26T17:03:53.294Z,100541.91
2019-05-26T17:06:25.870Z,100542.06
2019-05-26T17:08:58.756Z,100549.17
2019-05-26T17:11:31.537Z,100546.81
2019-05-26T17:14:04.449Z,100545.75
2019-05-26T17:16:36.881Z,100550.15
2019-05-26T17:19:09.558Z,100555.14
2019-05-26T17:21:42.381Z,100566.19
2019-05-26T17:24:15.137Z,100568.06
2019-05-26T17:26:47.615Z,100568.36
2019-05-26T17:29:21.418Z,100573.55
2019-05-26T17:31:54.203Z,100578.52
2019-05-26T17:34:26.867Z,100577.64
2019-05-26T17:36:59.384Z,100588.70
2019-05-26T17:39:32.034Z,100584.68
2019-05-26T17:42:04.817Z,100586.73
2019-05-26T17:44:37.496Z,100584.05
2019-05-26T17:47:09.962Z,100588.91
2019-05-26T17:49:44.686Z,100594.48
2019-05-26T17:52:16.764Z,100598.67
2019-05-26T17:54:49.551Z,100595.86
2019-05-26T17:57:22.438Z,100596.58
2019-05-26T17:59:55.023Z,100606.35
2019-05-26T18:02:27.691Z,100614.62
2019-05-26T18:05:01.298Z,100618.31
2019-05-26T18:07:34.053Z,100624.15
2019-05-26T18:10:08.591Z,100627.02
2019-05-26T18:12:41.379Z,100630.10
2019-05-26T18:15:14.236Z,100635.81
2019-05-26T18:17:47.810Z,100641.56
2019-05-26T18:20:19.816Z,100641.20
2019-05-26T18:22:52.117Z,100635.16
2019-05-26T18:25:24.893Z,100643.61
2019-05-26T18:27:57.454Z,100638.38
2019-05-26T18:30:30.240Z,100636.45
2019-05-26T18:33:02.879Z,100639.06
2019-05-26T18:35:35.577Z,100646.03
2019-05-26T18:38:08.272Z,100646.05
2019-05-26T18:40:41.957Z,100652.09
2019-05-26T18:43:14.552Z,100648.54
2019-05-26T18:45:47.212Z,100653.21
2019-05-26T18:48:19.688Z,100647.98
2019-05-26T18:50:52.540Z,100648.19
2019-05-26T18:53:24.854Z,100650.87
2019-05-26T18:55:57.525Z,100657.48
2019-05-26T18:58:30.100Z,100660.77
2019-05-26T19:01:02.783Z,100664.64
2019-05-26T19:03:35.564Z,100661.66
2019-05-26T19:06:08.055Z,100662.78
2019-05-26T19:08:40.836Z,100666.06
2019-05-26T19:11:13.291Z,100667.19
2019-05-26T19:13:45.770Z,100665.44
2019-05-26T19:16:18.609Z,100676.37
2019-05-26T19:18:51.048Z,100678.63
2019-05-26T19:21:23.622Z,100682.13
2019-05-26T19:23:56.407Z,100683.50
2019-05-26T19:26:29.126Z,100688.42
2019-05-26T19:29:01.965Z,100688.42
2019-05-26T19:31:35.462Z,100693.42
2019-05-26T19:34:08.227Z,100688.63
2019-05-26T19:36:40.819Z,100694.64
2019-05-26T19:39:13.607Z,100697.02
2019-05-26T19:41:46.293Z,100687.42
2019-05-26T19:44:19.169Z,100696.27
2019-05-26T19:46:52.995Z,100703.33
2019-05-26T19:49:25.754Z,100707.28
2019-05-26T19:51:58.436Z,100708.98
2019-05-26T19:54:31.209Z,100710.11
2019-05-26T19:57:03.907Z,100715.82
2019-05-26T19:59:36.681Z,100708.98
2019-05-26T20:02:18.463Z,100719.20
2019-05-26T20:04:43.247Z,100719.05
2019-05-26T20:07:16.154Z,100728.50
2019-05-26T20:09:48.628Z,100727.77
2019-05-26T20:12:21.830Z,100731.86
2019-05-26T20:14:54.189Z,100738.25
2019-05-26T20:17:26.567Z,100736.63
2019-05-26T20:19:59.341Z,100738.79
2019-05-26T20:22:32.007Z,100745.95
2019-05-26T20:25:07.361Z,100750.81
2019-05-26T20:27:39.735Z,100759.44
2019-05-26T20:30:14.247Z,100759.07
2019-05-26T20:32:46.843Z,100761.31
2019-05-26T20:35:19.209Z,100768.34
2019-05-26T20:37:51.992Z,100764.66
2019-05-26T20:40:24.572Z,100767.24
2019-05-26T20:42:57.448Z,100770.39
2019-05-26T20:45:30.027Z,100769.77
2019-05-26T20:48:02.813Z,100771.55
2019-05-26T20:50:35.516Z,100771.88
2019-05-26T20:53:09.150Z,100768.98
2019-05-26T20:55:41.930Z,100775.68
2019-05-26T20:58:14.534Z,100774.23
2019-05-26T21:00:47.235Z,100772.95
2019-05-26T21:03:19.916Z,100773.36
2019-05-26T21:05:52.688Z,100769.92
2019-05-26T21:08:25.478Z,100777.64
2019-05-26T21:10:58.563Z,100770.91
2019-05-26T21:13:31.247Z,100779.17
2019-05-26T21:16:04.162Z,100775.98
2019-05-26T21:18:36.793Z,100775.81
2019-05-26T21:21:10.720Z,100782.14
2019-05-26T21:23:44.712Z,100777.50
2019-05-26T21:26:17.187Z,100786.56
2019-05-26T21:28:50.545Z,100781.76
2019-05-26T21:31:23.626Z,100782.41
2019-05-26T21:33:56.256Z,100788.24
2019-05-26T21:36:29.126Z,100790.80
2019-05-26T21:39:01.943Z,100787.77
2019-05-26T21:41:35.818Z,100790.09
2019-05-26T21:44:08.312Z,100786.73
2019-05-26T21:46:41.089Z,100791.22
2019-05-26T21:49:13.974Z,100793.52
2019-05-26T21:51:46.865Z,100791.70
2019-05-26T21:54:20.650Z,100798.59
2019-05-26T21:56:53.734Z,100795.69
2019-05-26T21:59:26.411Z,100796.33
2019-05-26T22:01:59.257Z,100789.52
2019-05-26T22:04:31.876Z,100798.20
2019-05-26T22:07:04.881Z,100798.91
2019-05-26T22:09:38.383Z,100802.83
2019-05-26T22:12:11.355Z,100800.96
2019-05-26T22:14:45.786Z,100806.74
2019-05-26T22:17:18.784Z,100806.27
2019-05-26T22:19:51.759Z,100810.18
2019-05-26T22:22:24.649Z,100816.20
2019-05-26T22:24:57.759Z,100817.17
2019-05-26T22:27:30.623Z,100812.89
2019-05-26T22:30:03.607Z,100818.42
2019-05-26T22:32:38.278Z,100813.11
2019-05-26T22:35:11.016Z,100820.56
2019-05-26T22:37:43.586Z,100822.95
2019-05-26T22:40:17.073Z,100832.88
2019-05-26T22:42:49.663Z,100831.58
2019-05-26T22:45:22.339Z,100827.17
2019-05-26T22:47:55.022Z,100829.27
2019-05-26T22:50:27.808Z,100824.63
2019-05-26T22:53:00.631Z,100831.98
2019-05-26T22:55:33.764Z,100830.16
2019-05-26T22:58:06.861Z,100826.92
2019-05-26T23:00:39.630Z,100831.91
2019-05-26T23:03:12.443Z,100822.74
2019-05-26T23:05:45.310Z,100829.05
2019-05-26T23:08:17.897Z,100830.26
2019-05-26T23:10:51.390Z,100833.43
2019-05-26T23:13:24.150Z,100833.87
2019-05-26T23:15:56.947Z,100834.80
2019-05-26T23:18:29.736Z,100823.55
2019-05-26T23:21:02.514Z,100826.77
2019-05-26T23:23:35.304Z,100827.52
2019-05-26T23:26:08.194Z,100831.67
2019-05-26T23:28:40.791Z,100836.64
2019-05-26T23:31:13.622Z,100841.20
2019-05-26T23:33:46.415Z,100842.25
2019-05-26T23:36:20.418Z,100832.23
2019-05-26T23:38:53.111Z,100838.53
2019-05-26T23:41:25.893Z,100839.42
2019-05-26T23:43:58.578Z,100837.55
2019-05-26T23:46:31.478Z,100845.05
2019-05-26T23:49:04.061Z,100844.00
2019-05-26T23:51:37.022Z,100850.37
2019-05-26T23:54:09.787Z,100850.86
2019-05-26T23:56:42.671Z,100850.55
2019-05-26T23:59:15.501Z,100854.26
