createdAt,value
2023-01-01T00:00:39.168Z,86.99
2023-01-01T00:01:42.609Z,87.15
2023-01-01T00:02:45.374Z,87.28
2023-01-01T00:03:49.605Z,86.03
2023-01-01T00:04:52.489Z,86.31
2023-01-01T00:05:55.210Z,86.05
2023-01-01T00:06:57.054Z,86.22
2023-01-01T00:08:05.065Z,86.33
2023-01-01T00:09:26.392Z,86.66
2023-01-01T00:10:29.540Z,86.54
2023-01-01T00:11:31.329Z,86.16
2023-01-01T00:12:34.140Z,86.21
2023-01-01T00:13:37.774Z,86.40
2023-01-01T00:14:42.900Z,85.99
2023-01-01T00:15:45.676Z,85.71
2023-01-01T00:16:47.583Z,86.47
2023-01-01T00:17:50.724Z,86.08
2023-01-01T00:18:53.466Z,86.26
2023-01-01T00:19:55.377Z,85.84
2023-01-01T00:21:03.350Z,86.13
2023-01-01T00:22:35.266Z,86.11
2023-01-01T00:23:31.972Z,86.39
2023-01-01T00:24:34.725Z,85.86
2023-01-01T00:25:37.489Z,86.32
2023-01-01T00:26:39.492Z,86.49
2023-01-01T00:27:42.398Z,86.04
2023-01-01T00:28:44.608Z,86.17
2023-01-01T00:29:47.685Z,86.58
2023-01-01T00:30:49.445Z,86.07
2023-01-01T00:31:52.612Z,86.20
2023-01-01T00:32:56.536Z,86.37
2023-01-01T00:33:59.526Z,86.67
2023-01-01T00:35:02.269Z,86.85
2023-01-01T00:36:08.237Z,87.47
2023-01-01T00:37:11.613Z,87.36
2023-01-01T00:38:13.543Z,87.36
2023-01-01T00:39:18.179Z,87.71
2023-01-01T00:40:20.099Z,87.59
2023-01-01T00:41:23.288Z,88.13
2023-01-01T00:42:26.100Z,88.20
2023-01-01T00:43:28.900Z,89.13
2023-01-01T00:44:30.691Z,89.19
2023-01-01T00:45:33.624Z,90.06
2023-01-01T00:46:35.510Z,89.90
2023-01-01T00:47:38.323Z,89.83
2023-01-01T00:48:40.544Z,89.73
2023-01-01T00:49:43.285Z,90.50
2023-01-01T00:50:45.149Z,90.21
2023-01-01T00:51:47.924Z,90.14
2023-01-01T00:52:51.353Z,89.89
2023-01-01T00:53:54.103Z,89.47
2023-01-01T00:54:57.566Z,89.26
2023-01-01T00:56:00.391Z,88.63
2023-01-01T00:57:02.223Z,88.12
2023-01-01T00:58:05.134Z,88.08
2023-01-01T00:59:08.067Z,88.68
2023-01-01T01:00:12.379Z,88.53
2023-01-01T01:01:14.565Z,88.33
2023-01-01T01:02:17.486Z,88.70
2023-01-01T01:03:28.085Z,88.68
2023-01-01T01:04:32.928Z,88.42
2023-01-01T01:05:37.263Z,88.60
2023-01-01T01:06:40.021Z,88.84
2023-01-01T01:07:42.163Z,88.46
2023-01-01T01:08:47.430Z,88.72
2023-01-01T01:09:49.172Z,88.68
2023-01-01T01:10:53.597Z,88.73
2023-01-01T01:12:18.709Z,88.36
2023-01-01T01:13:18.080Z,88.46
2023-01-01T01:14:20.905Z,88.56
2023-01-01T01:15:22.670Z,88.81
2023-01-01T01:16:27.356Z,88.94
2023-01-01T01:17:30.525Z,88.92
2023-01-01T01:18:32.274Z,88.88
2023-01-01T01:19:35.075Z,88.97
2023-01-01T01:20:36.929Z,89.00
2023-01-01T01:21:39.677Z,89.03
2023-01-01T01:22:41.595Z,88.92
2023-01-01T01:23:44.496Z,88.83
2023-01-01T01:24:47.646Z,88.85
2023-01-01T01:26:10.454Z,88.99
2023-01-01T01:27:17.737Z,88.95
2023-01-01T01:28:19.492Z,89.16
2023-01-01T01:29:22.219Z,89.57
2023-01-01T01:30:24.052Z,89.36
2023-01-01T01:31:29.553Z,89.51
2023-01-01T01:32:32.322Z,89.81
2023-01-01T01:33:34.516Z,89.83
2023-01-01T01:34:37.308Z,89.75
2023-01-01T01:35:39.116Z,89.75
2023-01-01T01:36:42.280Z,89.78
2023-01-01T01:37:44.974Z,89.79
2023-01-01T01:38:47.211Z,89.96
2023-01-01T01:39:53.822Z,90.13
2023-01-01T01:40:57.054Z,90.16
2023-01-01T01:41:58.889Z,89.87
2023-01-01T01:43:03.434Z,90.41
2023-01-01T01:44:50.312Z,90.72
2023-01-01T01:45:55.681Z,90.00
2023-01-01T01:46:57.616Z,89.75
2023-01-01T01:48:00.726Z,90.15
2023-01-01T01:49:05.399Z,90.07
2023-01-01T01:50:12.165Z,89.84
2023-01-01T01:51:17.019Z,89.88
2023-01-01T01:52:20.102Z,90.10
2023-01-01T01:53:26.884Z,90.35
2023-01-01T01:54:29.407Z,91.05
2023-01-01T01:55:35.357Z,91.22
2023-01-01T01:56:42.970Z,91.09
2023-01-01T01:57:44.784Z,91.49
2023-01-01T01:59:07.768Z,91.57
2023-01-01T02:00:11.742Z,91.56
2023-01-01T02:01:14.932Z,92.05
2023-01-01T02:02:22.402Z,92.55
2023-01-01T02:03:28.407Z,92.49
2023-01-01T02:04:30.232Z,92.73
2023-01-01T02:05:33.286Z,93.02
2023-01-01T02:06:35.492Z,93.45
2023-01-01T02:07:38.433Z,93.79
2023-01-01T02:08:40.273Z,93.86
2023-01-01T02:09:43.451Z,93.76
2023-01-01T02:10:45.257Z,94.08
2023-01-01T02:11:48.032Z,93.77
2023-01-01T02:12:50.155Z,93.96
2023-01-01T02:13:53.949Z,93.66
2023-01-01T02:14:57.227Z,93.33
2023-01-01T02:16:22.881Z,93.18
2023-01-01T02:17:28.438Z,92.49
2023-01-01T02:18:36.304Z,92.56
2023-01-01T02:19:44.950Z,92.57
2023-01-01T02:20:51.389Z,92.56
2023-01-01T02:22:00.187Z,92.13
2023-01-01T02:23:34.159Z,92.81
2023-01-01T02:25:00.223Z,92.81
2023-01-01T02:26:26.552Z,92.57
2023-01-01T02:27:36.168Z,92.39
2023-01-01T02:28:48.545Z,91.74
2023-01-01T02:29:54.221Z,91.60
2023-01-01T02:30:57.418Z,91.89
2023-01-01T02:32:03.329Z,92.02
2023-01-01T02:33:09.139Z,91.97
2023-01-01T02:34:15.478Z,91.92
2023-01-01T02:35:35.682Z,92.51
2023-01-01T02:36:41.517Z,93.26
2023-01-01T02:37:43.398Z,94.23
2023-01-01T02:38:48.105Z,94.08
2023-01-01T02:39:54.867Z,93.99
2023-01-01T02:41:00.550Z,93.60
2023-01-01T02:42:05.254Z,94.31
2023-01-01T02:43:07.229Z,94.07
2023-01-01T02:44:12.319Z,93.81
2023-01-01T02:45:14.090Z,93.24
2023-01-01T02:47:20.068Z,92.94
2023-01-01T02:48:40.315Z,93.04
2023-01-01T02:49:49.255Z,93.02
2023-01-01T02:50:51.670Z,92.95
2023-01-01T02:52:06.244Z,92.79
2023-01-01T02:53:19.027Z,93.04
2023-01-01T02:54:25.925Z,93.00
2023-01-01T02:55:37.132Z,92.74
2023-01-01T02:56:43.297Z,92.38
2023-01-01T02:57:50.613Z,92.33
2023-01-01T02:59:16.519Z,92.70
2023-01-01T03:00:27.527Z,92.58
2023-01-01T03:01:33.072Z,93.16
2023-01-01T03:02:45.301Z,93.43
2023-01-01T03:04:00.344Z,93.47
2023-01-01T03:05:08.712Z,93.20
2023-01-01T03:06:27.009Z,93.11
2023-01-01T03:07:34.997Z,92.92
2023-01-01T03:08:43.009Z,92.87
2023-01-01T03:09:56.183Z,92.57
2023-01-01T03:11:02.894Z,92.33
2023-01-01T03:12:08.438Z,92.07
2023-01-01T03:13:17.468Z,92.33
2023-01-01T03:14:24.563Z,92.36
2023-01-01T03:15:31.283Z,92.60
2023-01-01T03:16:39.279Z,92.41
2023-01-01T03:17:46.737Z,92.31
2023-01-01T03:19:10.813Z,92.48
2023-01-01T03:20:19.340Z,92.90
2023-01-01T03:21:22.212Z,93.37
2023-01-01T03:22:29.093Z,93.14
2023-01-01T03:23:35.766Z,93.24
2023-01-01T03:24:41.215Z,92.44
2023-01-01T03:25:47.137Z,92.25
2023-01-01T03:26:52.044Z,92.04
2023-01-01T03:27:57.400Z,92.39
2023-01-01T03:29:01.087Z,92.79
2023-01-01T03:30:08.329Z,93.34
2023-01-01T03:31:14.296Z,93.88
2023-01-01T03:32:19.860Z,93.85
2023-01-01T03:33:25.243Z,94.16
2023-01-01T03:34:31.836Z,94.28
2023-01-01T03:35:39.080Z,93.64
2023-01-01T03:36:45.576Z,93.78
2023-01-01T03:37:49.309Z,93.75
2023-01-01T03:38:54.259Z,93.69
2023-01-01T03:39:58.982Z,93.70
2023-01-01T03:41:03.431Z,93.57
2023-01-01T03:42:12.787Z,93.36
2023-01-01T03:43:17.369Z,93.52
2023-01-01T03:44:24.563Z,93.54
2023-01-01T03:45:29.699Z,93.34
2023-01-01T03:46:35.691Z,93.36
2023-01-01T03:47:37.824Z,93.16
2023-01-01T03:49:02.123Z,92.85
2023-01-01T03:50:07.301Z,93.02
2023-01-01T03:51:14.404Z,93.40
2023-01-01T03:52:28.013Z,93.84
2023-01-01T03:53:37.322Z,93.71
2023-01-01T03:54:46.638Z,94.01
2023-01-01T03:55:51.523Z,94.18
2023-01-01T03:56:59.204Z,94.18
2023-01-01T03:58:03.404Z,93.92
2023-01-01T03:59:12.492Z,94.38
2023-01-01T04:00:17.169Z,94.73
2023-01-01T04:01:25.059Z,94.65
2023-01-01T04:02:32.185Z,94.94
2023-01-01T04:03:35.829Z,95.07
2023-01-01T04:04:37.894Z,95.31
2023-01-01T04:05:42.499Z,95.75
2023-01-01T04:06:44.618Z,96.15
2023-01-01T04:08:49.513Z,96.38
2023-01-01T04:09:53.842Z,96.44
2023-01-01T04:10:57.962Z,96.46
2023-01-01T04:12:04.105Z,96.45
2023-01-01T04:13:07.907Z,96.29
2023-01-01T04:14:09.674Z,96.28
2023-01-01T04:15:12.490Z,96.46
2023-01-01T04:16:14.459Z,96.55
2023-01-01T04:17:17.399Z,96.45
2023-01-01T04:18:20.548Z,96.47
2023-01-01T04:19:23.794Z,96.65
2023-01-01T04:20:27.046Z,96.65
2023-01-01T04:21:28.811Z,96.94
2023-01-01T04:22:31.665Z,96.93
2023-01-01T04:23:33.451Z,96.98
2023-01-01T04:24:36.301Z,96.83
2023-01-01T04:25:38.120Z,96.32
2023-01-01T04:26:40.829Z,96.40
2023-01-01T04:27:42.764Z,96.54
2023-01-01T04:28:45.600Z,96.58
2023-01-01T04:29:48.351Z,96.69
2023-01-01T04:30:50.146Z,96.57
2023-01-01T04:31:52.939Z,96.58
2023-01-01T04:32:55.778Z,96.68
2023-01-01T04:33:58.940Z,96.54
2023-01-01T04:35:02.151Z,96.70
2023-01-01T04:36:06.246Z,97.20
2023-01-01T04:37:13.195Z,97.27
2023-01-01T04:38:15.571Z,97.25
2023-01-01T04:39:18.362Z,97.37
2023-01-01T04:40:20.105Z,97.29
2023-01-01T04:41:22.911Z,96.69
2023-01-01T04:42:24.666Z,96.78
2023-01-01T04:43:27.492Z,96.60
2023-01-01T04:44:29.356Z,96.25
2023-01-01T04:45:32.182Z,96.69
2023-01-01T04:46:34.001Z,96.89
2023-01-01T04:47:55.440Z,96.97
2023-01-01T04:48:59.248Z,97.21
2023-01-01T04:50:01.983Z,97.20
2023-01-01T04:51:05.147Z,97.36
2023-01-01T04:52:08.803Z,97.46
2023-01-01T04:53:10.553Z,97.61
2023-01-01T04:54:13.299Z,97.87
2023-01-01T04:55:15.525Z,97.94
2023-01-01T04:56:19.836Z,97.58
2023-01-01T04:57:21.577Z,97.58
2023-01-01T04:58:24.455Z,97.68
2023-01-01T04:59:26.602Z,97.92
2023-01-01T05:00:29.331Z,97.50
2023-01-01T05:01:32.155Z,98.21
2023-01-01T05:02:35.022Z,98.22
2023-01-01T05:03:37.297Z,97.48
2023-01-01T05:04:42.357Z,97.56
2023-01-01T05:05:49.446Z,97.85
2023-01-01T05:06:54.024Z,97.65
2023-01-01T05:07:56.107Z,96.81
2023-01-01T05:08:59.535Z,96.93
2023-01-01T05:10:01.389Z,96.96
2023-01-01T05:11:06.624Z,97.27
2023-01-01T05:12:08.473Z,96.85
2023-01-01T05:13:11.178Z,96.96
2023-01-01T05:14:12.979Z,97.29
2023-01-01T05:15:15.885Z,96.55
2023-01-01T05:16:20.143Z,95.89
2023-01-01T05:17:22.959Z,95.21
2023-01-01T05:18:24.759Z,94.84
2023-01-01T05:19:27.513Z,94.37
2023-01-01T05:20:30.815Z,94.64
2023-01-01T05:21:35.147Z,94.88
2023-01-01T05:22:36.925Z,94.61
2023-01-01T05:23:40.315Z,94.38
2023-01-01T05:24:42.073Z,94.46
2023-01-01T05:25:45.311Z,94.47
2023-01-01T05:26:48.623Z,95.34
2023-01-01T05:27:51.166Z,95.56
2023-01-01T05:28:53.881Z,95.60
2023-01-01T05:29:55.694Z,95.32
2023-01-01T05:30:58.509Z,95.90
2023-01-01T05:32:00.352Z,95.63
2023-01-01T05:33:03.148Z,96.11
2023-01-01T05:35:07.853Z,95.91
2023-01-01T05:36:15.623Z,95.69
2023-01-01T05:37:18.352Z,95.88
2023-01-01T05:38:20.125Z,95.54
2023-01-01T05:39:22.926Z,95.18
2023-01-01T05:40:24.704Z,94.42
2023-01-01T05:41:28.257Z,94.38
2023-01-01T05:42:30.086Z,94.37
2023-01-01T05:43:32.886Z,94.46
2023-01-01T05:44:35.740Z,94.84
2023-01-01T05:45:37.632Z,95.19
2023-01-01T05:46:40.559Z,95.43
2023-01-01T05:47:42.355Z,96.10
2023-01-01T05:48:45.559Z,96.13
2023-01-01T05:49:47.314Z,95.84
2023-01-01T05:50:50.093Z,95.45
2023-01-01T05:51:53.535Z,95.70
2023-01-01T05:52:56.320Z,95.96
2023-01-01T05:53:58.813Z,96.66
2023-01-01T05:55:01.806Z,97.19
2023-01-01T05:56:04.374Z,96.62
2023-01-01T05:57:07.146Z,96.46
2023-01-01T05:58:09.378Z,96.52
2023-01-01T05:59:12.320Z,96.12
2023-01-01T06:00:15.264Z,96.57
2023-01-01T06:01:19.695Z,97.06
2023-01-01T06:02:21.645Z,96.91
2023-01-01T06:03:24.467Z,97.00
2023-01-01T06:04:27.342Z,97.48
2023-01-01T06:05:30.181Z,97.08
2023-01-01T06:06:33.179Z,97.27
2023-01-01T06:07:37.596Z,97.19
2023-01-01T06:08:39.793Z,97.69
2023-01-01T06:09:42.509Z,97.53
2023-01-01T06:10:45.148Z,97.75
2023-01-01T06:11:48.860Z,98.83
2023-01-01T06:12:50.655Z,99.43
2023-01-01T06:13:54.193Z,99.80
2023-01-01T06:14:55.947Z,99.38
2023-01-01T06:16:00.175Z,99.46
2023-01-01T06:17:02.154Z,98.22
2023-01-01T06:18:05.182Z,98.10
2023-01-01T06:19:06.973Z,96.96
2023-01-01T06:20:11.877Z,97.28
2023-01-01T06:21:14.925Z,96.50
2023-01-01T06:22:17.688Z,96.48
2023-01-01T06:23:20.975Z,96.06
2023-01-01T06:24:23.687Z,95.84
2023-01-01T06:25:25.465Z,95.58
2023-01-01T06:26:30.117Z,95.04
2023-01-01T06:27:31.947Z,95.06
2023-01-01T06:28:34.755Z,94.61
2023-01-01T06:29:37.711Z,94.72
2023-01-01T06:30:39.594Z,94.54
2023-01-01T06:31:42.788Z,94.39
2023-01-01T06:32:44.591Z,94.00
2023-01-01T06:33:48.100Z,94.10
2023-01-01T06:34:50.846Z,94.36
2023-01-01T06:35:52.679Z,93.54
2023-01-01T06:36:57.114Z,93.88
2023-01-01T06:38:01.912Z,93.56
2023-01-01T06:39:06.215Z,93.13
2023-01-01T06:40:09.303Z,92.88
2023-01-01T06:41:13.330Z,92.83
2023-01-01T06:42:16.263Z,93.16
2023-01-01T06:43:18.060Z,92.84
2023-01-01T06:44:20.839Z,92.65
2023-01-01T06:45:22.643Z,92.35
2023-01-01T06:46:26.651Z,91.91
2023-01-01T06:47:28.460Z,91.64
2023-01-01T06:48:31.894Z,91.60
2023-01-01T06:49:34.906Z,91.61
2023-01-01T06:50:36.680Z,91.10
2023-01-01T06:51:40.867Z,90.70
2023-01-01T06:52:42.631Z,90.98
2023-01-01T06:53:45.460Z,90.29
2023-01-01T06:54:48.810Z,89.58
2023-01-01T06:55:56.714Z,89.93
2023-01-01T06:56:59.945Z,89.51
2023-01-01T06:58:02.109Z,89.01
2023-01-01T06:59:05.319Z,88.29
2023-01-01T07:00:08.803Z,88.23
2023-01-01T07:01:13.391Z,87.05
2023-01-01T07:02:16.300Z,86.71
2023-01-01T07:03:18.156Z,86.44
2023-01-01T07:04:20.938Z,84.08
2023-01-01T07:05:22.813Z,85.13
2023-01-01T07:06:26.351Z,84.48
2023-01-01T07:07:34.074Z,83.50
2023-01-01T07:08:38.874Z,84.11
2023-01-01T07:09:40.644Z,82.92
2023-01-01T07:10:44.869Z,83.18
2023-01-01T07:11:47.630Z,80.98
2023-01-01T07:12:49.391Z,81.61
2023-01-01T07:13:52.172Z,82.50
2023-01-01T07:14:55.627Z,82.37
2023-01-01T07:15:58.855Z,81.65
2023-01-01T07:17:02.063Z,81.31
2023-01-01T07:18:04.378Z,81.27
2023-01-01T07:19:07.180Z,81.89
2023-01-01T07:20:09.561Z,81.57
2023-01-01T07:21:29.199Z,80.80
2023-01-01T07:22:32.441Z,79.79
2023-01-01T07:23:35.664Z,81.34
2023-01-01T07:24:39.959Z,80.88
2023-01-01T07:25:42.293Z,80.68
2023-01-01T07:26:46.809Z,80.42
2023-01-01T07:27:48.624Z,81.46
2023-01-01T07:28:51.481Z,81.17
2023-01-01T07:29:53.446Z,81.81
2023-01-01T07:30:56.243Z,81.21
2023-01-01T07:31:59.035Z,81.39
2023-01-01T07:33:01.353Z,81.42
2023-01-01T07:34:04.137Z,81.08
2023-01-01T07:35:06.817Z,80.73
2023-01-01T07:36:10.321Z,81.68
2023-01-01T07:37:12.332Z,81.36
2023-01-01T07:38:16.213Z,81.99
2023-01-01T07:39:19.005Z,81.70
2023-01-01T07:40:20.722Z,81.57
2023-01-01T07:41:23.463Z,81.25
2023-01-01T07:42:28.096Z,81.40
2023-01-01T07:43:29.865Z,81.68
2023-01-01T07:44:32.652Z,81.06
2023-01-01T07:45:35.116Z,80.90
2023-01-01T07:46:38.320Z,81.25
2023-01-01T07:47:40.276Z,81.02
2023-01-01T07:48:43.370Z,81.79
2023-01-01T07:49:45.132Z,81.56
2023-01-01T07:50:48.151Z,81.55
2023-01-01T07:51:50.994Z,80.98
2023-01-01T07:52:52.780Z,81.18
2023-01-01T07:53:59.288Z,81.50
2023-01-01T07:55:04.538Z,81.50
2023-01-01T07:56:08.397Z,81.70
2023-01-01T07:57:11.171Z,81.04
2023-01-01T07:58:14.371Z,81.05
2023-01-01T07:59:20.371Z,81.65
2023-01-01T08:00:22.728Z,81.30
2023-01-01T08:01:25.714Z,81.57
2023-01-01T08:02:28.578Z,81.25
2023-01-01T08:03:32.199Z,81.35
2023-01-01T08:04:35.426Z,81.39
2023-01-01T08:05:38.995Z,81.52
2023-01-01T08:06:41.735Z,81.89
2023-01-01T08:07:46.541Z,81.91
2023-01-01T08:08:50.040Z,81.81
2023-01-01T08:09:51.840Z,81.31
2023-01-01T08:10:57.671Z,81.34
2023-01-01T08:12:06.566Z,82.00
2023-01-01T08:13:09.906Z,81.99
2023-01-01T08:14:15.339Z,81.75
2023-01-01T08:15:17.582Z,81.93
2023-01-01T08:16:20.342Z,81.96
2023-01-01T08:17:22.368Z,82.09
2023-01-01T08:18:25.134Z,82.72
2023-01-01T08:19:27.928Z,82.36
2023-01-01T08:20:31.075Z,82.38
2023-01-01T08:21:33.862Z,82.55
2023-01-01T08:22:35.679Z,81.83
2023-01-01T08:23:38.594Z,81.83
2023-01-01T08:24:40.911Z,82.12
2023-01-01T08:25:43.667Z,82.40
2023-01-01T08:26:48.764Z,82.06
2023-01-01T08:27:51.576Z,81.55
2023-01-01T08:28:57.188Z,81.44
2023-01-01T08:30:01.781Z,81.87
2023-01-01T08:31:04.658Z,81.93
2023-01-01T08:32:06.462Z,81.32
2023-01-01T08:33:09.387Z,81.00
2023-01-01T08:34:12.127Z,81.45
2023-01-01T08:35:14.348Z,81.37
2023-01-01T08:36:17.666Z,80.32
2023-01-01T08:37:24.905Z,80.59
2023-01-01T08:38:29.523Z,79.92
2023-01-01T08:39:31.472Z,79.86
2023-01-01T08:40:34.293Z,79.95
2023-01-01T08:41:36.095Z,79.59
2023-01-01T08:42:38.914Z,79.50
2023-01-01T08:43:41.669Z,79.83
2023-01-01T08:44:43.424Z,79.78
2023-01-01T08:45:47.759Z,79.64
2023-01-01T08:46:49.641Z,80.13
2023-01-01T08:47:52.432Z,79.44
2023-01-01T08:48:54.315Z,79.68
2023-01-01T08:49:57.018Z,79.48
2023-01-01T08:51:00.691Z,78.80
2023-01-01T08:52:03.463Z,78.89
2023-01-01T08:53:06.253Z,78.16
2023-01-01T08:54:09.098Z,78.38
2023-01-01T08:55:12.281Z,78.03
2023-01-01T08:56:16.594Z,79.12
2023-01-01T08:57:19.343Z,78.99
2023-01-01T08:58:22.901Z,78.48
2023-01-01T08:59:25.976Z,78.31
2023-01-01T09:00:27.766Z,78.41
2023-01-01T09:01:32.167Z,77.93
2023-01-01T09:02:35.222Z,76.94
2023-01-01T09:03:38.135Z,77.71
2023-01-01T09:04:40.403Z,77.16
2023-01-01T09:05:45.780Z,76.85
2023-01-01T09:06:48.152Z,76.21
2023-01-01T09:07:50.988Z,76.62
2023-01-01T09:08:52.764Z,75.81
2023-01-01T09:09:55.464Z,75.96
2023-01-01T09:10:58.807Z,75.63
2023-01-01T09:12:06.079Z,76.20
2023-01-01T09:13:09.012Z,75.03
2023-01-01T09:14:11.153Z,74.61
2023-01-01T09:15:15.823Z,75.34
2023-01-01T09:16:18.869Z,73.94
2023-01-01T09:17:22.170Z,73.91
2023-01-01T09:18:25.129Z,74.70
2023-01-01T09:19:27.620Z,73.94
2023-01-01T09:20:30.449Z,73.07
2023-01-01T09:21:33.148Z,73.20
2023-01-01T09:22:35.913Z,72.99
2023-01-01T09:23:38.775Z,72.60
2023-01-01T09:24:41.520Z,73.65
2023-01-01T09:25:44.280Z,72.39
2023-01-01T09:26:47.130Z,73.01
2023-01-01T09:27:50.422Z,73.05
2023-01-01T09:28:52.672Z,72.02
2023-01-01T09:35:31.820Z,72.65
2023-01-01T09:36:53.842Z,73.37
2023-01-01T09:37:57.047Z,72.61
2023-01-01T09:38:59.889Z,72.63
2023-01-01T09:40:03.932Z,72.86
2023-01-01T09:41:12.837Z,71.93
2023-01-01T09:42:26.083Z,71.73
2023-01-01T09:43:34.347Z,71.02
2023-01-01T09:44:53.106Z,70.77
2023-01-01T09:45:57.958Z,70.38
2023-01-01T09:47:05.400Z,70.41
2023-01-01T09:48:12.764Z,70.33
2023-01-01T09:49:18.901Z,69.00
2023-01-01T09:50:23.712Z,69.70
2023-01-01T09:51:30.001Z,69.72
2023-01-01T09:52:39.328Z,68.70
2023-01-01T09:53:46.688Z,69.56
2023-01-01T09:54:52.704Z,69.23
2023-01-01T09:55:58.003Z,69.12
2023-01-01T09:57:02.669Z,68.79
2023-01-01T09:58:05.453Z,68.60
2023-01-01T09:59:08.794Z,68.76
2023-01-01T10:00:16.906Z,68.91
2023-01-01T10:01:32.722Z,66.46
2023-01-01T10:02:41.600Z,67.62
2023-01-01T10:03:49.018Z,67.66
2023-01-01T10:05:00.466Z,66.25
2023-01-01T10:06:15.077Z,67.67
2023-01-01T10:07:25.654Z,68.35
2023-01-01T10:08:38.514Z,66.87
2023-01-01T10:09:47.802Z,67.80
2023-01-01T10:10:57.464Z,67.73
2023-01-01T10:12:04.051Z,67.33
2023-01-01T10:13:16.034Z,67.03
2023-01-01T10:14:23.329Z,67.28
2023-01-01T10:15:30.285Z,66.85
2023-01-01T10:16:36.087Z,67.26
2023-01-01T10:17:41.894Z,67.36
2023-01-01T10:18:46.001Z,66.81
2023-01-01T10:19:51.802Z,66.61
2023-01-01T10:21:00.148Z,66.50
2023-01-01T10:22:07.551Z,66.35
2023-01-01T10:23:16.081Z,66.53
2023-01-01T10:24:43.934Z,66.40
2023-01-01T10:25:46.130Z,66.86
2023-01-01T10:26:49.170Z,66.88
2023-01-01T10:27:59.338Z,66.45
2023-01-01T10:29:05.426Z,66.66
2023-01-01T10:30:15.808Z,65.84
2023-01-01T10:31:20.069Z,66.21
2023-01-01T10:32:28.456Z,66.01
2023-01-01T10:33:30.236Z,66.01
2023-01-01T10:34:34.329Z,66.00
2023-01-01T10:35:40.283Z,66.46
2023-01-01T10:36:42.992Z,66.50
2023-01-01T10:37:46.153Z,66.02
2023-01-01T10:38:50.945Z,65.92
2023-01-01T10:39:52.717Z,65.38
2023-01-01T10:40:57.739Z,65.01
2023-01-01T10:42:01.748Z,65.54
2023-01-01T10:43:04.893Z,65.30
2023-01-01T10:44:07.756Z,65.04
2023-01-01T10:45:12.939Z,64.31
2023-01-01T10:46:18.546Z,64.73
2023-01-01T10:47:25.830Z,64.49
2023-01-01T10:48:30.429Z,64.08
2023-01-01T10:49:33.157Z,64.30
2023-01-01T10:50:41.821Z,64.55
2023-01-01T10:51:46.320Z,64.12
2023-01-01T10:52:56.428Z,64.28
2023-01-01T10:54:00.895Z,63.67
2023-01-01T10:55:04.975Z,63.41
2023-01-01T10:56:11.176Z,63.10
2023-01-01T10:57:15.890Z,63.00
2023-01-01T10:58:34.036Z,62.78
2023-01-01T10:59:39.326Z,62.94
2023-01-01T11:00:42.083Z,61.30
2023-01-01T11:01:45.393Z,62.14
2023-01-01T11:02:47.482Z,61.51
2023-01-01T11:03:55.531Z,61.39
2023-01-01T11:05:21.049Z,60.62
2023-01-01T11:06:26.781Z,61.64
2023-01-01T11:07:31.939Z,61.04
2023-01-01T11:08:35.602Z,61.66
2023-01-01T11:09:39.804Z,61.97
2023-01-01T11:10:42.792Z,61.22
2023-01-01T11:11:46.846Z,60.79
2023-01-01T11:13:06.522Z,60.92
2023-01-01T11:14:20.820Z,60.58
2023-01-01T11:15:36.021Z,61.34
2023-01-01T11:16:39.750Z,60.80
2023-01-01T11:17:42.751Z,60.71
2023-01-01T11:18:45.512Z,61.19
2023-01-01T11:19:51.899Z,61.08
2023-01-01T11:20:58.461Z,60.64
2023-01-01T11:22:01.717Z,61.20
2023-01-01T11:23:20.467Z,60.00
2023-01-01T11:24:25.297Z,61.03
2023-01-01T11:25:32.479Z,60.96
2023-01-01T11:26:35.242Z,61.07
2023-01-01T11:27:37.161Z,61.00
2023-01-01T11:28:40.730Z,60.70
2023-01-01T11:29:43.872Z,60.52
2023-01-01T11:30:59.653Z,60.53
2023-01-01T11:32:02.477Z,58.99
2023-01-01T11:33:05.905Z,58.91
2023-01-01T11:34:27.016Z,58.60
2023-01-01T11:35:32.221Z,59.42
2023-01-01T11:36:36.118Z,58.26
2023-01-01T11:37:39.890Z,59.01
2023-01-01T11:38:42.767Z,59.06
2023-01-01T11:39:45.888Z,58.37
2023-01-01T11:40:52.416Z,59.03
2023-01-01T11:41:57.669Z,58.96
2023-01-01T11:43:03.043Z,58.34
2023-01-01T11:44:05.028Z,58.65
2023-01-01T11:45:13.705Z,58.78
2023-01-01T11:46:18.239Z,58.91
2023-01-01T11:47:26.071Z,59.16
2023-01-01T11:48:31.353Z,59.10
2023-01-01T11:49:34.375Z,58.28
2023-01-01T11:50:39.764Z,58.60
2023-01-01T11:51:42.354Z,58.14
2023-01-01T11:52:46.505Z,58.06
2023-01-01T11:53:48.685Z,58.17
2023-01-01T11:54:51.924Z,57.77
2023-01-01T11:56:03.365Z,57.99
2023-01-01T11:57:10.150Z,58.10
2023-01-01T11:58:19.840Z,58.29
2023-01-01T11:59:25.847Z,58.09
2023-01-01T12:00:29.477Z,58.48
2023-01-01T12:01:38.414Z,56.86
2023-01-01T12:02:45.637Z,58.42
2023-01-01T12:03:50.650Z,58.36
2023-01-01T12:04:55.929Z,57.71
2023-01-01T12:06:04.224Z,58.00
2023-01-01T12:07:08.318Z,58.51
2023-01-01T12:08:15.458Z,58.19
2023-01-01T12:09:23.756Z,58.20
2023-01-01T12:10:28.777Z,57.79
2023-01-01T12:11:35.987Z,56.94
2023-01-01T12:12:42.084Z,57.83
2023-01-01T12:13:50.916Z,57.03
2023-01-01T12:14:56.012Z,57.66
2023-01-01T12:16:05.100Z,57.36
2023-01-01T12:17:18.584Z,57.42
2023-01-01T12:18:23.929Z,57.53
2023-01-01T12:19:29.793Z,57.69
2023-01-01T12:20:34.975Z,57.32
2023-01-01T12:21:40.367Z,57.11
2023-01-01T12:22:43.200Z,56.34
2023-01-01T12:23:46.189Z,56.93
2023-01-01T12:24:49.623Z,56.74
2023-01-01T12:25:59.313Z,56.80
2023-01-01T12:27:14.206Z,56.80
2023-01-01T12:28:25.640Z,56.74
2023-01-01T12:29:44.430Z,55.45
2023-01-01T12:30:52.476Z,57.47
2023-01-01T12:32:01.505Z,57.82
2023-01-01T12:33:24.654Z,57.41
2023-01-01T12:34:30.685Z,57.16
2023-01-01T12:35:42.340Z,57.45
2023-01-01T12:36:50.174Z,57.04
2023-01-01T12:38:19.477Z,57.34
2023-01-01T12:40:01.934Z,56.47
2023-01-01T12:41:09.208Z,57.61
2023-01-01T12:42:17.489Z,56.83
2023-01-01T12:43:24.291Z,56.80
2023-01-01T12:44:36.414Z,56.98
2023-01-01T12:45:54.628Z,56.77
2023-01-01T12:47:01.146Z,57.54
2023-01-01T12:48:15.748Z,57.10
2023-01-01T12:49:31.252Z,57.35
2023-01-01T12:50:40.868Z,57.38
2023-01-01T12:51:51.455Z,57.36
2023-01-01T12:53:00.836Z,56.61
2023-01-01T12:54:28.307Z,56.40
2023-01-01T12:55:56.359Z,57.19
2023-01-01T12:57:03.062Z,56.75
2023-01-01T12:58:08.869Z,56.72
2023-01-01T12:59:13.474Z,57.14
2023-01-01T13:00:17.429Z,57.44
2023-01-01T13:01:22.825Z,57.50
2023-01-01T13:02:29.216Z,57.41
2023-01-01T13:03:34.334Z,57.20
2023-01-01T13:04:36.742Z,57.57
2023-01-01T13:05:42.631Z,57.59
2023-01-01T13:06:48.869Z,57.84
2023-01-01T13:07:54.355Z,57.96
2023-01-01T13:09:01.645Z,57.31
2023-01-01T13:10:25.622Z,57.20
2023-01-01T13:11:29.460Z,57.59
2023-01-01T13:12:32.845Z,57.89
2023-01-01T13:13:37.399Z,58.05
2023-01-01T13:14:39.895Z,58.43
2023-01-01T13:15:45.309Z,58.26
2023-01-01T13:16:51.653Z,58.43
2023-01-01T13:17:53.618Z,58.77
2023-01-01T13:19:02.335Z,58.67
2023-01-01T13:20:17.214Z,58.16
2023-01-01T13:21:25.523Z,58.69
2023-01-01T13:22:39.192Z,58.40
2023-01-01T13:23:52.252Z,58.68
2023-01-01T13:25:06.281Z,59.18
2023-01-01T13:26:49.140Z,58.69
2023-01-01T13:28:13.393Z,58.58
2023-01-01T13:29:45.400Z,58.48
2023-01-01T13:30:51.457Z,58.48
2023-01-01T13:32:07.880Z,58.37
2023-01-01T13:33:26.912Z,58.79
2023-01-01T13:34:35.080Z,58.56
2023-01-01T13:35:37.854Z,58.48
2023-01-01T13:36:39.680Z,58.39
2023-01-01T13:37:47.409Z,58.44
2023-01-01T13:38:50.032Z,57.76
2023-01-01T13:39:53.998Z,57.29
2023-01-01T13:40:57.938Z,57.59
2023-01-01T13:42:00.695Z,57.49
2023-01-01T13:43:07.410Z,56.88
2023-01-01T13:44:19.875Z,56.99
2023-01-01T13:46:09.284Z,57.04
2023-01-01T13:47:11.275Z,55.99
2023-01-01T13:48:21.303Z,57.07
2023-01-01T13:49:31.396Z,57.17
2023-01-01T13:50:41.981Z,56.94
2023-01-01T13:52:10.856Z,56.92
2023-01-01T13:53:38.099Z,57.44
2023-01-01T13:55:26.978Z,58.19
2023-01-01T13:56:38.614Z,58.20
2023-01-01T13:58:00.355Z,58.49
2023-01-01T13:59:18.998Z,58.32
2023-01-01T14:00:23.484Z,58.81
2023-01-01T14:01:45.610Z,58.83
2023-01-01T14:02:51.153Z,59.51
2023-01-01T14:03:55.220Z,59.81
2023-01-01T14:05:00.640Z,59.71
2023-01-01T14:06:04.644Z,59.80
2023-01-01T14:07:49.014Z,60.09
2023-01-01T14:08:40.256Z,60.17
2023-01-01T14:09:43.124Z,60.28
2023-01-01T14:10:51.261Z,60.53
2023-01-01T14:11:54.459Z,60.67
2023-01-01T14:13:13.349Z,60.75
2023-01-01T14:14:24.129Z,61.08
2023-01-01T14:15:30.620Z,61.22
2023-01-01T14:16:33.614Z,61.26