createdAt,value
2022-09-12T00:00:00.831Z,99.90
2022-09-12T00:03:22.413Z,99.90
2022-09-12T00:06:45.327Z,99.90
2022-09-12T00:10:07.198Z,99.90
2022-09-12T00:13:28.757Z,99.90
2022-09-12T00:16:50.372Z,99.90
2022-09-12T00:20:11.922Z,99.90
2022-09-12T00:23:34.817Z,99.90
2022-09-12T00:26:56.404Z,99.90
2022-09-12T00:30:17.951Z,99.90
2022-09-12T00:33:40.740Z,99.90
2022-09-12T00:37:02.300Z,99.90
2022-09-12T00:40:25.181Z,99.90
2022-09-12T00:43:47.393Z,99.90
2022-09-12T00:47:13.590Z,99.90
2022-09-12T00:50:35.225Z,99.90
2022-09-12T00:53:57.626Z,99.90
2022-09-12T00:57:21.277Z,99.90
2022-09-12T01:00:42.875Z,99.90
2022-09-12T01:04:04.515Z,99.90
2022-09-12T01:07:26.390Z,99.90
2022-09-12T01:10:48.602Z,99.90
2022-09-12T01:14:12.084Z,99.90
2022-09-12T01:17:37.543Z,99.90
2022-09-12T01:21:05.616Z,99.90
2022-09-12T01:24:37.366Z,99.90
2022-09-12T01:28:27.073Z,99.90
2022-09-12T01:31:54.070Z,99.90
2022-09-12T01:35:19.183Z,99.90
2022-09-12T01:38:43.656Z,99.90
2022-09-12T01:42:10.734Z,99.90
2022-09-12T01:45:33.790Z,99.90
2022-09-12T01:48:59.504Z,99.90
2022-09-12T01:52:22.886Z,99.90
2022-09-12T01:55:48.449Z,99.90
2022-09-12T01:59:12.376Z,99.90
2022-09-12T02:02:35.462Z,99.90
2022-09-12T02:06:01.316Z,99.90
2022-09-12T02:09:25.722Z,99.90
2022-09-12T02:12:49.881Z,99.90
2022-09-12T02:16:14.735Z,99.90
2022-09-12T02:19:39.333Z,99.90
2022-09-12T02:23:04.156Z,99.90
2022-09-12T02:26:29.753Z,99.90
2022-09-12T02:29:51.635Z,99.90
2022-09-12T02:33:17.169Z,99.90
2022-09-12T02:36:42.295Z,99.90
2022-09-12T02:40:05.697Z,99.90
2022-09-12T02:43:27.351Z,99.90
2022-09-12T02:46:50.661Z,99.90
2022-09-12T02:50:12.789Z,99.90
2022-09-12T02:53:34.355Z,99.90
2022-09-12T02:56:57.326Z,99.90
2022-09-12T03:00:18.971Z,99.90
2022-09-12T03:03:52.028Z,99.90
2022-09-12T03:07:16.725Z,99.90
2022-09-12T03:10:42.282Z,99.90
2022-09-12T03:14:09.833Z,99.90
2022-09-12T03:17:40.786Z,99.90
2022-09-12T03:21:04.335Z,99.90
2022-09-12T03:24:29.271Z,99.90
2022-09-12T03:27:54.077Z,99.90
2022-09-12T03:31:17.921Z,99.90
2022-09-12T03:34:39.493Z,99.90
2022-09-12T03:38:01.044Z,99.90
2022-09-12T03:41:22.616Z,99.90
2022-09-12T03:44:44.175Z,99.90
2022-09-12T03:48:07.106Z,99.90
2022-09-12T03:51:28.662Z,99.90
2022-09-12T03:54:50.225Z,99.90
2022-09-12T03:58:11.796Z,99.90
2022-09-12T04:01:33.762Z,99.90
2022-09-12T04:04:56.822Z,99.90
2022-09-12T04:08:18.375Z,99.90
2022-09-12T04:11:39.914Z,99.90
2022-09-12T04:15:01.611Z,99.90
2022-09-12T04:18:23.158Z,99.90
2022-09-12T04:21:46.250Z,99.90
2022-09-12T04:25:09.740Z,99.90
2022-09-12T04:28:31.299Z,99.90
2022-09-12T04:31:52.858Z,99.90
2022-09-12T04:35:14.534Z,99.90
2022-09-12T04:38:37.980Z,99.90
2022-09-12T04:41:59.521Z,99.90
2022-09-12T04:45:21.054Z,99.90
2022-09-12T04:48:43.403Z,99.90
2022-09-12T04:52:05.045Z,99.90
2022-09-12T04:55:27.941Z,99.90
2022-09-12T04:58:49.756Z,99.90
2022-09-12T05:02:11.620Z,99.90
2022-09-12T05:05:33.490Z,99.90
2022-09-12T05:08:55.069Z,99.90
2022-09-12T05:12:17.943Z,99.90
2022-09-12T05:15:39.472Z,99.90
2022-09-12T05:19:01.035Z,99.90
2022-09-12T05:22:22.586Z,99.90
2022-09-12T05:25:48.240Z,99.90
2022-09-12T05:29:11.137Z,99.90
2022-09-12T05:32:32.703Z,99.90
2022-09-12T05:35:54.248Z,99.90
2022-09-12T05:39:15.948Z,99.90
2022-09-12T05:42:37.471Z,99.90
2022-09-12T05:46:04.169Z,99.90
2022-09-12T05:49:25.940Z,99.90
2022-09-12T05:52:47.490Z,99.90
2022-09-12T05:56:10.003Z,99.90
2022-09-12T05:59:32.071Z,99.90
2022-09-12T06:02:54.954Z,99.90
2022-09-12T06:06:17.542Z,99.90
2022-09-12T06:09:39.208Z,99.90
2022-09-12T06:13:00.730Z,99.90
2022-09-12T06:16:23.828Z,99.90
2022-09-12T06:19:46.831Z,99.90
2022-09-12T06:23:08.386Z,99.90
2022-09-12T06:26:30.191Z,99.90
2022-09-12T06:29:51.715Z,99.90
2022-09-12T06:33:13.311Z,99.90
2022-09-12T06:36:37.011Z,99.90
2022-09-12T06:39:58.630Z,99.90
2022-09-12T06:43:20.202Z,99.90
2022-09-12T06:46:42.018Z,99.90
2022-09-12T06:50:03.806Z,99.90
2022-09-12T06:53:27.577Z,99.90
2022-09-12T06:56:49.565Z,99.90
2022-09-12T07:00:11.826Z,99.90
2022-09-12T07:03:33.627Z,99.90
2022-09-12T07:06:55.221Z,99.90
2022-09-12T07:10:22.194Z,99.90
2022-09-12T07:13:45.516Z,99.90
2022-09-12T07:17:07.227Z,99.90
2022-09-12T07:20:29.816Z,99.90
2022-09-12T07:23:51.367Z,99.90
2022-09-12T07:27:14.256Z,99.90
2022-09-12T07:30:36.619Z,99.90
2022-09-12T07:33:58.233Z,99.90
2022-09-12T07:37:19.776Z,99.90
2022-09-12T07:40:41.323Z,98.30
2022-09-12T07:44:04.416Z,97.40
2022-09-12T07:47:25.927Z,96.60
2022-09-12T07:50:47.576Z,95.00
2022-09-12T07:54:09.187Z,94.30
2022-09-12T07:57:30.707Z,92.90
2022-09-12T08:00:53.623Z,92.90
2022-09-12T08:04:15.171Z,93.30
2022-09-12T08:07:36.736Z,93.00
2022-09-12T08:10:58.465Z,91.80
2022-09-12T08:14:20.003Z,90.80
2022-09-12T08:17:42.888Z,90.00
2022-09-12T08:21:05.304Z,92.30
2022-09-12T08:24:26.822Z,91.70
2022-09-12T08:27:48.355Z,89.10
2022-09-12T08:31:11.479Z,91.50
2022-09-12T08:34:34.385Z,90.00
2022-09-12T08:37:56.024Z,90.80
2022-09-12T08:41:22.575Z,87.90
2022-09-12T08:44:50.818Z,91.40
2022-09-12T08:48:12.486Z,87.30
2022-09-12T08:51:35.704Z,86.90
2022-09-12T08:54:57.244Z,84.30
2022-09-12T08:58:19.650Z,83.90
2022-09-12T09:01:43.059Z,83.40
2022-09-12T09:05:10.803Z,90.70
2022-09-12T09:08:46.128Z,84.10
2022-09-12T09:12:13.963Z,85.30
2022-09-12T09:15:41.221Z,86.70
2022-09-12T09:19:04.221Z,84.70
2022-09-12T09:22:32.109Z,88.10
2022-09-12T09:25:57.956Z,85.70
2022-09-12T09:29:20.082Z,83.30
2022-09-12T09:32:42.138Z,83.70
2022-09-12T09:36:08.171Z,82.70
2022-09-12T09:39:36.294Z,85.20
2022-09-12T09:43:01.951Z,86.40
2022-09-12T09:46:23.685Z,85.10
2022-09-12T09:49:45.502Z,87.10
2022-09-12T09:53:10.205Z,85.90
2022-09-12T09:56:33.010Z,84.80
2022-09-12T09:59:55.886Z,86.20
2022-09-12T10:03:25.511Z,84.80
2022-09-12T10:06:47.118Z,89.40
2022-09-12T10:10:14.978Z,88.10
2022-09-12T10:13:38.088Z,90.00
2022-09-12T10:17:01.334Z,87.10
2022-09-12T10:20:29.931Z,84.70
2022-09-12T10:23:52.922Z,85.70
2022-09-12T10:27:16.209Z,89.20
2022-09-12T10:30:37.857Z,89.30
2022-09-12T10:34:00.913Z,86.20
2022-09-12T10:37:24.612Z,88.30
2022-09-12T10:40:54.704Z,88.80
2022-09-12T10:44:17.409Z,88.00
2022-09-12T10:47:39.005Z,90.10
2022-09-12T10:51:01.929Z,90.00
2022-09-12T10:54:24.734Z,91.40
2022-09-12T10:58:00.889Z,90.70
2022-09-12T11:01:29.262Z,90.90
2022-09-12T11:04:55.866Z,90.50
2022-09-12T11:08:35.128Z,91.40
2022-09-12T11:12:02.038Z,91.00
2022-09-12T11:15:38.557Z,92.10
2022-09-12T11:19:10.679Z,92.90
2022-09-12T11:22:39.694Z,92.10
2022-09-12T11:26:06.349Z,90.50
2022-09-12T11:29:36.011Z,90.40
2022-09-12T11:33:01.806Z,89.00
2022-09-12T11:36:29.551Z,90.00
2022-09-12T11:39:55.382Z,88.40
2022-09-12T11:43:23.180Z,87.80
2022-09-12T11:46:51.085Z,88.70
2022-09-12T11:50:18.315Z,89.00
2022-09-12T11:53:40.564Z,84.60
2022-09-12T11:57:05.877Z,85.40
2022-09-12T12:00:29.876Z,84.50
2022-09-12T12:03:52.947Z,82.60
2022-09-12T12:07:14.528Z,83.40
2022-09-12T12:10:37.742Z,82.20
2022-09-12T12:14:01.019Z,80.20
2022-09-12T12:17:23.962Z,81.50
2022-09-12T12:24:19.348Z,82.40
2022-09-12T12:27:51.926Z,82.60
2022-09-12T12:31:13.594Z,78.70
2022-09-12T12:34:36.043Z,78.20
2022-09-12T12:41:57.231Z,79.50
2022-09-12T12:45:37.133Z,78.60
2022-09-12T12:49:04.193Z,79.10
2022-09-12T12:52:28.444Z,81.10
2022-09-12T12:55:50.536Z,79.60
2022-09-12T12:59:15.853Z,76.90
2022-09-12T13:02:39.592Z,78.50
2022-09-12T13:06:02.160Z,78.80
2022-09-12T13:09:26.750Z,80.00
2022-09-12T13:12:48.318Z,82.00
2022-09-12T13:16:11.870Z,81.90
2022-09-12T13:19:36.038Z,79.80
2022-09-12T13:22:57.807Z,77.70
2022-09-12T13:26:21.828Z,79.60
2022-09-12T13:29:43.365Z,78.00
2022-09-12T13:33:09.958Z,80.20
2022-09-12T13:36:38.611Z,81.60
2022-09-12T13:40:05.328Z,79.00
2022-09-12T13:43:31.317Z,84.20
2022-09-12T13:46:53.198Z,80.70
2022-09-12T13:50:17.268Z,82.00
2022-09-12T13:53:41.943Z,79.70
2022-09-12T13:57:03.662Z,79.10
2022-09-12T14:00:25.631Z,81.20
2022-09-12T14:03:49.236Z,78.50
2022-09-12T14:07:14.447Z,79.50
2022-09-12T14:10:37.640Z,80.10
2022-09-12T14:14:06.750Z,80.90
2022-09-12T14:17:31.729Z,80.50
2022-09-12T14:20:53.964Z,81.70
2022-09-12T14:24:16.854Z,81.90
2022-09-12T14:27:40.579Z,80.10
2022-09-12T14:31:03.225Z,81.00
2022-09-12T14:34:24.820Z,84.00
2022-09-12T14:37:47.771Z,81.60
2022-09-12T14:41:11.968Z,82.40
2022-09-12T14:44:34.055Z,83.60
2022-09-12T14:47:56.333Z,82.20
2022-09-12T14:51:22.091Z,81.50
2022-09-12T14:54:43.870Z,82.00
2022-09-12T14:58:16.237Z,81.90
2022-09-12T15:01:37.843Z,81.70
2022-09-12T15:05:15.471Z,81.70
2022-09-12T15:08:37.041Z,81.40
2022-09-12T15:11:58.563Z,81.50
2022-09-12T15:15:21.450Z,81.60
2022-09-12T15:18:43.201Z,81.70
2022-09-12T15:22:04.826Z,81.70
2022-09-12T15:25:26.349Z,81.50
2022-09-12T15:28:48.054Z,80.80
2022-09-12T15:32:21.983Z,79.90
2022-09-12T15:35:43.615Z,79.80
2022-09-12T15:39:05.167Z,80.10
2022-09-12T15:42:28.527Z,78.90
2022-09-12T15:45:50.474Z,78.40
2022-09-12T15:49:13.666Z,78.30
2022-09-12T15:52:35.196Z,78.70
2022-09-12T15:55:56.735Z,77.40
2022-09-12T15:59:18.252Z,78.80
2022-09-12T16:02:39.964Z,78.40
2022-09-12T16:06:03.277Z,77.90
2022-09-12T16:09:24.892Z,78.70
2022-09-12T16:12:46.430Z,78.50
2022-09-12T16:16:09.232Z,78.20
2022-09-12T16:19:30.852Z,76.90
2022-09-12T16:22:53.745Z,77.40
2022-09-12T16:26:15.711Z,79.70
2022-09-12T16:29:37.387Z,79.50
2022-09-12T16:32:58.930Z,78.60
2022-09-12T16:36:21.102Z,79.50
2022-09-12T16:39:44.259Z,79.40
2022-09-12T16:43:05.787Z,80.90
2022-09-12T16:46:27.581Z,82.50
2022-09-12T16:49:49.144Z,82.60
2022-09-12T16:53:10.678Z,81.30
2022-09-12T16:56:33.556Z,81.40
2022-09-12T16:59:55.068Z,81.90
2022-09-12T17:03:16.600Z,83.20
2022-09-12T17:06:38.267Z,83.40
2022-09-12T17:09:59.786Z,83.90
2022-09-12T17:13:22.711Z,84.80
2022-09-12T17:16:50.841Z,85.90
2022-09-12T17:20:13.317Z,86.40
2022-09-12T17:23:34.860Z,87.00
2022-09-12T17:26:56.417Z,87.20
2022-09-12T17:30:19.319Z,87.70
2022-09-12T17:33:40.947Z,88.60
2022-09-12T17:37:02.499Z,90.80
2022-09-12T17:40:42.535Z,91.50
2022-09-12T17:44:05.603Z,90.90
2022-09-12T17:47:28.465Z,90.70
2022-09-12T17:50:50.012Z,90.50
2022-09-12T17:54:12.357Z,93.60
2022-09-12T17:57:33.888Z,93.40
2022-09-12T18:00:59.916Z,93.30
2022-09-12T18:04:22.802Z,93.50
2022-09-12T18:07:44.389Z,93.70
2022-09-12T18:11:06.239Z,93.80
2022-09-12T18:14:27.965Z,94.00
2022-09-12T18:17:49.487Z,94.00
2022-09-12T18:21:12.403Z,94.70
2022-09-12T18:24:33.932Z,95.40
2022-09-12T18:27:55.506Z,95.50
2022-09-12T18:31:18.269Z,96.10
2022-09-12T18:34:39.854Z,96.20
2022-09-12T18:38:02.735Z,96.30
2022-09-12T18:41:24.954Z,96.40
2022-09-12T18:44:46.495Z,96.90
2022-09-12T18:48:08.034Z,97.50
2022-09-12T18:51:30.295Z,97.60
2022-09-12T18:54:53.327Z,97.90
2022-09-12T18:58:16.179Z,97.90
2022-09-12T19:01:38.339Z,98.40
2022-09-12T19:04:59.938Z,98.60
2022-09-12T19:08:21.464Z,98.60
2022-09-12T19:11:45.402Z,98.50
2022-09-12T19:15:07.425Z,98.40
2022-09-12T19:18:28.970Z,98.40
2022-09-12T19:21:50.563Z,98.50
2022-09-12T19:25:12.146Z,98.60
2022-09-12T19:28:35.259Z,98.80
2022-09-12T19:31:56.797Z,98.70
2022-09-12T19:35:18.340Z,99.00
2022-09-12T19:38:39.892Z,99.30
2022-09-12T19:42:01.693Z,99.40
2022-09-12T19:45:24.621Z,99.60
2022-09-12T19:48:46.352Z,99.90
2022-09-12T19:52:08.081Z,99.90
2022-09-12T19:55:29.763Z,99.90
2022-09-12T19:58:56.071Z,99.90
2022-09-12T20:02:19.687Z,99.90
2022-09-12T20:05:42.910Z,99.90
2022-09-12T20:09:04.679Z,99.90
2022-09-12T20:12:26.869Z,99.90
2022-09-12T20:15:48.539Z,99.90
2022-09-12T20:19:11.450Z,99.90
2022-09-12T20:22:37.953Z,99.90
2022-09-12T20:26:01.912Z,99.90
2022-09-12T20:29:23.587Z,99.90
2022-09-12T20:32:45.175Z,99.90
2022-09-12T20:36:09.621Z,99.90
2022-09-12T20:39:31.164Z,99.90
2022-09-12T20:42:52.695Z,99.90
2022-09-12T20:46:16.684Z,99.90
2022-09-12T20:49:40.185Z,99.90
2022-09-12T20:53:03.112Z,99.90
2022-09-12T20:56:25.246Z,99.90
2022-09-12T20:59:46.774Z,99.90
2022-09-12T21:03:08.296Z,99.90
2022-09-12T21:06:30.133Z,99.90
2022-09-12T21:09:53.006Z,99.90
2022-09-12T21:13:14.525Z,99.90
2022-09-12T21:16:36.070Z,99.90
2022-09-12T21:19:57.621Z,99.90
2022-09-12T21:23:19.409Z,99.90
2022-09-12T21:26:42.324Z,99.90
2022-09-12T21:30:04.203Z,99.90
2022-09-12T21:33:25.817Z,99.90
2022-09-12T21:36:47.340Z,99.90
2022-09-12T21:40:09.272Z,99.90
2022-09-12T21:43:32.220Z,99.90
2022-09-12T21:46:53.790Z,99.90
2022-09-12T21:50:15.567Z,99.90
2022-09-12T21:53:37.227Z,99.90
2022-09-12T21:56:58.781Z,99.90
2022-09-12T22:00:22.132Z,99.90
2022-09-12T22:03:43.711Z,99.90
2022-09-12T22:07:05.275Z,99.90
2022-09-12T22:10:26.850Z,99.90
2022-09-12T22:13:48.467Z,99.90
2022-09-12T22:17:11.380Z,99.90
2022-09-12T22:20:32.916Z,99.90
2022-09-12T22:23:54.449Z,99.90
2022-09-12T22:27:16.100Z,99.90
2022-09-12T22:30:37.646Z,99.90
2022-09-12T22:34:00.517Z,99.90
2022-09-12T22:37:22.048Z,99.90
2022-09-12T22:40:43.589Z,99.90
2022-09-12T22:44:05.127Z,99.90
2022-09-12T22:47:26.696Z,99.90
2022-09-12T22:50:49.594Z,99.90
2022-09-12T22:54:11.195Z,99.90
2022-09-12T22:57:32.714Z,99.90
2022-09-12T23:00:54.327Z,99.90
2022-09-12T23:04:15.904Z,99.90
2022-09-12T23:07:38.872Z,99.90
2022-09-12T23:11:01.093Z,99.90
2022-09-12T23:14:22.603Z,99.90
2022-09-12T23:17:44.154Z,99.90
2022-09-12T23:21:06.924Z,99.90
2022-09-12T23:24:30.013Z,99.90
2022-09-12T23:27:51.762Z,99.90
2022-09-12T23:31:13.350Z,99.90
2022-09-12T23:34:34.910Z,99.90
2022-09-12T23:37:56.435Z,99.90
2022-09-12T23:41:19.403Z,99.90
2022-09-12T23:44:40.957Z,99.90
2022-09-12T23:48:02.786Z,99.90
2022-09-12T23:51:24.294Z,99.90
2022-09-12T23:54:45.836Z,99.90
2022-09-12T23:58:09.011Z,99.90
