createdAt,value
2019-02-08T00:04:40.887Z,3.37
2019-02-08T00:09:44.138Z,3.73
2019-02-08T00:14:46.797Z,4.27
2019-02-08T00:19:49.479Z,3.30
2019-02-08T00:24:52.160Z,2.83
2019-02-08T00:29:54.839Z,4.00
2019-02-08T00:34:57.522Z,3.50
2019-02-08T00:40:00.287Z,3.30
2019-02-08T00:45:04.426Z,3.80
2019-02-08T00:50:14.386Z,3.90
2019-02-08T00:55:17.159Z,3.90
2019-02-08T01:00:21.364Z,3.60
2019-02-08T01:05:24.594Z,3.73
2019-02-08T01:10:29.048Z,3.73
2019-02-08T01:15:32.530Z,4.33
2019-02-08T01:20:35.900Z,3.67
2019-02-08T01:25:38.560Z,3.73
2019-02-08T01:30:41.236Z,3.20
2019-02-08T01:35:43.906Z,3.30
2019-02-08T01:40:46.579Z,3.70
2019-02-08T01:45:49.271Z,3.70
2019-02-08T01:50:53.263Z,3.90
2019-02-08T01:55:56.029Z,3.80
2019-02-08T02:00:58.709Z,3.53
2019-02-08T02:06:01.390Z,3.73
2019-02-08T02:11:05.259Z,4.30
2019-02-08T02:16:08.066Z,3.47
2019-02-08T02:21:10.735Z,3.73
2019-02-08T02:26:13.411Z,3.20
2019-02-08T02:31:16.124Z,3.43
2019-02-08T02:36:18.815Z,3.90
2019-02-08T02:41:21.482Z,3.47
2019-02-08T02:46:24.187Z,3.80
2019-02-08T02:51:26.850Z,3.40
2019-02-08T02:56:29.560Z,3.50
2019-02-08T03:01:32.236Z,3.70
2019-02-08T03:06:34.921Z,3.70
2019-02-08T03:11:37.630Z,3.03
2019-02-08T03:16:40.332Z,3.03
2019-02-08T03:21:42.990Z,2.93
2019-02-08T03:26:45.694Z,3.47
2019-02-08T03:31:48.971Z,3.93
2019-02-08T03:36:51.647Z,2.37
2019-02-08T03:41:54.431Z,1.70
2019-02-08T03:46:57.140Z,1.50
2019-02-08T03:52:00.778Z,1.90
2019-02-08T03:57:03.587Z,2.40
2019-02-08T04:02:06.428Z,1.80
2019-02-08T04:07:09.247Z,2.20
2019-02-08T04:12:13.416Z,2.30
2019-02-08T04:17:16.245Z,1.93
2019-02-08T04:22:20.588Z,2.60
2019-02-08T04:27:23.299Z,2.00
2019-02-08T04:32:26.311Z,2.60
2019-02-08T04:37:28.959Z,1.80
2019-02-08T04:42:32.159Z,2.83
2019-02-08T04:47:34.900Z,2.30
2019-02-08T04:52:37.573Z,2.63
2019-02-08T04:57:40.353Z,3.30
2019-02-08T05:02:43.037Z,4.37
2019-02-08T05:07:45.743Z,3.80
2019-02-08T05:12:49.010Z,3.47
2019-02-08T05:17:51.699Z,3.13
2019-02-08T05:22:54.476Z,3.27
2019-02-08T05:27:57.160Z,3.33
2019-02-08T05:32:59.980Z,4.50
2019-02-08T05:38:03.160Z,3.60
2019-02-08T05:43:06.243Z,4.10
2019-02-08T05:48:08.921Z,4.37
2019-02-08T05:53:11.577Z,3.90
2019-02-08T05:58:14.264Z,4.73
2019-02-08T06:03:16.967Z,4.53
2019-02-08T06:08:19.658Z,5.07
2019-02-08T06:13:22.332Z,4.37
2019-02-08T06:18:25.014Z,3.43
2019-02-08T06:23:27.700Z,3.90
2019-02-08T06:28:30.497Z,3.73
2019-02-08T06:33:33.184Z,3.27
2019-02-08T06:38:35.867Z,2.83
2019-02-08T06:43:38.531Z,3.20
2019-02-08T06:48:41.210Z,3.03
2019-02-08T06:53:43.905Z,2.43
2019-02-08T06:58:55.879Z,2.40
2019-02-08T07:04:24.115Z,3.37
2019-02-08T07:09:46.431Z,2.17
2019-02-08T07:15:04.209Z,2.27
2019-02-08T07:20:42.882Z,2.53
2019-02-08T07:26:05.176Z,2.80
2019-02-08T07:31:30.016Z,2.63
2019-02-08T07:36:53.244Z,2.40
2019-02-08T07:42:08.618Z,1.90
2019-02-08T07:47:25.673Z,2.30
2019-02-08T07:52:59.613Z,2.27
2019-02-08T07:58:07.960Z,2.70
2019-02-08T08:03:42.707Z,1.70
2019-02-08T08:09:03.201Z,3.20
2019-02-08T08:14:19.293Z,2.30
2019-02-08T08:19:45.624Z,2.13
2019-02-08T08:25:08.907Z,2.60
2019-02-08T08:30:26.893Z,2.90
2019-02-08T08:36:14.066Z,2.10
2019-02-08T08:41:48.438Z,1.90
2019-02-08T08:47:39.240Z,2.27
2019-02-08T08:54:03.754Z,1.93
2019-02-08T09:00:09.019Z,1.40
2019-02-08T09:06:18.982Z,2.00
2019-02-08T09:12:10.930Z,2.30
2019-02-08T09:18:04.549Z,1.90
2019-02-08T09:23:50.761Z,2.23
2019-02-08T09:29:47.470Z,1.80
2019-02-08T09:35:37.397Z,1.97
2019-02-08T09:42:10.993Z,1.80
2019-02-08T09:48:25.556Z,2.20
2019-02-08T09:53:58.726Z,3.10
2019-02-08T09:59:40.416Z,2.00
2019-02-08T10:05:23.449Z,1.83
2019-02-08T10:11:20.701Z,1.80
2019-02-08T10:17:11.590Z,1.43
2019-02-08T10:23:02.419Z,1.70
2019-02-08T10:29:05.183Z,1.60
2019-02-08T10:34:50.881Z,1.57
2019-02-08T10:40:56.940Z,1.77
2019-02-08T10:47:03.407Z,1.90
2019-02-08T10:53:08.478Z,1.90
2019-02-08T10:59:05.896Z,1.70
2019-02-08T11:05:24.536Z,1.80
2019-02-08T11:11:41.214Z,1.60
2019-02-08T11:17:47.196Z,1.80
2019-02-08T11:22:49.867Z,1.27
2019-02-08T11:27:52.547Z,1.10
2019-02-08T11:32:55.209Z,1.07
2019-02-08T11:37:57.875Z,1.90
2019-02-08T11:43:00.545Z,1.20
2019-02-08T11:48:03.743Z,2.20
2019-02-08T11:53:06.410Z,2.83
2019-02-08T11:58:09.178Z,1.60
2019-02-08T12:03:11.862Z,2.00
2019-02-08T12:08:14.673Z,2.13
2019-02-08T12:13:17.331Z,1.30
2019-02-08T12:18:19.991Z,1.10
2019-02-08T12:23:22.696Z,1.13
2019-02-08T12:28:25.393Z,0.93
2019-02-08T12:33:28.095Z,1.10
2019-02-08T12:38:30.817Z,1.43
2019-02-08T12:43:33.545Z,1.43
2019-02-08T12:48:36.545Z,1.10
2019-02-08T12:53:39.350Z,1.13
2019-02-08T12:58:42.039Z,1.00
2019-02-08T13:03:44.802Z,0.93
2019-02-08T13:08:47.530Z,0.90
2019-02-08T13:13:50.248Z,1.27
2019-02-08T13:18:52.947Z,0.93
2019-02-08T13:23:55.624Z,1.00
2019-02-08T13:28:58.365Z,1.00
2019-02-08T13:34:01.288Z,1.97
2019-02-08T13:39:07.998Z,1.27
2019-02-08T13:44:10.705Z,1.03
2019-02-08T13:49:14.240Z,0.90
2019-02-08T13:54:16.969Z,2.37
2019-02-08T13:59:19.670Z,1.20
2019-02-08T14:04:23.627Z,1.13
2019-02-08T14:09:26.351Z,1.30
2019-02-08T14:14:29.090Z,1.20
2019-02-08T14:19:31.790Z,1.77
2019-02-08T14:24:34.472Z,1.20
2019-02-08T14:29:37.172Z,1.00
2019-02-08T14:34:43.724Z,1.03
2019-02-08T14:39:44.480Z,1.30
2019-02-08T14:44:47.197Z,1.20
2019-02-08T14:49:50.567Z,1.27
2019-02-08T14:54:53.379Z,0.90
2019-02-08T14:59:56.074Z,1.43
2019-02-08T15:04:58.810Z,0.97
2019-02-08T15:10:01.533Z,0.90
2019-02-08T15:15:05.185Z,1.10
2019-02-08T15:20:14.161Z,0.90
2019-02-08T15:25:17.854Z,1.00
2019-02-08T15:30:23.692Z,1.00
2019-02-08T15:35:27.753Z,0.87
2019-02-08T15:40:40.734Z,0.80
2019-02-08T15:45:54.149Z,0.90
2019-02-08T15:50:57.182Z,0.80
2019-02-08T15:56:06.059Z,1.17
2019-02-08T16:01:10.759Z,0.90
2019-02-08T16:06:13.527Z,0.90
2019-02-08T16:11:16.254Z,0.80
2019-02-08T16:16:19.055Z,1.37
2019-02-08T16:21:21.742Z,0.80
2019-02-08T16:26:24.476Z,0.70
2019-02-08T16:31:27.306Z,1.00
2019-02-08T16:36:29.998Z,1.10
2019-02-08T16:41:32.682Z,0.97
2019-02-08T16:46:35.398Z,1.00
2019-02-08T16:51:38.076Z,0.83
2019-02-08T16:56:40.775Z,0.80
2019-02-08T17:01:43.496Z,0.80
2019-02-08T17:06:46.197Z,0.73
2019-02-08T17:11:48.958Z,0.70
2019-02-08T17:16:51.635Z,1.00
2019-02-08T17:21:54.346Z,0.90
2019-02-08T17:26:57.037Z,0.90
2019-02-08T17:31:59.764Z,0.97
2019-02-08T17:37:02.499Z,1.07
2019-02-08T17:42:06.583Z,0.90
2019-02-08T17:47:11.082Z,1.10
2019-02-08T17:52:15.011Z,0.83
2019-02-08T17:57:19.034Z,0.90
2019-02-08T18:02:21.922Z,0.80
2019-02-08T18:07:24.656Z,1.17
2019-02-08T18:12:32.232Z,1.10
2019-02-08T18:17:31.991Z,1.03
2019-02-08T18:22:34.688Z,1.23
2019-02-08T18:27:37.382Z,1.20
2019-02-08T18:32:40.183Z,1.37
2019-02-08T18:37:42.897Z,1.40
2019-02-08T18:42:46.184Z,1.10
2019-02-08T18:47:49.133Z,1.33
2019-02-08T18:52:51.809Z,1.10
2019-02-08T18:57:54.577Z,1.00
2019-02-08T19:02:57.692Z,1.23
2019-02-08T19:08:00.466Z,1.47
2019-02-08T19:13:05.596Z,1.20
2019-02-08T19:18:08.395Z,1.20
2019-02-08T19:23:11.074Z,0.97
2019-02-08T19:28:14.090Z,1.30
2019-02-08T19:33:17.467Z,1.40
2019-02-08T19:38:20.627Z,1.40
2019-02-08T19:43:23.407Z,1.33
2019-02-08T19:48:26.283Z,1.13
2019-02-08T19:53:29.154Z,1.33
2019-02-08T19:58:34.723Z,1.50
2019-02-08T20:03:37.445Z,1.10
2019-02-08T20:08:42.870Z,1.10
2019-02-08T20:13:45.594Z,1.07
2019-02-08T20:18:48.482Z,1.17
2019-02-08T20:23:51.217Z,1.00
2019-02-08T20:28:54.082Z,1.10
2019-02-08T20:33:58.422Z,1.60
2019-02-08T20:39:01.321Z,1.00
2019-02-08T20:44:04.233Z,1.30
2019-02-08T20:49:06.914Z,1.00
2019-02-08T20:54:09.622Z,1.00
2019-02-08T20:59:12.326Z,1.27
2019-02-08T21:04:15.010Z,1.20
2019-02-08T21:09:17.718Z,1.33
2019-02-08T21:14:20.405Z,1.10
2019-02-08T21:19:23.118Z,1.30
2019-02-08T21:24:25.782Z,1.10
2019-02-08T21:29:28.462Z,1.03
2019-02-08T21:34:31.143Z,0.90
2019-02-08T21:39:33.860Z,1.43
2019-02-08T21:44:36.538Z,1.07
2019-02-08T21:49:39.207Z,1.10
2019-02-08T21:54:41.881Z,1.00
2019-02-08T21:59:44.550Z,0.90
2019-02-08T22:04:47.444Z,1.10
2019-02-08T22:09:50.178Z,1.20
2019-02-08T22:14:52.862Z,0.97
2019-02-08T22:19:55.813Z,1.10
2019-02-08T22:24:58.511Z,0.90
2019-02-08T22:30:01.248Z,1.43
2019-02-08T22:35:04.832Z,1.07
2019-02-08T22:40:11.259Z,1.10
2019-02-08T22:45:23.061Z,1.10
2019-02-08T22:50:25.788Z,1.00
2019-02-08T22:55:30.061Z,1.10
2019-02-08T23:01:28.425Z,0.87
2019-02-08T23:06:31.330Z,1.13
2019-02-08T23:11:36.804Z,1.00
2019-02-08T23:16:39.550Z,1.00
2019-02-08T23:21:42.239Z,1.00
2019-02-08T23:26:44.946Z,1.33
2019-02-08T23:31:47.620Z,1.00
2019-02-08T23:36:50.279Z,0.90
2019-02-08T23:41:52.946Z,1.20
2019-02-08T23:46:55.630Z,0.90
2019-02-08T23:51:58.307Z,1.23
2019-02-08T23:57:01.059Z,1.30
