createdAt,value
2017-09-23T00:01:08.007Z,14.90
2017-09-23T00:03:36.134Z,15.40
2017-09-23T00:06:05.024Z,15.73
2017-09-23T00:08:33.137Z,13.87
2017-09-23T00:11:01.233Z,15.67
2017-09-23T00:13:29.374Z,15.13
2017-09-23T00:15:57.460Z,14.00
2017-09-23T00:18:25.625Z,16.20
2017-09-23T00:20:54.727Z,14.83
2017-09-23T00:23:22.815Z,14.93
2017-09-23T00:25:51.707Z,14.30
2017-09-23T00:28:19.999Z,15.57
2017-09-23T00:30:48.188Z,13.10
2017-09-23T00:33:16.311Z,14.87
2017-09-23T00:35:45.473Z,14.80
2017-09-23T00:38:13.693Z,14.97
2017-09-23T00:40:42.630Z,14.70
2017-09-23T00:43:11.530Z,13.27
2017-09-23T00:45:39.638Z,15.60
2017-09-23T00:48:07.748Z,13.47
2017-09-23T00:50:36.157Z,13.43
2017-09-23T00:53:04.293Z,13.40
2017-09-23T00:55:32.420Z,14.43
2017-09-23T00:58:00.506Z,15.73
2017-09-23T01:00:28.587Z,16.33
2017-09-23T01:02:56.813Z,16.40
2017-09-23T01:05:24.916Z,15.60
2017-09-23T01:07:53.808Z,16.17
2017-09-23T01:10:23.007Z,16.17
2017-09-23T01:12:51.185Z,15.07
2017-09-23T01:15:19.669Z,15.87
2017-09-23T01:17:47.787Z,16.33
2017-09-23T01:20:16.688Z,16.10
2017-09-23T01:22:44.898Z,18.10
2017-09-23T01:25:13.035Z,16.10
2017-09-23T01:27:41.230Z,19.30
2017-09-23T01:30:09.343Z,18.87
2017-09-23T01:32:37.488Z,17.83
2017-09-23T01:35:07.157Z,17.63
2017-09-23T01:37:35.287Z,18.17
2017-09-23T01:40:03.515Z,18.87
2017-09-23T01:42:31.734Z,21.10
2017-09-23T01:44:59.813Z,19.70
2017-09-23T01:47:28.039Z,20.23
2017-09-23T01:49:56.911Z,18.70
2017-09-23T01:52:24.998Z,18.20
2017-09-23T01:54:53.219Z,17.50
2017-09-23T01:57:21.309Z,18.67
2017-09-23T01:59:50.968Z,17.67
2017-09-23T02:02:19.075Z,19.53
2017-09-23T02:04:47.194Z,20.20
2017-09-23T02:07:15.436Z,19.60
2017-09-23T02:09:43.540Z,17.60
2017-09-23T02:12:11.704Z,19.83
2017-09-23T02:14:39.787Z,17.30
2017-09-23T02:17:07.948Z,18.33
2017-09-23T02:19:36.052Z,18.87
2017-09-23T02:22:04.162Z,16.10
2017-09-23T02:24:32.568Z,17.57
2017-09-23T02:27:00.671Z,17.47
2017-09-23T02:29:28.793Z,16.50
2017-09-23T02:31:56.915Z,16.27
2017-09-23T02:34:25.023Z,16.37
2017-09-23T02:36:53.912Z,16.10
2017-09-23T02:39:22.795Z,16.77
2017-09-23T02:41:51.031Z,14.77
2017-09-23T02:44:19.154Z,14.97
2017-09-23T02:46:47.440Z,15.00
2017-09-23T02:49:16.358Z,17.60
2017-09-23T02:51:44.473Z,16.60
2017-09-23T02:54:13.373Z,18.10
2017-09-23T02:56:41.494Z,17.07
2017-09-23T02:59:09.600Z,16.07
2017-09-23T03:01:37.744Z,16.50
2017-09-23T03:04:05.879Z,16.90
2017-09-23T03:06:34.043Z,17.33
2017-09-23T03:09:02.269Z,16.93
2017-09-23T03:11:30.374Z,18.20
2017-09-23T03:13:58.559Z,18.03
2017-09-23T03:16:26.682Z,19.17
2017-09-23T03:18:54.809Z,16.00
2017-09-23T03:21:23.399Z,16.97
2017-09-23T03:23:51.534Z,17.13
2017-09-23T03:26:19.776Z,16.87
2017-09-23T03:28:47.879Z,17.27
2017-09-23T03:31:16.006Z,18.00
2017-09-23T03:33:44.164Z,15.90
2017-09-23T03:36:12.459Z,15.73
2017-09-23T03:38:41.066Z,15.60
2017-09-23T03:41:09.198Z,16.40
2017-09-23T03:43:38.073Z,15.90
2017-09-23T03:46:06.231Z,16.07
2017-09-23T03:48:34.345Z,16.80
2017-09-23T03:51:03.279Z,15.80
2017-09-23T03:53:32.546Z,15.77
2017-09-23T03:56:00.690Z,16.13
2017-09-23T03:58:28.835Z,16.30
2017-09-23T04:00:57.073Z,16.20
2017-09-23T04:03:25.220Z,16.13
2017-09-23T04:05:53.314Z,16.90
2017-09-23T04:08:21.442Z,16.07
2017-09-23T04:10:49.546Z,15.30
2017-09-23T04:13:17.733Z,13.97
2017-09-23T04:15:45.868Z,14.63
2017-09-23T04:18:14.094Z,15.30
2017-09-23T04:20:42.194Z,16.10
2017-09-23T04:23:10.317Z,14.83
2017-09-23T04:25:38.477Z,14.67
2017-09-23T04:28:06.745Z,12.90
2017-09-23T04:30:34.906Z,13.67
2017-09-23T04:33:03.026Z,12.70
2017-09-23T04:35:31.180Z,13.50
2017-09-23T04:37:59.470Z,14.90
2017-09-23T04:40:27.595Z,14.97
2017-09-23T04:42:55.825Z,14.40
2017-09-23T04:45:25.723Z,14.90
2017-09-23T04:47:53.825Z,12.93
2017-09-23T04:50:21.967Z,13.47
2017-09-23T04:52:50.877Z,13.80
2017-09-23T04:55:18.992Z,13.37
2017-09-23T04:57:47.127Z,13.67
2017-09-23T05:00:15.297Z,13.63
2017-09-23T05:02:43.481Z,13.47
2017-09-23T05:05:11.577Z,12.80
2017-09-23T05:07:39.690Z,13.30
2017-09-23T05:10:07.804Z,14.10
2017-09-23T05:12:35.889Z,12.97
2017-09-23T05:15:04.035Z,12.60
2017-09-23T05:17:32.178Z,12.50
2017-09-23T05:20:00.303Z,13.70
2017-09-23T05:22:28.399Z,11.83
2017-09-23T05:24:58.053Z,13.47
2017-09-23T05:27:26.935Z,13.83
2017-09-23T05:29:55.051Z,12.23
2017-09-23T05:32:23.125Z,11.80
2017-09-23T05:34:51.280Z,12.93
2017-09-23T05:37:19.417Z,13.20
2017-09-23T05:39:47.553Z,12.27
2017-09-23T05:42:16.457Z,12.77
2017-09-23T05:44:45.014Z,11.67
2017-09-23T05:47:13.236Z,12.00
2017-09-23T05:49:42.126Z,11.70
2017-09-23T05:52:10.246Z,11.70
2017-09-23T05:54:38.341Z,11.20
2017-09-23T05:57:08.599Z,11.30
2017-09-23T05:59:36.741Z,12.27
2017-09-23T06:02:04.860Z,11.70
2017-09-23T06:04:32.974Z,12.33
2017-09-23T06:07:01.125Z,12.13
2017-09-23T06:09:29.254Z,10.87
2017-09-23T06:11:57.579Z,12.20
2017-09-23T06:14:25.761Z,11.80
2017-09-23T06:16:54.819Z,10.50
2017-09-23T06:19:23.031Z,10.00
2017-09-23T06:21:51.149Z,10.00
2017-09-23T06:24:19.257Z,11.07
2017-09-23T06:26:48.260Z,11.23
2017-09-23T06:29:16.434Z,10.47
2017-09-23T06:31:44.559Z,9.80
2017-09-23T06:34:13.587Z,10.97
2017-09-23T06:36:41.795Z,10.10
2017-09-23T06:39:09.939Z,10.10
2017-09-23T06:41:38.271Z,9.47
2017-09-23T06:44:11.118Z,9.80
2017-09-23T06:46:39.304Z,9.20
2017-09-23T06:49:07.444Z,10.20
2017-09-23T06:51:35.615Z,10.77
2017-09-23T06:54:03.737Z,13.00
2017-09-23T06:56:31.881Z,11.07
2017-09-23T06:59:00.041Z,10.50
2017-09-23T07:01:28.206Z,10.03
2017-09-23T07:03:57.120Z,11.30
2017-09-23T07:06:25.292Z,8.70
2017-09-23T07:08:55.310Z,9.70
2017-09-23T07:11:23.469Z,22.10
2017-09-23T07:13:51.594Z,22.33
2017-09-23T07:16:19.687Z,10.70
2017-09-23T07:18:47.814Z,10.13
2017-09-23T07:21:16.693Z,11.07
2017-09-23T07:23:44.864Z,10.80
2017-09-23T07:26:12.984Z,11.60
2017-09-23T07:28:41.802Z,11.07
2017-09-23T07:31:10.077Z,17.53
2017-09-23T07:33:38.178Z,11.67
2017-09-23T07:36:07.079Z,11.87
2017-09-23T07:38:35.853Z,10.77
2017-09-23T07:41:04.005Z,10.20
2017-09-23T07:43:32.141Z,9.93
2017-09-23T07:46:00.300Z,11.00
2017-09-23T07:48:28.424Z,11.60
2017-09-23T07:50:56.596Z,11.57
2017-09-23T07:53:24.723Z,11.33
2017-09-23T07:55:52.873Z,11.40
2017-09-23T07:58:20.977Z,11.90
2017-09-23T08:00:49.096Z,11.80
2017-09-23T08:03:17.289Z,12.20
2017-09-23T08:05:45.395Z,11.47
2017-09-23T08:08:13.544Z,10.90
2017-09-23T08:10:41.659Z,10.63
2017-09-23T08:13:09.794Z,10.33
2017-09-23T08:15:37.901Z,11.30
2017-09-23T08:18:06.024Z,12.40
2017-09-23T08:20:34.202Z,12.87
2017-09-23T08:23:02.334Z,12.87
2017-09-23T08:25:31.965Z,13.93
2017-09-23T08:28:00.084Z,14.40
2017-09-23T08:30:28.222Z,16.87
2017-09-23T08:32:57.184Z,15.30
2017-09-23T08:35:25.392Z,17.00
2017-09-23T08:37:54.281Z,19.87
2017-09-23T08:40:22.418Z,19.87
2017-09-23T08:42:50.554Z,18.30
2017-09-23T08:45:19.528Z,20.60
2017-09-23T08:47:47.653Z,19.97
2017-09-23T08:50:15.781Z,21.37
2017-09-23T08:52:43.926Z,20.47
2017-09-23T08:55:11.993Z,20.17
2017-09-23T08:57:40.158Z,19.77
2017-09-23T09:00:09.108Z,19.20
2017-09-23T09:02:37.290Z,21.23
2017-09-23T09:05:06.198Z,16.70
2017-09-23T09:07:34.354Z,19.43
2017-09-23T09:10:02.574Z,20.47
2017-09-23T09:12:32.004Z,19.53
2017-09-23T09:15:00.188Z,18.93
2017-09-23T09:17:29.116Z,19.60
2017-09-23T09:19:57.349Z,16.37
2017-09-23T09:22:25.594Z,17.57
2017-09-23T09:24:53.704Z,16.43
2017-09-23T09:27:21.859Z,17.13
2017-09-23T09:29:50.801Z,17.20
2017-09-23T09:32:19.162Z,16.20
2017-09-23T09:34:47.332Z,17.40
2017-09-23T09:37:15.468Z,14.57
2017-09-23T09:39:43.717Z,14.33
2017-09-23T09:42:13.384Z,14.00
2017-09-23T09:44:41.514Z,12.90
2017-09-23T09:47:11.139Z,13.20
2017-09-23T09:49:39.290Z,13.03
2017-09-23T09:52:07.546Z,13.10
2017-09-23T09:54:35.672Z,14.00
2017-09-23T09:57:03.825Z,13.30
2017-09-23T09:59:31.956Z,13.57
2017-09-23T10:02:00.850Z,12.83
2017-09-23T10:04:29.001Z,12.97
2017-09-23T10:06:57.111Z,12.33
2017-09-23T10:09:25.284Z,12.10
2017-09-23T10:11:53.394Z,23.33
2017-09-23T10:14:21.539Z,12.63
2017-09-23T10:16:49.659Z,11.97
2017-09-23T10:19:17.830Z,13.73
2017-09-23T10:21:45.967Z,13.63
2017-09-23T10:24:14.163Z,15.30
2017-09-23T10:26:43.054Z,12.27
2017-09-23T10:29:11.241Z,13.47
2017-09-23T10:31:39.406Z,14.10
2017-09-23T10:34:07.516Z,14.27
2017-09-23T10:36:35.638Z,13.40
2017-09-23T10:39:03.999Z,12.97
2017-09-23T10:41:32.116Z,12.43
2017-09-23T10:44:00.226Z,11.33
2017-09-23T10:46:28.345Z,11.37
2017-09-23T10:48:56.473Z,10.33
2017-09-23T10:51:24.688Z,10.50
2017-09-23T10:53:52.821Z,9.20
2017-09-23T10:56:21.038Z,11.80
2017-09-23T10:58:49.212Z,11.03
2017-09-23T11:01:17.393Z,10.63
2017-09-23T11:03:45.558Z,9.97
2017-09-23T11:06:13.670Z,9.97
2017-09-23T11:08:41.770Z,10.03
2017-09-23T11:11:09.906Z,9.00
2017-09-23T11:13:38.047Z,9.63
2017-09-23T11:16:06.160Z,8.47
2017-09-23T11:18:34.299Z,7.17
2017-09-23T11:21:02.446Z,6.37
2017-09-23T11:23:30.626Z,6.93
2017-09-23T11:25:58.787Z,6.70
2017-09-23T11:28:27.188Z,7.40
2017-09-23T11:30:55.312Z,6.17
2017-09-23T11:33:23.470Z,6.27
2017-09-23T11:35:51.616Z,6.37
2017-09-23T11:38:19.768Z,6.30
2017-09-23T11:40:47.896Z,5.10
2017-09-23T11:43:16.024Z,5.30
2017-09-23T11:45:44.888Z,5.30
2017-09-23T11:48:13.003Z,4.27
2017-09-23T11:50:41.118Z,4.30
2017-09-23T11:53:09.238Z,11.60
2017-09-23T11:55:37.364Z,5.33
2017-09-23T11:58:05.524Z,4.20
2017-09-23T12:00:33.606Z,4.93
2017-09-23T12:03:01.747Z,4.37
2017-09-23T12:05:30.644Z,5.40
2017-09-23T12:07:58.743Z,5.50
2017-09-23T12:10:27.631Z,4.90
2017-09-23T12:12:55.768Z,6.50
2017-09-23T12:15:23.854Z,6.10
2017-09-23T12:17:52.023Z,8.67
2017-09-23T12:20:20.130Z,7.50
2017-09-23T12:22:49.080Z,6.40
2017-09-23T12:25:17.173Z,5.73
2017-09-23T12:27:45.274Z,5.70
2017-09-23T12:30:14.139Z,5.00
2017-09-23T12:32:42.321Z,5.00
2017-09-23T12:35:10.433Z,5.20
2017-09-23T12:37:38.608Z,5.10
2017-09-23T12:40:06.719Z,5.20
2017-09-23T12:42:35.586Z,4.50
2017-09-23T12:45:03.786Z,4.97
2017-09-23T12:47:31.886Z,4.27
2017-09-23T12:50:00.028Z,4.70
2017-09-23T12:52:28.181Z,5.00
2017-09-23T12:54:56.599Z,5.10
2017-09-23T12:57:24.669Z,4.87
2017-09-23T12:59:52.808Z,4.50
2017-09-23T13:02:20.932Z,4.07
2017-09-23T13:04:49.048Z,4.33
2017-09-23T13:07:17.159Z,3.57
2017-09-23T13:09:45.260Z,2.90
2017-09-23T13:12:14.166Z,4.03
2017-09-23T13:14:42.272Z,6.17
2017-09-23T13:17:10.452Z,3.80
2017-09-23T13:19:38.569Z,2.87
2017-09-23T13:22:06.699Z,2.70
2017-09-23T13:24:34.813Z,3.10
2017-09-23T13:27:03.004Z,2.83
2017-09-23T13:29:31.178Z,2.30
2017-09-23T13:32:00.072Z,2.87
2017-09-23T13:34:28.144Z,3.53
2017-09-23T13:36:56.245Z,3.73
2017-09-23T13:39:24.375Z,3.33
2017-09-23T13:41:52.491Z,3.70
2017-09-23T13:44:20.603Z,3.70
2017-09-23T13:46:48.733Z,3.43
2017-09-23T13:49:16.863Z,3.80
2017-09-23T13:51:44.959Z,4.63
2017-09-23T13:54:15.713Z,4.73
2017-09-23T13:56:43.798Z,4.60
2017-09-23T13:59:13.603Z,4.30
2017-09-23T14:01:41.689Z,4.57
2017-09-23T14:04:09.787Z,4.53
2017-09-23T14:06:37.886Z,4.97
2017-09-23T14:09:05.970Z,5.77
2017-09-23T14:11:34.065Z,4.50
2017-09-23T14:14:02.204Z,4.33
2017-09-23T14:16:30.313Z,4.10
2017-09-23T14:18:59.211Z,4.40
2017-09-23T14:21:28.082Z,4.00
2017-09-23T14:23:57.682Z,4.43
2017-09-23T14:26:25.833Z,3.90
2017-09-23T14:28:53.916Z,4.77
2017-09-23T14:31:22.205Z,4.63
2017-09-23T14:33:51.077Z,4.70
2017-09-23T14:36:19.179Z,5.00
2017-09-23T14:38:47.446Z,5.60
2017-09-23T14:41:15.533Z,4.30
2017-09-23T14:43:44.436Z,4.70
2017-09-23T14:46:12.535Z,5.57
2017-09-23T14:48:40.658Z,6.13
2017-09-23T14:51:08.792Z,5.20
2017-09-23T14:53:36.902Z,3.80
2017-09-23T14:56:05.018Z,4.50
2017-09-23T14:58:33.147Z,4.77
2017-09-23T15:01:01.288Z,5.53
2017-09-23T15:03:30.177Z,5.60
2017-09-23T15:05:58.534Z,6.73
2017-09-23T15:08:26.674Z,7.90
2017-09-23T15:10:54.839Z,5.30
2017-09-23T15:13:22.954Z,6.27
2017-09-23T15:15:51.212Z,8.30
2017-09-23T15:18:19.328Z,7.53
2017-09-23T15:20:47.701Z,6.70
2017-09-23T15:23:16.051Z,7.70
2017-09-23T15:25:44.931Z,6.30
2017-09-23T15:28:13.041Z,7.33
2017-09-23T15:30:42.530Z,8.03
2017-09-23T15:33:10.702Z,7.93
2017-09-23T15:35:38.823Z,7.60
2017-09-23T15:38:07.036Z,7.53
2017-09-23T15:40:35.167Z,8.20
2017-09-23T15:43:03.291Z,8.47
2017-09-23T15:45:31.417Z,8.60
2017-09-23T15:47:59.631Z,8.00
2017-09-23T15:50:27.829Z,9.20
2017-09-23T15:52:55.930Z,7.70
2017-09-23T15:55:24.077Z,7.77
2017-09-23T15:57:52.195Z,7.80
2017-09-23T16:00:20.380Z,7.77
2017-09-23T16:02:48.494Z,7.30
2017-09-23T16:05:16.616Z,7.43
2017-09-23T16:07:44.741Z,8.37
2017-09-23T16:10:12.856Z,8.10
2017-09-23T16:12:40.953Z,7.73
2017-09-23T16:15:09.142Z,8.40
2017-09-23T16:17:37.290Z,7.63
2017-09-23T16:20:05.395Z,7.87
2017-09-23T16:22:33.630Z,8.10
2017-09-23T16:25:01.725Z,8.70
2017-09-23T16:27:29.851Z,8.83
2017-09-23T16:29:57.936Z,8.60
2017-09-23T16:32:26.848Z,8.93
2017-09-23T16:34:55.737Z,8.20
2017-09-23T16:37:23.843Z,8.77
2017-09-23T16:39:51.974Z,9.13
2017-09-23T16:42:20.625Z,9.93
2017-09-23T16:44:49.487Z,8.90
2017-09-23T16:47:17.620Z,10.53
2017-09-23T16:49:45.713Z,9.30
2017-09-23T16:52:14.605Z,9.20
2017-09-23T16:54:42.726Z,10.47
2017-09-23T16:57:10.817Z,9.33
2017-09-23T16:59:39.664Z,9.93
2017-09-23T17:02:07.810Z,10.90
2017-09-23T17:04:35.931Z,10.10
2017-09-23T17:07:04.013Z,9.37
2017-09-23T17:09:32.191Z,9.10
2017-09-23T17:12:00.321Z,9.43
2017-09-23T17:14:28.419Z,8.80
2017-09-23T17:16:56.606Z,8.93
2017-09-23T17:19:24.737Z,9.27
2017-09-23T17:21:52.822Z,9.90
2017-09-23T17:24:20.920Z,9.60
2017-09-23T17:26:49.039Z,9.23
2017-09-23T17:29:17.163Z,11.40
2017-09-23T17:31:45.298Z,9.97
2017-09-23T17:34:14.221Z,10.70
2017-09-23T17:36:42.360Z,10.23
2017-09-23T17:39:10.480Z,9.20
2017-09-23T17:41:38.603Z,9.90
2017-09-23T17:44:07.576Z,10.37
2017-09-23T17:46:35.684Z,10.77
2017-09-23T17:49:03.796Z,11.40
2017-09-23T17:51:32.732Z,10.70
2017-09-23T17:54:00.839Z,9.90
2017-09-23T17:56:29.713Z,10.50
2017-09-23T17:58:57.826Z,11.00
2017-09-23T18:01:25.927Z,9.10
2017-09-23T18:03:54.035Z,10.50
2017-09-23T18:06:22.186Z,10.83
2017-09-23T18:08:51.088Z,10.43
2017-09-23T18:11:19.246Z,11.20
2017-09-23T18:13:47.350Z,10.60
2017-09-23T18:16:15.450Z,10.70
2017-09-23T18:18:43.577Z,10.17
2017-09-23T18:21:11.771Z,11.50
2017-09-23T18:23:39.915Z,11.03
2017-09-23T18:26:08.017Z,12.80
2017-09-23T18:28:36.910Z,12.17
2017-09-23T18:31:05.060Z,11.10
2017-09-23T18:33:33.266Z,11.17
2017-09-23T18:36:01.420Z,13.17
2017-09-23T18:38:29.582Z,14.37
2017-09-23T18:40:57.734Z,14.13
2017-09-23T18:43:25.913Z,13.00
2017-09-23T18:45:54.033Z,11.93
2017-09-23T18:48:22.165Z,12.03
2017-09-23T18:50:50.278Z,11.17
2017-09-23T18:53:19.255Z,13.50
2017-09-23T18:55:47.398Z,11.93
2017-09-23T18:58:15.563Z,13.23
2017-09-23T19:00:43.666Z,11.87
2017-09-23T19:03:12.893Z,13.27
2017-09-23T19:05:41.042Z,14.10
2017-09-23T19:08:09.146Z,16.47
2017-09-23T19:10:37.272Z,15.33
2017-09-23T19:13:05.399Z,14.70
2017-09-23T19:15:33.534Z,15.80
2017-09-23T19:18:02.440Z,17.40
2017-09-23T19:20:30.565Z,18.87
2017-09-23T19:22:58.720Z,15.30
2017-09-23T19:25:26.923Z,15.37
2017-09-23T19:27:55.816Z,15.90
2017-09-23T19:30:23.947Z,15.70
2017-09-23T19:32:52.863Z,17.13
2017-09-23T19:35:21.017Z,18.10
2017-09-23T19:37:49.290Z,16.40
2017-09-23T19:40:17.428Z,16.93
2017-09-23T19:42:46.285Z,18.20
2017-09-23T19:45:14.891Z,19.30
2017-09-23T19:47:43.035Z,18.57
2017-09-23T19:50:11.139Z,18.30
2017-09-23T19:52:39.272Z,18.57
2017-09-23T19:55:07.391Z,17.00
2017-09-23T19:57:36.270Z,18.77
2017-09-23T20:00:04.394Z,16.97
2017-09-23T20:02:32.557Z,17.30
2017-09-23T20:05:01.423Z,17.00
2017-09-23T20:07:29.580Z,18.90
2017-09-23T20:09:58.482Z,17.37
2017-09-23T20:12:26.589Z,17.63
2017-09-23T20:14:54.689Z,20.43
2017-09-23T20:19:57.120Z,18.70
2017-09-23T20:22:25.278Z,18.90
2017-09-23T20:24:54.188Z,16.10
2017-09-23T20:27:23.077Z,17.57
2017-09-23T20:29:51.203Z,16.13
2017-09-23T20:32:19.321Z,18.53
2017-09-23T20:34:47.648Z,18.40
2017-09-23T20:37:15.859Z,18.00
2017-09-23T20:39:43.990Z,20.17
2017-09-23T20:42:12.128Z,16.37
2017-09-23T20:44:40.230Z,17.43
2017-09-23T20:47:08.417Z,16.57
2017-09-23T20:49:37.101Z,18.27
2017-09-23T20:52:05.374Z,17.03
2017-09-23T20:54:33.508Z,17.77
2017-09-23T20:57:02.446Z,17.63
2017-09-23T20:59:30.609Z,17.00
2017-09-23T21:01:59.512Z,17.27
2017-09-23T21:04:29.044Z,16.17
2017-09-23T21:06:57.150Z,18.10
2017-09-23T21:09:25.276Z,15.73
2017-09-23T21:11:53.383Z,17.00
2017-09-23T21:14:21.605Z,22.00
2017-09-23T21:16:49.780Z,16.93
2017-09-23T21:19:18.014Z,17.43
2017-09-23T21:21:46.103Z,15.23
2017-09-23T21:24:15.075Z,16.33
2017-09-23T21:26:43.232Z,16.63
2017-09-23T21:29:11.371Z,14.50
2017-09-23T21:31:39.519Z,14.97
2017-09-23T21:34:07.650Z,15.57
2017-09-23T21:36:35.777Z,14.43
2017-09-23T21:39:03.895Z,15.07
2017-09-23T21:41:32.066Z,15.20
2017-09-23T21:44:00.646Z,15.30
2017-09-23T21:46:28.762Z,14.17
2017-09-23T21:48:56.987Z,79.33
2017-09-23T21:51:25.138Z,75.87
2017-09-23T21:53:53.287Z,28.63
2017-09-23T21:56:22.176Z,26.67
2017-09-23T21:58:51.050Z,29.03
2017-09-23T22:01:19.183Z,39.40
2017-09-23T22:03:47.319Z,36.23
2017-09-23T22:06:15.686Z,23.60
2017-09-23T22:08:43.893Z,20.13
2017-09-23T22:11:12.024Z,12.83
2017-09-23T22:13:40.177Z,12.93
2017-09-23T22:16:08.355Z,11.90
2017-09-23T22:18:37.255Z,29.70
2017-09-23T22:21:05.455Z,25.07
2017-09-23T22:23:33.569Z,28.20
2017-09-23T22:26:01.712Z,17.90
2017-09-23T22:28:29.831Z,14.17
2017-09-23T22:30:57.959Z,12.83
2017-09-23T22:33:26.110Z,74.17
2017-09-23T22:35:55.004Z,60.77
2017-09-23T22:38:23.134Z,20.70
2017-09-23T22:40:51.226Z,17.03
2017-09-23T22:43:19.358Z,13.53
2017-09-23T22:45:48.458Z,13.70
2017-09-23T22:48:16.617Z,12.53
2017-09-23T22:50:45.499Z,14.07
2017-09-23T22:53:13.649Z,16.47
2017-09-23T22:55:41.786Z,13.30
2017-09-23T22:58:10.116Z,16.00
2017-09-23T23:00:38.255Z,12.30
2017-09-23T23:03:06.386Z,11.27
2017-09-23T23:05:34.615Z,11.40
2017-09-23T23:08:03.521Z,10.20
2017-09-23T23:10:32.409Z,10.87
2017-09-23T23:13:00.523Z,10.40
2017-09-23T23:15:28.649Z,11.27
2017-09-23T23:17:56.818Z,12.10
2017-09-23T23:20:24.982Z,12.67
2017-09-23T23:22:53.087Z,12.37
2017-09-23T23:25:21.235Z,12.50
2017-09-23T23:27:50.171Z,10.37
2017-09-23T23:30:19.109Z,12.00
2017-09-23T23:32:47.251Z,12.10
2017-09-23T23:35:15.372Z,12.50
2017-09-23T23:37:43.600Z,11.73
2017-09-23T23:40:11.724Z,12.37
2017-09-23T23:42:39.826Z,11.70
2017-09-23T23:45:07.971Z,11.40
2017-09-23T23:47:36.104Z,11.47
2017-09-23T23:50:04.367Z,12.30
2017-09-23T23:52:32.696Z,12.80
2017-09-23T23:55:00.876Z,14.33
2017-09-23T23:57:29.025Z,13.13
2017-09-23T23:59:57.133Z,14.20
