createdAt,value
2019-03-16T00:01:56.674Z,54.50
2019-03-16T00:04:16.778Z,54.40
2019-03-16T00:06:45.325Z,54.60
2019-03-16T00:09:13.585Z,54.60
2019-03-16T00:11:41.890Z,54.80
2019-03-16T00:14:10.189Z,54.80
2019-03-16T00:16:38.446Z,54.80
2019-03-16T00:19:06.697Z,54.90
2019-03-16T00:21:34.967Z,54.90
2019-03-16T00:24:03.213Z,55.10
2019-03-16T00:26:32.141Z,55.10
2019-03-16T00:29:00.450Z,55.00
2019-03-16T00:31:28.714Z,55.10
2019-03-16T00:33:56.965Z,55.10
2019-03-16T00:36:25.238Z,55.10
2019-03-16T00:38:53.486Z,55.20
2019-03-16T00:41:21.759Z,55.20
2019-03-16T00:43:50.006Z,55.20
2019-03-16T00:46:18.271Z,55.10
2019-03-16T00:48:46.821Z,55.10
2019-03-16T00:51:15.098Z,55.00
2019-03-16T00:53:43.354Z,55.10
2019-03-16T00:56:11.618Z,54.90
2019-03-16T00:58:39.873Z,55.00
2019-03-16T01:01:08.218Z,54.90
2019-03-16T01:03:36.474Z,54.80
2019-03-16T01:06:04.786Z,54.90
2019-03-16T01:08:33.053Z,54.90
2019-03-16T01:11:01.313Z,54.90
2019-03-16T01:13:29.883Z,54.90
2019-03-16T01:15:58.152Z,54.70
2019-03-16T01:18:26.484Z,54.80
2019-03-16T01:20:54.757Z,54.70
2019-03-16T01:23:23.026Z,54.70
2019-03-16T01:25:51.273Z,55.30
2019-03-16T01:28:19.543Z,54.70
2019-03-16T01:30:47.795Z,54.70
2019-03-16T01:33:16.058Z,54.70
2019-03-16T01:35:44.309Z,54.70
2019-03-16T01:38:12.572Z,54.80
2019-03-16T01:40:40.827Z,54.70
2019-03-16T01:43:09.094Z,54.70
2019-03-16T01:45:37.346Z,54.70
2019-03-16T01:48:05.625Z,54.80
2019-03-16T01:50:33.866Z,54.80
2019-03-16T01:53:02.125Z,54.80
2019-03-16T01:55:30.471Z,54.80
2019-03-16T01:57:58.823Z,54.70
2019-03-16T02:00:27.074Z,54.90
2019-03-16T02:02:56.012Z,54.80
2019-03-16T02:05:24.461Z,54.70
2019-03-16T02:07:52.745Z,54.90
2019-03-16T02:10:20.998Z,54.90
2019-03-16T02:12:49.511Z,54.90
2019-03-16T02:15:17.768Z,54.90
2019-03-16T02:17:46.036Z,54.90
2019-03-16T02:20:14.311Z,55.00
2019-03-16T02:22:42.625Z,54.90
2019-03-16T02:25:10.885Z,55.00
2019-03-16T02:27:39.146Z,55.00
2019-03-16T02:30:10.043Z,55.00
2019-03-16T02:32:38.307Z,55.10
2019-03-16T02:35:07.497Z,55.00
2019-03-16T02:37:35.771Z,54.90
2019-03-16T02:40:05.476Z,54.90
2019-03-16T02:42:33.743Z,54.90
2019-03-16T02:45:01.992Z,54.90
2019-03-16T02:47:30.282Z,54.90
2019-03-16T02:49:58.587Z,55.10
2019-03-16T02:52:27.135Z,55.00
2019-03-16T02:54:55.385Z,55.00
2019-03-16T02:57:23.662Z,55.00
2019-03-16T02:59:51.914Z,55.00
2019-03-16T03:02:20.195Z,55.70
2019-03-16T03:04:48.456Z,55.00
2019-03-16T03:07:16.716Z,55.00
2019-03-16T03:09:44.974Z,55.00
2019-03-16T03:12:13.226Z,55.00
2019-03-16T03:14:41.506Z,55.00
2019-03-16T03:17:09.754Z,55.00
2019-03-16T03:19:38.025Z,54.90
2019-03-16T03:22:06.348Z,54.90
2019-03-16T03:24:34.602Z,55.50
2019-03-16T03:27:02.854Z,54.90
2019-03-16T03:29:31.127Z,55.00
2019-03-16T03:31:59.398Z,54.90
2019-03-16T03:34:27.731Z,54.90
2019-03-16T03:36:55.989Z,54.90
2019-03-16T03:39:24.254Z,54.90
2019-03-16T03:41:52.514Z,55.00
2019-03-16T03:44:20.778Z,55.00
2019-03-16T03:46:49.032Z,55.70
2019-03-16T03:49:17.299Z,54.90
2019-03-16T03:51:45.555Z,54.90
2019-03-16T03:54:13.847Z,54.80
2019-03-16T03:56:42.171Z,54.80
2019-03-16T03:59:10.531Z,54.80
2019-03-16T04:01:38.774Z,54.90
2019-03-16T04:04:14.967Z,54.80
2019-03-16T04:06:37.038Z,54.80
2019-03-16T04:09:07.550Z,54.80
2019-03-16T04:11:35.826Z,54.80
2019-03-16T04:14:04.102Z,54.90
2019-03-16T04:16:32.350Z,54.90
2019-03-16T04:19:00.617Z,54.90
2019-03-16T04:21:28.870Z,54.90
2019-03-16T04:23:57.130Z,55.00
2019-03-16T04:26:25.382Z,54.90
2019-03-16T04:28:53.661Z,55.00
2019-03-16T04:31:21.919Z,54.90
2019-03-16T04:33:50.186Z,54.80
2019-03-16T04:36:18.481Z,55.00
2019-03-16T04:38:46.789Z,55.00
2019-03-16T04:41:15.094Z,55.00
2019-03-16T04:43:43.362Z,55.00
2019-03-16T04:46:11.642Z,54.90
2019-03-16T04:48:39.898Z,54.90
2019-03-16T04:51:08.150Z,55.00
2019-03-16T04:53:55.845Z,54.90
2019-03-16T04:56:24.106Z,55.00
2019-03-16T04:58:52.368Z,55.00
2019-03-16T05:01:20.618Z,55.00
2019-03-16T05:03:48.904Z,55.00
2019-03-16T05:06:17.150Z,55.10
2019-03-16T05:08:45.424Z,54.90
2019-03-16T05:11:13.710Z,54.90
2019-03-16T05:13:41.965Z,54.90
2019-03-16T05:16:10.257Z,54.90
2019-03-16T05:18:38.514Z,54.90
2019-03-16T05:21:06.798Z,54.90
2019-03-16T05:23:35.078Z,54.90
2019-03-16T05:26:03.353Z,54.90
2019-03-16T05:28:31.626Z,54.90
2019-03-16T05:30:59.886Z,54.90
2019-03-16T05:33:28.139Z,54.90
2019-03-16T05:35:56.407Z,54.90
2019-03-16T05:38:24.659Z,54.90
2019-03-16T05:40:53.205Z,54.90
2019-03-16T05:43:21.521Z,54.90
2019-03-16T05:45:49.786Z,54.90
2019-03-16T05:48:18.036Z,54.80
2019-03-16T05:50:46.298Z,54.80
2019-03-16T05:53:14.549Z,54.80
2019-03-16T05:55:42.819Z,54.90
2019-03-16T05:58:11.156Z,54.90
2019-03-16T06:00:39.422Z,55.50
2019-03-16T06:03:07.674Z,54.80
2019-03-16T06:05:35.961Z,54.90
2019-03-16T06:08:04.210Z,54.90
2019-03-16T06:10:32.483Z,54.90
2019-03-16T06:13:00.729Z,54.90
2019-03-16T06:15:29.116Z,54.90
2019-03-16T06:17:57.453Z,54.90
2019-03-16T06:20:25.801Z,54.80
2019-03-16T06:22:54.067Z,54.80
2019-03-16T06:25:22.385Z,54.90
2019-03-16T06:27:50.646Z,55.00
2019-03-16T06:30:20.839Z,55.00
2019-03-16T06:32:48.877Z,55.10
2019-03-16T06:35:24.557Z,55.00
2019-03-16T06:37:47.192Z,55.00
2019-03-16T06:40:15.453Z,55.00
2019-03-16T06:42:43.705Z,55.00
2019-03-16T06:45:12.150Z,55.00
2019-03-16T06:47:40.405Z,55.00
2019-03-16T06:50:15.363Z,55.00
2019-03-16T06:52:43.618Z,55.00
2019-03-16T06:55:11.882Z,55.00
2019-03-16T06:57:40.144Z,55.00
2019-03-16T07:00:11.662Z,55.10
2019-03-16T07:02:39.915Z,55.10
2019-03-16T07:05:10.622Z,55.00
2019-03-16T07:07:38.866Z,55.10
2019-03-16T07:10:11.952Z,55.20
2019-03-16T07:12:40.202Z,55.10
2019-03-16T07:15:10.880Z,55.00
2019-03-16T07:17:39.133Z,55.00
2019-03-16T07:20:12.471Z,55.40
2019-03-16T07:22:40.734Z,55.60
2019-03-16T07:25:09.013Z,55.00
2019-03-16T07:27:37.268Z,55.00
2019-03-16T07:30:08.365Z,55.00
2019-03-16T07:32:36.653Z,55.10
2019-03-16T07:35:06.233Z,55.00
2019-03-16T07:37:34.517Z,55.00
2019-03-16T07:40:03.739Z,55.10
2019-03-16T07:42:32.022Z,55.10
2019-03-16T07:45:08.228Z,55.20
2019-03-16T07:47:30.266Z,55.20
2019-03-16T07:49:58.518Z,55.20
2019-03-16T07:52:26.802Z,55.10
2019-03-16T07:54:55.050Z,55.10
2019-03-16T07:57:23.315Z,55.10
2019-03-16T07:59:51.572Z,55.20
2019-03-16T08:02:19.830Z,55.20
2019-03-16T08:04:48.082Z,55.10
2019-03-16T08:07:17.233Z,55.20
2019-03-16T08:09:45.482Z,55.20
2019-03-16T08:12:13.769Z,55.30
2019-03-16T08:14:42.019Z,55.20
2019-03-16T08:17:10.304Z,55.10
2019-03-16T08:19:38.549Z,54.30
2019-03-16T08:22:06.815Z,54.10
2019-03-16T08:24:35.070Z,53.40
2019-03-16T08:27:03.441Z,52.40
2019-03-16T08:29:31.689Z,52.50
2019-03-16T08:31:59.978Z,51.90
2019-03-16T08:34:28.227Z,51.40
2019-03-16T08:36:56.517Z,51.30
2019-03-16T08:39:24.800Z,51.10
2019-03-16T08:41:53.084Z,52.20
2019-03-16T08:44:21.329Z,51.10
2019-03-16T08:46:49.597Z,50.40
2019-03-16T08:49:17.873Z,50.40
2019-03-16T08:51:46.135Z,50.50
2019-03-16T08:54:14.408Z,50.70
2019-03-16T08:56:42.670Z,50.90
2019-03-16T08:59:10.926Z,51.10
2019-03-16T09:01:39.191Z,51.30
2019-03-16T09:04:07.466Z,51.20
2019-03-16T09:06:35.726Z,51.20
2019-03-16T09:09:05.146Z,51.30
2019-03-16T09:11:33.409Z,51.50
2019-03-16T09:14:01.657Z,51.60
2019-03-16T09:16:29.947Z,51.50
2019-03-16T09:18:58.194Z,51.70
2019-03-16T09:21:26.494Z,51.80
2019-03-16T09:23:54.758Z,51.90
2019-03-16T09:26:23.102Z,52.00
2019-03-16T09:28:59.931Z,52.60
2019-03-16T09:31:21.338Z,52.50
2019-03-16T09:33:49.613Z,52.50
2019-03-16T09:36:17.858Z,52.80
2019-03-16T09:38:46.146Z,52.90
2019-03-16T09:41:14.408Z,53.00
2019-03-16T09:43:42.686Z,53.10
2019-03-16T09:46:10.929Z,53.70
2019-03-16T09:48:39.197Z,53.10
2019-03-16T09:51:07.445Z,53.40
2019-03-16T09:53:35.714Z,53.30
2019-03-16T09:56:03.969Z,53.30
2019-03-16T09:58:32.238Z,53.40
2019-03-16T10:01:00.809Z,53.30
2019-03-16T10:03:29.148Z,53.50
2019-03-16T10:05:57.419Z,53.20
2019-03-16T10:08:25.778Z,52.80
2019-03-16T10:10:54.055Z,53.20
2019-03-16T10:13:22.326Z,52.90
2019-03-16T10:15:51.052Z,53.00
2019-03-16T10:18:19.322Z,53.00
2019-03-16T10:20:47.586Z,53.10
2019-03-16T10:23:15.854Z,53.10
2019-03-16T10:25:44.133Z,53.20
2019-03-16T10:28:12.397Z,53.80
2019-03-16T10:30:40.653Z,54.10
2019-03-16T10:33:11.121Z,53.30
2019-03-16T10:35:38.929Z,53.20
2019-03-16T10:38:07.204Z,53.00
2019-03-16T10:40:35.463Z,52.90
2019-03-16T10:43:03.725Z,52.90
2019-03-16T10:45:32.021Z,52.60
2019-03-16T10:48:00.298Z,52.40
2019-03-16T10:50:28.573Z,52.40
2019-03-16T10:52:56.838Z,52.30
2019-03-16T10:55:25.133Z,52.20
2019-03-16T10:57:53.433Z,52.10
2019-03-16T11:00:21.759Z,52.00
2019-03-16T11:02:50.018Z,52.00
2019-03-16T11:05:18.321Z,52.20
2019-03-16T11:07:46.592Z,52.30
2019-03-16T11:10:15.013Z,51.70
2019-03-16T11:12:43.306Z,51.50
2019-03-16T11:15:12.420Z,51.70
2019-03-16T11:17:40.773Z,51.70
2019-03-16T11:20:14.399Z,51.80
2019-03-16T11:22:42.702Z,51.90
2019-03-16T11:25:11.018Z,52.10
2019-03-16T11:27:39.327Z,52.10
2019-03-16T11:30:10.929Z,52.20
2019-03-16T11:32:39.199Z,52.30
2019-03-16T11:35:09.522Z,52.10
2019-03-16T11:37:37.835Z,52.10
2019-03-16T11:40:12.011Z,52.20
2019-03-16T11:42:40.270Z,52.20
2019-03-16T11:45:10.492Z,52.20
2019-03-16T11:47:38.764Z,52.40
2019-03-16T11:50:09.254Z,52.40
2019-03-16T11:52:37.498Z,52.40
2019-03-16T11:55:10.175Z,52.60
2019-03-16T11:57:38.426Z,52.70
2019-03-16T12:00:14.561Z,52.80
2019-03-16T12:02:42.817Z,52.90
2019-03-16T12:05:11.718Z,52.90
2019-03-16T12:07:39.974Z,53.00
2019-03-16T12:10:10.639Z,53.10
2019-03-16T12:12:38.889Z,53.30
2019-03-16T12:15:09.377Z,53.00
2019-03-16T12:17:37.621Z,53.30
2019-03-16T12:20:11.119Z,53.30
2019-03-16T12:22:39.366Z,53.30
2019-03-16T12:25:07.962Z,53.40
2019-03-16T12:27:36.218Z,53.50
2019-03-16T12:30:07.241Z,53.50
2019-03-16T12:32:35.489Z,54.20
2019-03-16T12:35:05.607Z,53.50
2019-03-16T12:37:33.861Z,53.50
2019-03-16T12:40:02.138Z,53.60
2019-03-16T12:42:30.405Z,53.60
2019-03-16T12:44:58.693Z,53.70
2019-03-16T12:47:26.969Z,53.80
2019-03-16T12:49:55.229Z,53.60
2019-03-16T12:52:23.484Z,53.70
2019-03-16T12:54:51.953Z,53.60
2019-03-16T12:57:20.217Z,53.90
2019-03-16T12:59:48.509Z,53.90
2019-03-16T13:02:16.773Z,54.00
2019-03-16T13:04:45.062Z,54.00
2019-03-16T13:07:13.378Z,54.00
2019-03-16T13:09:42.445Z,53.90
2019-03-16T13:12:10.977Z,54.00
2019-03-16T13:14:39.242Z,54.50
2019-03-16T13:17:07.494Z,53.90
2019-03-16T13:19:35.779Z,54.00
2019-03-16T13:22:04.028Z,53.90
2019-03-16T13:24:32.313Z,54.00
2019-03-16T13:27:00.562Z,54.00
2019-03-16T13:29:28.932Z,54.00
2019-03-16T13:31:57.198Z,54.00
2019-03-16T13:34:25.502Z,54.00
2019-03-16T13:36:53.758Z,54.10
2019-03-16T13:39:22.797Z,54.00
2019-03-16T13:41:51.174Z,54.20
2019-03-16T13:44:19.440Z,54.20
2019-03-16T13:46:47.693Z,54.20
2019-03-16T13:49:15.999Z,54.30
2019-03-16T13:51:44.259Z,54.30
2019-03-16T13:54:12.524Z,54.10
2019-03-16T13:56:40.778Z,54.00
2019-03-16T13:59:09.069Z,54.00
2019-03-16T14:01:37.729Z,54.10
2019-03-16T14:04:06.018Z,54.00
2019-03-16T14:06:34.301Z,54.00
2019-03-16T14:09:02.926Z,54.20
2019-03-16T14:11:31.192Z,54.00
2019-03-16T14:13:59.443Z,54.10
2019-03-16T14:16:27.810Z,54.20
2019-03-16T14:18:56.338Z,54.60
2019-03-16T14:21:24.625Z,54.20
2019-03-16T14:23:52.875Z,54.20
2019-03-16T14:26:21.325Z,54.40
2019-03-16T14:28:49.578Z,54.40
2019-03-16T14:31:17.871Z,54.50
2019-03-16T14:33:46.197Z,54.70
2019-03-16T14:36:14.585Z,54.60
2019-03-16T14:38:43.314Z,54.60
2019-03-16T14:41:11.593Z,54.50
2019-03-16T14:43:39.922Z,54.60
2019-03-16T14:46:08.555Z,54.60
2019-03-16T14:48:36.802Z,54.40
2019-03-16T14:51:05.113Z,54.40
2019-03-16T14:53:33.361Z,54.40
2019-03-16T14:56:01.628Z,54.60
2019-03-16T14:58:29.883Z,54.80
2019-03-16T15:00:58.147Z,54.80
2019-03-16T15:03:26.406Z,54.80
2019-03-16T15:05:54.665Z,54.90
2019-03-16T15:08:22.923Z,54.90
2019-03-16T15:10:51.207Z,55.00
2019-03-16T15:13:19.466Z,56.20
2019-03-16T15:15:47.729Z,55.80
2019-03-16T15:18:15.990Z,55.60
2019-03-16T15:20:44.253Z,55.70
2019-03-16T15:23:12.517Z,55.20
2019-03-16T15:25:40.778Z,55.30
2019-03-16T15:28:09.031Z,55.30
2019-03-16T15:30:49.742Z,55.30
2019-03-16T15:33:07.289Z,55.30
2019-03-16T15:35:35.593Z,54.80
2019-03-16T15:38:03.885Z,55.30
2019-03-16T15:40:32.178Z,55.40
2019-03-16T15:43:00.430Z,55.30
2019-03-16T15:45:32.154Z,55.20
2019-03-16T15:48:00.415Z,55.30
2019-03-16T15:50:28.682Z,55.80
2019-03-16T15:52:56.941Z,55.20
2019-03-16T15:55:25.222Z,55.40
2019-03-16T15:57:53.471Z,55.40
2019-03-16T16:00:21.782Z,55.40
2019-03-16T16:02:50.070Z,55.30
2019-03-16T16:05:18.389Z,55.30
2019-03-16T16:07:46.717Z,55.30
2019-03-16T16:10:16.210Z,55.10
2019-03-16T16:12:44.477Z,55.00
2019-03-16T16:15:12.740Z,55.00
2019-03-16T16:17:41.035Z,55.10
2019-03-16T16:20:14.117Z,55.20
2019-03-16T16:22:42.382Z,55.40
2019-03-16T16:25:11.536Z,55.40
2019-03-16T16:27:39.799Z,55.90
2019-03-16T16:30:15.776Z,56.50
2019-03-16T16:32:44.044Z,56.50
2019-03-16T16:35:13.370Z,56.30
2019-03-16T16:37:41.633Z,56.20
2019-03-16T16:40:14.854Z,56.00
2019-03-16T16:42:43.130Z,55.90
2019-03-16T16:45:12.834Z,55.80
2019-03-16T16:47:41.102Z,55.70
2019-03-16T16:50:23.553Z,55.70
2019-03-16T16:52:51.882Z,55.60
2019-03-16T16:55:20.153Z,55.40
2019-03-16T16:57:48.412Z,55.50
2019-03-16T17:00:21.341Z,56.00
2019-03-16T17:02:49.613Z,55.40
2019-03-16T17:05:17.885Z,55.20
2019-03-16T17:07:46.149Z,55.20
2019-03-16T17:10:15.249Z,55.20
2019-03-16T17:12:44.049Z,55.20
2019-03-16T17:15:13.961Z,55.10
2019-03-16T17:17:42.221Z,55.20
2019-03-16T17:20:15.397Z,55.00
2019-03-16T17:22:43.657Z,55.20
2019-03-16T17:25:12.989Z,55.10
2019-03-16T17:27:41.254Z,55.30
2019-03-16T17:30:18.074Z,56.20
2019-03-16T17:32:46.487Z,55.60
2019-03-16T17:35:14.735Z,55.40
2019-03-16T17:37:42.997Z,55.40
2019-03-16T17:40:15.129Z,55.30
2019-03-16T17:42:43.423Z,55.40
2019-03-16T17:45:12.738Z,55.60
2019-03-16T17:47:41.059Z,55.40
2019-03-16T17:50:13.750Z,55.30
2019-03-16T17:52:42.046Z,55.70
2019-03-16T17:55:13.858Z,55.10
2019-03-16T17:57:45.029Z,55.20
2019-03-16T18:00:13.770Z,55.60
2019-03-16T18:02:51.415Z,55.40
2019-03-16T18:05:12.019Z,55.90
2019-03-16T18:07:40.322Z,55.00
2019-03-16T18:10:09.922Z,54.60
2019-03-16T18:12:38.192Z,54.20
2019-03-16T18:15:15.594Z,54.00
2019-03-16T18:17:43.873Z,53.80
2019-03-16T18:20:17.647Z,53.40
2019-03-16T18:22:46.913Z,53.30
2019-03-16T18:25:15.234Z,53.30
2019-03-16T18:27:43.501Z,53.70
2019-03-16T18:30:23.661Z,53.80
2019-03-16T18:32:51.934Z,53.80
2019-03-16T18:35:20.193Z,53.70
2019-03-16T18:37:48.488Z,54.20
2019-03-16T18:40:16.824Z,54.20
2019-03-16T18:42:45.098Z,55.30
2019-03-16T18:45:22.147Z,58.10
2019-03-16T18:47:50.437Z,58.80
2019-03-16T18:50:18.686Z,58.50
2019-03-16T18:52:46.957Z,58.10
2019-03-16T18:55:15.241Z,57.60
2019-03-16T18:57:43.498Z,57.50
2019-03-16T19:00:19.504Z,57.20
2019-03-16T19:02:47.766Z,57.20
2019-03-16T19:05:16.018Z,57.20
2019-03-16T19:07:44.294Z,57.20
2019-03-16T19:10:17.187Z,57.40
2019-03-16T19:12:45.545Z,56.80
2019-03-16T19:15:17.578Z,56.70
2019-03-16T19:17:58.246Z,56.80
2019-03-16T19:20:16.673Z,59.20
2019-03-16T19:22:44.957Z,60.20
2019-03-16T19:25:18.602Z,61.30
2019-03-16T19:27:46.858Z,59.80
2019-03-16T19:30:15.871Z,60.30
2019-03-16T19:32:44.118Z,59.70
2019-03-16T19:35:12.554Z,57.80
2019-03-16T19:37:41.005Z,59.00
2019-03-16T19:40:12.166Z,57.60
2019-03-16T19:42:40.476Z,57.10
2019-03-16T19:45:10.530Z,56.50
2019-03-16T19:47:38.777Z,42.30
2019-03-16T19:50:14.240Z,42.10
2019-03-16T19:52:42.518Z,44.20
2019-03-16T19:55:11.730Z,45.90
2019-03-16T19:57:39.979Z,46.20
2019-03-16T20:00:15.282Z,46.20
2019-03-16T20:02:50.286Z,46.80
2019-03-16T20:05:13.842Z,46.90
2019-03-16T20:07:42.144Z,47.30
2019-03-16T20:10:13.677Z,47.50
2019-03-16T20:12:41.942Z,47.80
2019-03-16T20:15:11.734Z,47.90
2019-03-16T20:17:39.994Z,48.10
2019-03-16T20:20:17.478Z,48.10
2019-03-16T20:22:45.761Z,47.90
2019-03-16T20:25:14.025Z,48.30
2019-03-16T20:27:42.307Z,48.40
2019-03-16T20:30:12.433Z,48.40
2019-03-16T20:32:40.683Z,48.50
2019-03-16T20:35:09.513Z,49.60
2019-03-16T20:37:37.762Z,49.60
2019-03-16T20:40:13.883Z,49.90
2019-03-16T20:42:42.150Z,49.90
2019-03-16T20:45:10.802Z,49.80
2019-03-16T20:47:39.213Z,49.80
2019-03-16T20:50:15.158Z,49.70
2019-03-16T20:52:43.435Z,49.90
2019-03-16T20:55:11.689Z,49.30
2019-03-16T20:57:39.956Z,49.90
2019-03-16T21:00:18.576Z,49.80
2019-03-16T21:02:47.178Z,49.90
2019-03-16T21:05:15.765Z,50.00
2019-03-16T21:07:44.037Z,50.20
2019-03-16T21:10:13.038Z,50.60
2019-03-16T21:12:41.292Z,50.60
2019-03-16T21:15:11.418Z,50.80
2019-03-16T21:17:39.666Z,50.90
2019-03-16T21:20:18.072Z,51.10
2019-03-16T21:22:46.415Z,52.00
2019-03-16T21:25:15.560Z,51.60
2019-03-16T21:27:43.813Z,51.70
2019-03-16T21:30:18.035Z,51.70
2019-03-16T21:32:46.292Z,51.80
2019-03-16T21:35:14.554Z,51.80
2019-03-16T21:37:42.802Z,51.90
2019-03-16T21:40:13.091Z,51.90
2019-03-16T21:42:41.340Z,52.00
2019-03-16T21:45:10.882Z,52.00
2019-03-16T21:47:39.173Z,52.10
2019-03-16T21:50:12.130Z,52.20
2019-03-16T21:52:40.416Z,52.80
2019-03-16T21:55:09.985Z,52.30
2019-03-16T21:57:38.248Z,52.20
2019-03-16T22:00:12.617Z,52.30
2019-03-16T22:02:40.866Z,52.40
2019-03-16T22:05:09.798Z,52.40
2019-03-16T22:07:38.129Z,52.50
2019-03-16T22:10:09.134Z,53.50
2019-03-16T22:12:37.405Z,53.20
2019-03-16T22:15:08.509Z,52.90
2019-03-16T22:17:36.769Z,52.80
2019-03-16T22:20:10.566Z,52.60
2019-03-16T22:22:38.817Z,52.60
2019-03-16T22:25:07.853Z,52.60
2019-03-16T22:27:36.106Z,52.70
2019-03-16T22:30:07.013Z,52.70
2019-03-16T22:32:35.266Z,53.30
2019-03-16T22:35:04.045Z,52.60
2019-03-16T22:37:32.354Z,53.40
2019-03-16T22:40:00.617Z,52.70
2019-03-16T22:42:28.873Z,52.80
2019-03-16T22:44:57.146Z,53.00
2019-03-16T22:47:25.414Z,53.20
2019-03-16T22:49:53.670Z,53.20
2019-03-16T22:52:21.934Z,53.10
2019-03-16T22:54:50.186Z,53.00
2019-03-16T22:57:18.458Z,53.30
2019-03-16T22:59:46.715Z,53.10
2019-03-16T23:02:14.981Z,53.10
2019-03-16T23:04:43.243Z,53.20
2019-03-16T23:07:11.525Z,53.20
2019-03-16T23:09:39.787Z,53.10
2019-03-16T23:12:08.058Z,53.20
2019-03-16T23:14:36.303Z,53.80
2019-03-16T23:17:04.593Z,53.30
2019-03-16T23:19:32.863Z,53.30
2019-03-16T23:22:01.194Z,53.30
2019-03-16T23:24:29.445Z,53.30
2019-03-16T23:26:57.729Z,53.30
2019-03-16T23:29:26.237Z,53.30
2019-03-16T23:31:54.502Z,53.90
2019-03-16T23:34:22.754Z,53.20
2019-03-16T23:36:51.018Z,53.30
2019-03-16T23:39:19.275Z,53.30
2019-03-16T23:41:47.561Z,53.30
2019-03-16T23:44:15.829Z,53.30
2019-03-16T23:46:44.090Z,53.30
2019-03-16T23:49:12.345Z,53.40
2019-03-16T23:51:40.620Z,53.40
2019-03-16T23:54:08.874Z,53.50
2019-03-16T23:56:37.150Z,53.50
2019-03-16T23:59:05.405Z,53.50
