createdAt,value
2019-03-23T00:00:13.278Z,96.53
2019-03-23T00:02:42.618Z,96.42
2019-03-23T00:05:12.819Z,97.23
2019-03-23T00:07:42.434Z,98.02
2019-03-23T00:10:11.909Z,97.74
2019-03-23T00:12:41.476Z,98.53
2019-03-23T00:15:11.769Z,98.53
2019-03-23T00:17:41.138Z,99.25
2019-03-23T00:20:10.634Z,100.00
2019-03-23T00:22:40.031Z,99.62
2019-03-23T00:25:09.452Z,100.00
2019-03-23T00:27:39.071Z,100.00
2019-03-23T00:30:11.166Z,100.00
2019-03-23T00:32:40.632Z,100.00
2019-03-23T00:35:10.769Z,100.00
2019-03-23T00:37:40.086Z,100.00
2019-03-23T00:40:10.604Z,100.00
2019-03-23T00:42:40.165Z,100.00
2019-03-23T00:45:10.593Z,100.00
2019-03-23T00:47:39.894Z,100.00
2019-03-23T00:50:10.236Z,100.00
2019-03-23T00:52:39.591Z,100.00
2019-03-23T00:55:10.046Z,100.00
2019-03-23T00:57:39.339Z,100.00
2019-03-23T01:00:11.365Z,100.00
2019-03-23T01:02:41.927Z,100.00
2019-03-23T01:05:12.379Z,100.00
2019-03-23T01:07:41.663Z,100.00
2019-03-23T01:10:12.400Z,100.00
2019-03-23T01:12:41.784Z,100.00
2019-03-23T01:15:12.951Z,100.00
2019-03-23T01:17:42.400Z,100.00
2019-03-23T01:20:13.748Z,100.00
2019-03-23T01:22:43.091Z,100.00
2019-03-23T01:25:12.545Z,100.00
2019-03-23T01:27:41.814Z,100.00
2019-03-23T01:30:15.425Z,100.00
2019-03-23T01:32:44.701Z,100.00
2019-03-23T01:35:14.088Z,100.00
2019-03-23T01:37:43.402Z,100.00
2019-03-23T01:40:13.227Z,99.39
2019-03-23T01:42:42.602Z,99.10
2019-03-23T01:45:13.446Z,98.66
2019-03-23T01:47:42.840Z,98.76
2019-03-23T01:50:12.854Z,97.84
2019-03-23T01:52:42.550Z,97.84
2019-03-23T01:55:12.469Z,97.94
2019-03-23T01:57:41.778Z,98.09
2019-03-23T02:00:13.493Z,97.99
2019-03-23T02:02:43.062Z,97.98
2019-03-23T02:05:13.057Z,97.98
2019-03-23T02:07:42.357Z,99.19
2019-03-23T02:10:12.789Z,98.96
2019-03-23T02:12:42.162Z,100.00
2019-03-23T02:15:12.789Z,100.00
2019-03-23T02:17:42.113Z,100.00
2019-03-23T02:20:13.442Z,100.00
2019-03-23T02:22:42.755Z,100.00
2019-03-23T02:25:12.454Z,100.00
2019-03-23T02:27:41.774Z,100.00
2019-03-23T02:30:13.107Z,100.00
2019-03-23T02:32:42.450Z,100.00
2019-03-23T02:35:12.106Z,100.00
2019-03-23T02:37:41.396Z,100.00
2019-03-23T02:40:11.741Z,100.00
2019-03-23T02:42:41.150Z,100.00
2019-03-23T02:45:12.490Z,100.00
2019-03-23T02:47:41.789Z,100.00
2019-03-23T02:50:11.332Z,100.00
2019-03-23T02:52:40.645Z,100.00
2019-03-23T02:55:11.064Z,100.00
2019-03-23T02:57:40.447Z,100.00
2019-03-23T03:00:15.396Z,100.00
2019-03-23T03:02:44.700Z,100.00
2019-03-23T03:05:14.420Z,100.00
2019-03-23T03:07:44.162Z,100.00
2019-03-23T03:10:16.919Z,100.00
2019-03-23T03:12:46.226Z,100.00
2019-03-23T03:15:15.866Z,100.00
2019-03-23T03:17:45.171Z,100.00
2019-03-23T03:20:14.549Z,100.00
2019-03-23T03:22:43.852Z,100.00
2019-03-23T03:25:13.426Z,100.00
2019-03-23T03:27:42.720Z,100.00
2019-03-23T03:30:12.781Z,100.00
2019-03-23T03:32:42.085Z,100.00
2019-03-23T03:35:11.945Z,100.00
2019-03-23T03:37:55.362Z,100.00
2019-03-23T03:40:12.516Z,100.00
2019-03-23T03:42:41.983Z,100.00
2019-03-23T03:45:23.468Z,100.00
2019-03-23T03:47:53.227Z,100.00
2019-03-23T03:50:22.593Z,100.00
2019-03-23T03:52:51.925Z,100.00
2019-03-23T03:55:21.472Z,100.00
2019-03-23T03:57:50.795Z,100.00
2019-03-23T04:00:20.460Z,100.00
2019-03-23T04:02:49.766Z,100.00
2019-03-23T04:05:19.130Z,100.00
2019-03-23T04:07:48.444Z,100.00
2019-03-23T04:10:17.895Z,100.00
2019-03-23T04:12:47.217Z,100.00
2019-03-23T04:15:16.506Z,100.00
2019-03-23T04:17:45.825Z,100.00
2019-03-23T04:20:15.233Z,100.00
2019-03-23T04:22:44.590Z,100.00
2019-03-23T04:25:13.954Z,100.00
2019-03-23T04:27:43.503Z,100.00
2019-03-23T04:30:13.529Z,100.00
2019-03-23T04:32:42.848Z,100.00
2019-03-23T04:35:12.620Z,100.00
2019-03-23T04:37:41.941Z,100.00
2019-03-23T04:40:12.405Z,100.00
2019-03-23T04:42:41.991Z,100.00
2019-03-23T04:45:12.186Z,100.00
2019-03-23T04:47:41.506Z,100.00
2019-03-23T04:50:12.877Z,100.00
2019-03-23T04:52:42.198Z,100.00
2019-03-23T04:55:13.033Z,100.00
2019-03-23T04:57:42.803Z,100.00
2019-03-23T05:00:20.272Z,100.00
2019-03-23T05:02:49.599Z,100.00
2019-03-23T05:05:18.910Z,100.00
2019-03-23T05:07:48.233Z,100.00
2019-03-23T05:10:17.534Z,100.00
2019-03-23T05:12:46.856Z,100.00
2019-03-23T05:15:16.261Z,100.00
2019-03-23T05:17:45.689Z,100.00
2019-03-23T05:20:33.433Z,100.00
2019-03-23T05:23:02.731Z,100.00
2019-03-23T05:25:32.120Z,100.00
2019-03-23T05:28:01.455Z,100.00
2019-03-23T05:30:30.752Z,100.00
2019-03-23T05:33:00.076Z,100.00
2019-03-23T05:35:29.399Z,100.00
2019-03-23T05:37:58.720Z,100.00
2019-03-23T05:40:28.018Z,100.00
2019-03-23T05:42:57.414Z,100.00
2019-03-23T05:45:26.718Z,100.00
2019-03-23T05:47:56.045Z,100.00
2019-03-23T05:50:25.347Z,100.00
2019-03-23T05:52:54.688Z,100.00
2019-03-23T05:55:24.007Z,100.00
2019-03-23T05:57:53.338Z,100.00
2019-03-23T06:00:22.658Z,100.00
2019-03-23T06:02:51.996Z,100.00
2019-03-23T06:05:21.320Z,100.00
2019-03-23T06:07:50.724Z,100.00
2019-03-23T06:10:20.018Z,100.00
2019-03-23T06:12:49.311Z,100.00
2019-03-23T06:15:19.030Z,100.00
2019-03-23T06:17:48.336Z,100.00
2019-03-23T06:20:17.970Z,100.00
2019-03-23T06:22:47.569Z,100.00
2019-03-23T06:25:17.093Z,100.00
2019-03-23T06:27:46.392Z,100.00
2019-03-23T06:30:15.864Z,100.00
2019-03-23T06:32:45.638Z,100.00
2019-03-23T06:35:14.958Z,100.00
2019-03-23T06:37:44.267Z,100.00
2019-03-23T06:40:14.049Z,100.00
2019-03-23T06:42:43.342Z,100.00
2019-03-23T06:45:14.515Z,100.00
2019-03-23T06:47:43.846Z,100.00
2019-03-23T06:50:13.556Z,100.00
2019-03-23T06:52:42.861Z,100.00
2019-03-23T06:55:12.722Z,100.00
2019-03-23T06:57:42.162Z,100.00
2019-03-23T07:00:16.634Z,100.00
2019-03-23T07:02:46.335Z,100.00
2019-03-23T07:05:15.685Z,100.00
2019-03-23T07:07:45.122Z,100.00
2019-03-23T07:10:14.914Z,100.00
2019-03-23T07:12:44.226Z,100.00
2019-03-23T07:15:20.115Z,100.00
2019-03-23T07:17:45.133Z,100.00
2019-03-23T07:20:15.028Z,100.00
2019-03-23T07:22:44.324Z,100.00
2019-03-23T07:25:13.786Z,100.00
2019-03-23T07:27:43.153Z,100.00
2019-03-23T07:30:15.363Z,100.00
2019-03-23T07:32:44.800Z,100.00
2019-03-23T07:35:14.975Z,100.00
2019-03-23T07:37:44.289Z,100.00
2019-03-23T07:40:14.442Z,100.00
2019-03-23T07:42:43.761Z,100.00
2019-03-23T07:45:15.893Z,100.00
2019-03-23T07:47:45.220Z,100.00
2019-03-23T07:50:16.011Z,100.00
2019-03-23T07:52:45.712Z,100.00
2019-03-23T07:55:17.758Z,100.00
2019-03-23T07:57:47.169Z,100.00
2019-03-23T08:00:21.312Z,100.00
2019-03-23T08:02:51.020Z,100.00
2019-03-23T08:05:20.618Z,100.00
2019-03-23T08:07:49.922Z,100.00
2019-03-23T08:10:33.604Z,100.00
2019-03-23T08:13:03.337Z,100.00
2019-03-23T08:15:33.262Z,100.00
2019-03-23T08:18:02.655Z,100.00
2019-03-23T08:20:32.169Z,100.00
2019-03-23T08:23:02.491Z,100.00
2019-03-23T08:25:31.784Z,100.00
2019-03-23T08:28:01.172Z,100.00
2019-03-23T08:30:31.738Z,100.00
2019-03-23T08:33:01.131Z,100.00
2019-03-23T08:35:31.176Z,100.00
2019-03-23T08:38:00.726Z,100.00
2019-03-23T08:40:30.343Z,100.00
2019-03-23T08:42:59.649Z,100.00
2019-03-23T08:45:29.358Z,100.00
2019-03-23T08:47:58.650Z,100.00
2019-03-23T08:50:28.067Z,100.00
2019-03-23T08:52:57.540Z,100.00
2019-03-23T08:55:26.867Z,100.00
2019-03-23T08:57:56.373Z,100.00
2019-03-23T09:00:25.961Z,100.00
2019-03-23T09:02:55.618Z,100.00
2019-03-23T09:05:25.054Z,100.00
2019-03-23T09:07:54.520Z,100.00
2019-03-23T09:10:23.825Z,100.00
2019-03-23T09:12:53.324Z,100.00
2019-03-23T09:15:22.660Z,100.00
2019-03-23T09:17:51.982Z,100.00
2019-03-23T09:20:21.347Z,100.00
2019-03-23T09:22:50.665Z,100.00
2019-03-23T09:25:20.008Z,100.00
2019-03-23T09:27:49.343Z,100.00
2019-03-23T09:30:19.124Z,100.00
2019-03-23T09:32:48.578Z,100.00
2019-03-23T09:35:17.886Z,100.00
2019-03-23T09:37:47.355Z,100.00
2019-03-23T09:40:16.930Z,100.00
2019-03-23T09:42:46.484Z,100.00
2019-03-23T09:45:15.907Z,100.00
2019-03-23T09:47:45.239Z,100.00
2019-03-23T09:50:14.684Z,100.00
2019-03-23T09:52:44.087Z,100.00
2019-03-23T09:55:13.745Z,100.00
2019-03-23T09:57:43.392Z,100.00
2019-03-23T10:00:13.570Z,100.00
2019-03-23T10:02:43.110Z,100.00
2019-03-23T10:05:12.475Z,100.00
2019-03-23T10:07:41.880Z,100.00
2019-03-23T10:10:21.223Z,100.00
2019-03-23T10:12:42.959Z,100.00
2019-03-23T10:15:12.415Z,100.00
2019-03-23T10:17:41.952Z,100.00
2019-03-23T10:20:12.198Z,100.00
2019-03-23T10:22:41.823Z,100.00
2019-03-23T10:25:11.348Z,100.00
2019-03-23T10:27:40.672Z,100.00
2019-03-23T10:30:11.549Z,100.00
2019-03-23T10:32:41.086Z,100.00
2019-03-23T10:35:11.028Z,100.00
2019-03-23T10:37:40.764Z,100.00
2019-03-23T10:40:11.304Z,100.00
2019-03-23T10:42:43.226Z,100.00
2019-03-23T10:45:14.108Z,100.00
2019-03-23T10:47:43.591Z,100.00
2019-03-23T10:50:14.738Z,100.00
2019-03-23T10:52:44.279Z,100.00
2019-03-23T10:55:13.811Z,100.00
2019-03-23T10:57:43.139Z,100.00
2019-03-23T11:00:13.847Z,100.00
2019-03-23T11:02:43.716Z,100.00
2019-03-23T11:05:13.620Z,100.00
2019-03-23T11:07:43.503Z,100.00
2019-03-23T11:10:14.189Z,100.00
2019-03-23T11:12:43.862Z,100.00
2019-03-23T11:15:13.438Z,100.00
2019-03-23T11:17:43.196Z,100.00
2019-03-23T11:20:15.474Z,100.00
2019-03-23T11:22:45.070Z,100.00
2019-03-23T11:25:15.269Z,99.99
2019-03-23T11:27:45.083Z,100.00
2019-03-23T11:30:15.110Z,100.00
2019-03-23T11:32:44.927Z,100.00
2019-03-23T11:35:14.377Z,100.00
2019-03-23T11:37:44.745Z,100.00
2019-03-23T11:40:14.332Z,100.00
2019-03-23T11:42:49.749Z,100.00
2019-03-23T11:45:15.405Z,100.00
2019-03-23T11:47:45.045Z,100.00
2019-03-23T11:50:14.628Z,100.00
2019-03-23T11:52:44.328Z,100.00
2019-03-23T11:55:13.769Z,100.00
2019-03-23T11:57:43.087Z,100.00
2019-03-23T12:00:14.891Z,100.00
2019-03-23T12:02:44.198Z,99.94
2019-03-23T12:05:14.934Z,100.00
2019-03-23T12:07:44.235Z,100.00
2019-03-23T12:10:14.813Z,99.42
2019-03-23T12:12:44.188Z,99.38
2019-03-23T12:15:14.653Z,99.58
2019-03-23T12:17:43.952Z,99.97
2019-03-23T12:20:13.802Z,100.00
2019-03-23T12:22:43.196Z,99.78
2019-03-23T12:25:12.563Z,100.00
2019-03-23T12:27:41.873Z,99.46
2019-03-23T12:30:16.556Z,98.74
2019-03-23T12:32:45.964Z,99.84
2019-03-23T12:35:15.518Z,98.78
2019-03-23T12:37:44.804Z,99.31
2019-03-23T12:40:14.604Z,99.22
2019-03-23T12:42:43.928Z,98.33
2019-03-23T12:45:14.367Z,97.79
2019-03-23T12:47:43.662Z,97.34
2019-03-23T12:50:14.410Z,98.45
2019-03-23T12:52:43.703Z,97.24
2019-03-23T12:55:13.096Z,97.42
2019-03-23T12:57:42.428Z,98.87
2019-03-23T13:00:14.878Z,97.88
2019-03-23T13:02:44.330Z,98.47
2019-03-23T13:05:13.880Z,98.83
2019-03-23T13:07:43.291Z,99.13
2019-03-23T13:10:14.348Z,98.86
2019-03-23T13:12:43.753Z,98.54
2019-03-23T13:15:14.804Z,98.57
2019-03-23T13:17:44.503Z,100.00
2019-03-23T13:20:14.539Z,99.43
2019-03-23T13:22:44.273Z,99.28
2019-03-23T13:25:13.816Z,97.73
2019-03-23T13:27:43.688Z,98.24
2019-03-23T13:30:17.743Z,98.22
2019-03-23T13:32:47.620Z,97.81
2019-03-23T13:35:17.106Z,97.03
2019-03-23T13:37:46.495Z,96.61
2019-03-23T13:40:16.076Z,96.22
2019-03-23T13:42:45.405Z,95.86
2019-03-23T13:45:15.480Z,95.41
2019-03-23T13:47:44.818Z,95.75
2019-03-23T13:50:16.170Z,92.15
2019-03-23T13:52:45.531Z,94.01
2019-03-23T13:55:29.277Z,93.14
2019-03-23T13:58:10.658Z,93.54
2019-03-23T14:00:40.076Z,93.03
2019-03-23T14:03:09.803Z,93.19
2019-03-23T14:05:39.143Z,92.50
2019-03-23T14:08:08.567Z,92.06
2019-03-23T14:10:37.987Z,92.00
2019-03-23T14:13:07.422Z,93.21
2019-03-23T14:15:36.729Z,91.41
2019-03-23T14:18:06.195Z,91.59
2019-03-23T14:20:35.827Z,90.69
2019-03-23T14:23:05.222Z,88.77
2019-03-23T14:25:34.670Z,87.02
2019-03-23T14:28:04.047Z,85.27
2019-03-23T14:30:33.345Z,86.06
2019-03-23T14:33:02.972Z,86.73
2019-03-23T14:35:32.294Z,87.51
2019-03-23T14:38:01.638Z,87.73
2019-03-23T14:40:30.888Z,88.30
2019-03-23T14:43:00.223Z,88.31
2019-03-23T14:45:29.529Z,87.02
2019-03-23T14:47:59.229Z,86.59
2019-03-23T14:50:28.529Z,85.41
2019-03-23T14:52:58.244Z,86.94
2019-03-23T14:55:27.566Z,87.09
2019-03-23T14:57:56.862Z,86.12
2019-03-23T15:00:30.514Z,85.89
2019-03-23T15:03:00.452Z,84.61
2019-03-23T15:05:30.061Z,85.43
2019-03-23T15:07:59.536Z,85.11
2019-03-23T15:10:28.865Z,85.35
2019-03-23T15:12:58.387Z,85.36
2019-03-23T15:15:28.019Z,86.17
2019-03-23T15:17:57.320Z,87.13
2019-03-23T15:20:26.646Z,85.92
2019-03-23T15:22:56.132Z,86.95
2019-03-23T15:25:25.721Z,85.54
2019-03-23T15:27:55.304Z,85.79
2019-03-23T15:30:24.753Z,86.72
2019-03-23T15:32:54.051Z,85.98
2019-03-23T15:35:23.599Z,85.28
2019-03-23T15:37:53.095Z,86.97
2019-03-23T15:40:22.481Z,88.05
2019-03-23T15:42:52.051Z,86.74
2019-03-23T15:45:21.586Z,86.47
2019-03-23T15:47:51.122Z,86.00
2019-03-23T15:50:20.730Z,87.69
2019-03-23T15:52:50.368Z,88.49
2019-03-23T15:55:19.824Z,87.04
2019-03-23T15:57:49.276Z,88.17
2019-03-23T16:00:19.002Z,89.63
2019-03-23T16:02:48.285Z,88.68
2019-03-23T16:05:17.894Z,90.02
2019-03-23T16:07:47.394Z,89.09
2019-03-23T16:10:16.945Z,87.72
2019-03-23T16:12:46.391Z,87.90
2019-03-23T16:15:16.432Z,88.79
2019-03-23T16:17:45.916Z,90.06
2019-03-23T16:20:16.939Z,90.14
2019-03-23T16:22:46.248Z,90.38
2019-03-23T16:25:15.878Z,90.98
2019-03-23T16:27:45.570Z,90.20
2019-03-23T16:30:17.918Z,90.73
2019-03-23T16:32:47.587Z,90.67
2019-03-23T16:35:18.690Z,92.26
2019-03-23T16:37:48.362Z,92.44
2019-03-23T16:40:17.896Z,93.38
2019-03-23T16:42:47.221Z,91.59
2019-03-23T16:45:16.706Z,90.99
2019-03-23T16:47:46.435Z,90.10
2019-03-23T16:50:15.868Z,90.95
2019-03-23T16:52:45.398Z,91.41
2019-03-23T16:55:15.034Z,91.70
2019-03-23T16:57:45.676Z,91.21
2019-03-23T17:00:16.305Z,90.93
2019-03-23T17:02:45.931Z,91.29
2019-03-23T17:05:15.292Z,90.56
2019-03-23T17:07:44.910Z,92.45
2019-03-23T17:10:15.001Z,92.23
2019-03-23T17:12:44.339Z,92.47
2019-03-23T17:15:13.783Z,91.52
2019-03-23T17:17:43.353Z,91.93
2019-03-23T17:20:13.233Z,91.87
2019-03-23T17:22:42.692Z,91.66
2019-03-23T17:25:12.203Z,91.75
2019-03-23T17:27:41.564Z,91.64
2019-03-23T17:30:11.897Z,91.64
2019-03-23T17:32:41.611Z,92.26
2019-03-23T17:35:11.437Z,92.05
2019-03-23T17:37:40.784Z,92.34
2019-03-23T17:40:10.538Z,92.75
2019-03-23T17:42:40.015Z,93.38
2019-03-23T17:45:09.994Z,93.91
2019-03-23T17:47:39.467Z,93.85
2019-03-23T17:50:10.504Z,93.77
2019-03-23T17:52:40.038Z,94.65
2019-03-23T17:55:09.498Z,94.19
2019-03-23T17:57:38.881Z,94.57
2019-03-23T18:00:09.144Z,95.74
2019-03-23T18:02:38.731Z,96.91
2019-03-23T18:05:08.863Z,96.79
2019-03-23T18:07:38.836Z,97.63
2019-03-23T18:10:09.169Z,97.21
2019-03-23T18:12:38.786Z,96.59
2019-03-23T18:15:10.209Z,96.71
2019-03-23T18:17:39.512Z,97.80
2019-03-23T18:20:09.254Z,98.19
2019-03-23T18:22:38.689Z,97.82
2019-03-23T18:25:09.168Z,97.95
2019-03-23T18:27:38.699Z,98.28
2019-03-23T18:30:23.190Z,98.62
2019-03-23T18:32:52.637Z,98.68
2019-03-23T18:35:22.352Z,99.12
2019-03-23T18:37:51.694Z,99.91
2019-03-23T18:40:21.106Z,99.79
2019-03-23T18:42:50.686Z,100.00
2019-03-23T18:45:20.013Z,100.00
2019-03-23T18:47:49.420Z,100.00
2019-03-23T18:50:18.864Z,100.00
2019-03-23T18:52:48.174Z,100.00
2019-03-23T18:55:18.783Z,100.00
2019-03-23T18:57:48.083Z,100.00
2019-03-23T19:00:41.223Z,100.00
2019-03-23T19:03:11.354Z,100.00
2019-03-23T19:05:41.101Z,100.00
2019-03-23T19:08:11.920Z,100.00
2019-03-23T19:10:41.622Z,100.00
2019-03-23T19:13:11.371Z,100.00
2019-03-23T19:15:40.836Z,100.00
2019-03-23T19:18:10.259Z,100.00
2019-03-23T19:20:39.557Z,100.00
2019-03-23T19:23:08.909Z,100.00
2019-03-23T19:25:38.476Z,100.00
2019-03-23T19:28:07.860Z,100.00
2019-03-23T19:30:37.150Z,100.00
2019-03-23T19:33:06.804Z,100.00
2019-03-23T19:35:36.226Z,100.00
2019-03-23T19:38:05.508Z,100.00
2019-03-23T19:40:34.934Z,100.00
2019-03-23T19:43:04.772Z,100.00
2019-03-23T19:45:34.284Z,100.00
2019-03-23T19:48:04.361Z,100.00
2019-03-23T19:50:33.661Z,100.00
2019-03-23T19:53:02.996Z,100.00
2019-03-23T19:55:32.395Z,100.00
2019-03-23T19:58:02.376Z,100.00
2019-03-23T20:00:31.685Z,100.00
2019-03-23T20:03:01.214Z,100.00
2019-03-23T20:05:30.705Z,100.00
2019-03-23T20:08:00.280Z,100.00
2019-03-23T20:10:30.119Z,100.00
2019-03-23T20:12:59.858Z,100.00
2019-03-23T20:15:30.221Z,100.00
2019-03-23T20:17:59.731Z,100.00
2019-03-23T20:20:29.212Z,100.00
2019-03-23T20:22:58.735Z,100.00
2019-03-23T20:25:28.212Z,100.00
2019-03-23T20:27:57.909Z,100.00
2019-03-23T20:30:27.486Z,100.00
2019-03-23T20:32:56.887Z,100.00
2019-03-23T20:35:26.581Z,100.00
2019-03-23T20:37:56.100Z,100.00
2019-03-23T20:40:25.420Z,100.00
2019-03-23T20:42:55.334Z,100.00
2019-03-23T20:45:27.814Z,100.00
2019-03-23T20:47:57.962Z,100.00
2019-03-23T20:50:28.055Z,100.00
2019-03-23T20:52:57.805Z,100.00
2019-03-23T20:55:29.435Z,100.00
2019-03-23T20:57:59.039Z,100.00
2019-03-23T21:00:28.510Z,100.00
2019-03-23T21:02:57.907Z,100.00
2019-03-23T21:05:33.922Z,100.00
2019-03-23T21:07:58.993Z,100.00
2019-03-23T21:10:28.788Z,100.00
2019-03-23T21:12:58.144Z,100.00
2019-03-23T21:15:28.218Z,100.00
2019-03-23T21:17:57.620Z,100.00
2019-03-23T21:20:27.131Z,100.00
2019-03-23T21:22:56.852Z,100.00
2019-03-23T21:25:26.164Z,100.00
2019-03-23T21:27:55.498Z,100.00
2019-03-23T21:30:24.987Z,100.00
2019-03-23T21:32:54.286Z,100.00
2019-03-23T21:35:23.785Z,100.00
2019-03-23T21:37:53.075Z,100.00
2019-03-23T21:40:22.423Z,100.00
2019-03-23T21:42:51.742Z,100.00
2019-03-23T21:45:21.073Z,100.00
2019-03-23T21:47:50.575Z,100.00
2019-03-23T21:50:20.108Z,100.00
2019-03-23T21:52:49.580Z,100.00
2019-03-23T21:55:18.900Z,100.00
2019-03-23T21:57:48.368Z,100.00
2019-03-23T22:00:32.624Z,100.00
2019-03-23T22:03:01.953Z,100.00
2019-03-23T22:05:31.271Z,100.00
2019-03-23T22:08:00.707Z,100.00
2019-03-23T22:10:30.113Z,100.00
2019-03-23T22:12:59.475Z,100.00
2019-03-23T22:15:30.524Z,100.00
2019-03-23T22:18:00.010Z,100.00
2019-03-23T22:20:29.383Z,100.00
2019-03-23T22:22:58.914Z,100.00
2019-03-23T22:25:28.385Z,100.00
2019-03-23T22:27:57.825Z,100.00
2019-03-23T22:30:27.159Z,100.00
2019-03-23T22:32:56.488Z,100.00
2019-03-23T22:35:26.014Z,100.00
2019-03-23T22:37:55.338Z,100.00
2019-03-23T22:40:24.632Z,100.00
2019-03-23T22:42:54.131Z,100.00
2019-03-23T22:45:23.603Z,100.00
2019-03-23T22:47:53.010Z,100.00
2019-03-23T22:50:22.437Z,100.00
2019-03-23T22:52:51.718Z,100.00
2019-03-23T22:55:21.074Z,100.00
2019-03-23T22:57:50.404Z,100.00
2019-03-23T23:00:22.206Z,100.00
2019-03-23T23:02:51.646Z,100.00
2019-03-23T23:05:20.971Z,100.00
2019-03-23T23:07:50.283Z,100.00
2019-03-23T23:10:19.706Z,100.00
2019-03-23T23:12:49.034Z,100.00
2019-03-23T23:15:18.348Z,100.00
2019-03-23T23:17:47.673Z,100.00
2019-03-23T23:20:17.059Z,100.00
2019-03-23T23:22:46.385Z,100.00
2019-03-23T23:25:15.681Z,100.00
2019-03-23T23:27:45.003Z,100.00
2019-03-23T23:30:15.274Z,100.00
2019-03-23T23:32:44.579Z,100.00
2019-03-23T23:35:14.243Z,100.00
2019-03-23T23:37:43.533Z,100.00
2019-03-23T23:40:13.294Z,100.00
2019-03-23T23:42:42.583Z,100.00
2019-03-23T23:45:15.643Z,100.00
2019-03-23T23:47:43.472Z,100.00
2019-03-23T23:50:13.521Z,100.00
2019-03-23T23:52:42.889Z,100.00
2019-03-23T23:55:13.750Z,100.00
2019-03-23T23:57:43.368Z,100.00
