createdAt,value
2023-04-16T00:01:47.435Z,8.03
2023-04-16T00:06:47.275Z,7.87
2023-04-16T00:11:48.085Z,7.89
2023-04-16T00:16:47.406Z,7.88
2023-04-16T00:21:47.437Z,7.87
2023-04-16T00:26:47.902Z,7.86
2023-04-16T00:31:47.235Z,7.83
2023-04-16T00:36:47.457Z,7.79
2023-04-16T00:41:48.453Z,7.83
2023-04-16T00:46:47.881Z,7.84
2023-04-16T00:51:47.713Z,7.79
2023-04-16T00:56:47.974Z,7.77
2023-04-16T01:01:47.309Z,7.78
2023-04-16T01:06:47.211Z,7.75
2023-04-16T01:11:47.813Z,7.71
2023-04-16T01:16:47.326Z,7.63
2023-04-16T01:21:47.330Z,7.68
2023-04-16T01:26:47.905Z,7.70
2023-04-16T01:31:47.389Z,7.71
2023-04-16T01:36:47.201Z,7.63
2023-04-16T01:41:47.940Z,7.62
2023-04-16T01:46:47.437Z,7.62
2023-04-16T01:51:47.306Z,7.61
2023-04-16T01:56:47.869Z,7.62
2023-04-16T02:01:47.316Z,7.62
2023-04-16T02:06:47.216Z,7.59
2023-04-16T02:11:47.580Z,7.55
2023-04-16T02:16:47.465Z,7.53
2023-04-16T02:21:48.169Z,7.53
2023-04-16T02:26:47.932Z,7.54
2023-04-16T02:31:48.154Z,7.50
2023-04-16T02:36:47.334Z,7.55
2023-04-16T02:41:47.442Z,7.56
2023-04-16T02:46:47.371Z,7.47
2023-04-16T02:51:47.263Z,7.41
2023-04-16T02:56:48.188Z,7.49
2023-04-16T03:01:47.590Z,7.47
2023-04-16T03:06:47.216Z,7.51
2023-04-16T03:11:47.821Z,7.52
2023-04-16T03:16:47.177Z,7.45
2023-04-16T03:21:47.155Z,7.39
2023-04-16T03:26:48.005Z,7.40
2023-04-16T03:31:47.161Z,7.36
2023-04-16T03:36:47.182Z,7.45
2023-04-16T03:41:48.095Z,7.46
2023-04-16T03:46:44.217Z,7.46
2023-04-16T03:46:47.022Z,7.46
2023-04-16T03:51:47.180Z,7.55
2023-04-16T03:56:47.639Z,7.57
2023-04-16T04:01:47.514Z,7.53
2023-04-16T04:06:47.218Z,7.56
2023-04-16T04:11:48.024Z,7.60
2023-04-16T04:16:47.141Z,7.62
2023-04-16T04:21:47.140Z,7.61
2023-04-16T04:26:48.062Z,7.66
2023-04-16T04:31:47.702Z,7.65
2023-04-16T04:36:47.038Z,7.63
2023-04-16T04:41:48.239Z,7.69
2023-04-16T04:43:18.527Z,7.69
2023-04-16T07:48:38.997Z,9.29
2023-04-16T07:49:06.333Z,9.29
2023-04-16T07:54:06.172Z,9.31
2023-04-16T07:59:21.098Z,9.37
2023-04-16T08:04:06.576Z,9.40
2023-04-16T08:09:06.214Z,9.55
2023-04-16T08:14:07.527Z,9.62
2023-04-16T08:19:06.229Z,9.78
2023-04-16T08:24:06.468Z,9.82
2023-04-16T08:29:06.841Z,10.01
2023-04-16T08:34:06.399Z,10.17
2023-04-16T08:39:06.130Z,10.23
2023-04-16T08:44:08.002Z,10.56
2023-04-16T08:49:07.303Z,10.81
2023-04-16T08:54:08.448Z,10.97
2023-04-16T08:59:08.596Z,10.94
2023-04-16T09:04:06.963Z,11.01
2023-04-16T09:09:08.365Z,11.19
2023-04-16T09:14:09.392Z,11.36
2023-04-16T09:19:06.164Z,11.21
2023-04-16T09:24:07.478Z,11.26
2023-04-16T09:29:08.802Z,11.16
2023-04-16T09:34:08.017Z,11.10
2023-04-16T09:39:06.355Z,11.29
2023-04-16T09:44:06.300Z,11.37
2023-04-16T09:49:09.063Z,11.62
2023-04-16T09:54:06.725Z,11.80
2023-04-16T09:59:08.253Z,11.87
2023-04-16T10:04:06.534Z,11.99
2023-04-16T10:09:07.229Z,11.93
2023-04-16T10:14:06.555Z,11.95
2023-04-16T10:19:06.313Z,11.97
2023-04-16T10:24:07.756Z,11.86
2023-04-16T10:29:07.867Z,11.80
2023-04-16T10:34:08.739Z,11.74
2023-04-16T10:39:10.204Z,11.80
2023-04-16T10:44:08.480Z,11.83
2023-04-16T10:49:14.209Z,11.91
2023-04-16T10:50:14.896Z,11.91
2023-04-16T10:54:20.035Z,12.05
2023-04-16T10:59:09.953Z,12.24
2023-04-16T11:04:26.039Z,12.48
2023-04-16T11:09:06.276Z,12.97
2023-04-16T11:14:08.408Z,13.21
2023-04-16T11:19:06.879Z,13.06
2023-04-16T11:24:11.600Z,12.96
2023-04-16T11:29:14.071Z,12.96
2023-04-16T11:34:07.459Z,13.12
2023-04-16T11:39:06.206Z,13.17
2023-04-16T11:44:16.024Z,13.48
2023-04-16T11:49:06.278Z,13.62
2023-04-16T11:54:07.669Z,14.06
2023-04-16T11:59:08.108Z,14.44
2023-04-16T12:04:07.878Z,14.74
2023-04-16T12:09:23.419Z,14.95
2023-04-16T12:14:07.551Z,15.58
2023-04-16T12:19:10.547Z,15.57
2023-04-16T12:24:08.061Z,15.41
2023-04-16T12:29:17.621Z,15.55
2023-04-16T12:34:06.006Z,16.19
2023-04-16T12:39:06.501Z,16.04
2023-04-16T12:44:10.855Z,16.29
2023-04-16T12:49:06.838Z,16.22
2023-04-16T12:54:06.601Z,16.10
2023-04-16T12:59:09.333Z,16.57
2023-04-16T13:04:06.689Z,16.79
2023-04-16T13:09:06.328Z,17.40
2023-04-16T13:14:06.006Z,17.01
2023-04-16T13:19:06.400Z,16.03
2023-04-16T13:24:07.371Z,15.52
2023-04-16T13:29:06.057Z,15.66
2023-04-16T13:34:06.386Z,15.85
2023-04-16T13:39:10.509Z,16.73
2023-04-16T13:44:06.536Z,17.25
2023-04-16T13:49:06.337Z,17.36
2023-04-16T13:52:09.242Z,17.36
2023-04-16T13:54:05.925Z,16.85
2023-04-16T13:59:06.641Z,16.72
2023-04-16T14:04:06.968Z,16.66
2023-04-16T14:09:06.012Z,16.38
2023-04-16T14:14:06.074Z,15.65
2023-04-16T14:19:06.716Z,15.12
2023-04-16T14:24:08.129Z,15.40
2023-04-16T14:29:05.945Z,15.48
2023-04-16T14:34:06.601Z,15.46
2023-04-16T14:39:08.380Z,15.27
2023-04-16T14:44:05.989Z,15.30
2023-04-16T14:49:06.841Z,15.24
2023-04-16T14:54:06.377Z,15.17
2023-04-16T14:59:06.221Z,15.50
2023-04-16T15:04:08.045Z,15.48
2023-04-16T15:09:07.012Z,15.27
2023-04-16T15:14:06.609Z,14.93
2023-04-16T15:19:06.509Z,14.65
2023-04-16T15:24:07.185Z,14.87
2023-04-16T15:29:06.033Z,14.54
2023-04-16T15:34:06.712Z,14.28
2023-04-16T15:39:06.054Z,14.18
2023-04-16T15:44:06.284Z,14.10
2023-04-16T15:49:06.863Z,13.89
2023-04-16T15:54:06.396Z,13.81
2023-04-16T15:59:06.101Z,13.49
2023-04-16T16:04:07.278Z,13.33
2023-04-16T16:09:05.981Z,13.17
2023-04-16T16:14:06.013Z,13.11
2023-04-16T16:19:06.725Z,13.03
2023-04-16T16:24:06.682Z,12.98
2023-04-16T16:29:06.316Z,12.85
2023-04-16T16:34:06.739Z,12.81
2023-04-16T16:34:34.437Z,12.81
2023-04-16T16:39:05.871Z,12.74
2023-04-16T16:44:05.907Z,12.63
2023-04-16T16:49:09.338Z,12.51
2023-04-16T16:54:06.565Z,12.50
2023-04-16T16:59:06.659Z,12.44
2023-04-16T17:04:07.018Z,12.23
2023-04-16T17:09:06.298Z,12.14
2023-04-16T17:14:05.846Z,12.06
2023-04-16T17:19:06.182Z,12.06
2023-04-16T17:24:06.671Z,11.97
2023-04-16T17:29:05.977Z,11.84
2023-04-16T17:34:06.359Z,11.67
2023-04-16T17:39:06.607Z,11.58
2023-04-16T17:44:05.849Z,11.44
2023-04-16T17:49:06.087Z,11.29
2023-04-16T17:54:06.885Z,11.16
2023-04-16T17:59:05.914Z,11.10
2023-04-16T18:02:42.839Z,11.10
2023-04-16T18:04:06.365Z,10.98
2023-04-16T18:09:06.521Z,10.90
2023-04-16T18:14:08.854Z,10.78
2023-04-16T18:19:05.941Z,10.59
2023-04-16T18:24:06.771Z,10.47
2023-04-16T18:29:05.787Z,10.35
2023-04-16T18:34:06.002Z,10.20
2023-04-16T18:39:07.408Z,10.08
2023-04-16T18:44:05.762Z,9.98
2023-04-16T18:48:45.521Z,9.86
2023-04-16T19:59:02.672Z,8.67
2023-04-16T20:02:45.816Z,8.67
2023-04-16T20:07:45.607Z,8.58
2023-04-16T20:12:46.173Z,8.55
2023-04-16T20:17:45.665Z,8.52
2023-04-16T20:22:45.658Z,8.50
2023-04-16T20:27:46.915Z,8.44
2023-04-16T20:32:45.618Z,8.42
2023-04-16T20:37:45.657Z,8.38
2023-04-16T20:42:46.473Z,8.33
2023-04-16T20:47:45.797Z,8.30
2023-04-16T20:52:45.537Z,8.23
2023-04-16T20:57:46.242Z,8.22
2023-04-16T21:02:45.832Z,8.23
2023-04-16T21:07:45.633Z,8.25
2023-04-16T21:12:45.929Z,8.27
2023-04-16T21:17:45.650Z,8.32
2023-04-16T21:22:45.664Z,8.30
2023-04-16T21:27:45.911Z,8.35
2023-04-16T21:32:45.674Z,8.31
2023-04-16T21:37:45.665Z,8.36
2023-04-16T21:42:46.434Z,8.40
2023-04-16T21:47:45.514Z,8.52
2023-04-16T21:52:45.797Z,8.44
2023-04-16T21:57:46.113Z,8.45
2023-04-16T22:02:46.242Z,8.50
2023-04-16T22:07:45.752Z,8.47
2023-04-16T22:12:45.661Z,8.39
2023-04-16T22:17:47.590Z,8.36
2023-04-16T22:22:45.602Z,8.32
2023-04-16T22:27:45.588Z,8.31
2023-04-16T22:32:46.307Z,8.31
2023-04-16T22:37:45.786Z,8.25
2023-04-16T22:42:46.676Z,8.24
2023-04-16T22:47:46.415Z,8.26
2023-04-16T22:52:45.498Z,8.26
2023-04-16T22:57:46.430Z,8.23
2023-04-16T23:02:46.144Z,8.22
2023-04-16T23:07:45.736Z,8.23
2023-04-16T23:12:45.445Z,8.20
2023-04-16T23:17:46.023Z,8.20
2023-04-16T23:22:45.889Z,8.16
2023-04-16T23:27:45.456Z,8.11
2023-04-16T23:32:46.217Z,8.03
2023-04-16T23:37:45.521Z,8.00
2023-04-16T23:42:45.592Z,8.07
2023-04-16T23:47:46.358Z,7.94
2023-04-16T23:52:45.432Z,7.88
2023-04-16T23:57:45.725Z,7.78
