createdAt,value
2022-10-05T00:02:47.426Z,22
2022-10-05T00:31:55.750Z,22
2022-10-05T01:01:04.072Z,22
2022-10-05T01:30:10.528Z,22
2022-10-05T01:59:28.243Z,20
2022-10-05T02:28:42.505Z,22
2022-10-05T02:57:47.784Z,22
2022-10-05T03:27:00.968Z,19
2022-10-05T03:56:11.630Z,19
2022-10-05T04:25:19.807Z,22
2022-10-05T04:54:21.912Z,23
2022-10-05T05:23:27.868Z,23
2022-10-05T05:52:29.703Z,23
2022-10-05T06:21:41.023Z,25
2022-10-05T06:50:53.706Z,25
2022-10-05T07:20:01.333Z,25
2022-10-05T07:49:20.637Z,22
2022-10-05T08:18:37.845Z,20
2022-10-05T08:47:45.830Z,20
2022-10-05T09:17:09.218Z,17
2022-10-05T09:46:35.315Z,15
2022-10-05T10:15:45.125Z,16
2022-10-05T10:45:05.925Z,16
2022-10-05T11:14:31.702Z,13
2022-10-05T11:44:07.454Z,8
2022-10-05T12:13:08.720Z,8
2022-10-05T12:42:26.319Z,8
2022-10-05T13:11:47.269Z,7
2022-10-05T13:41:08.904Z,6
2022-10-05T14:10:35.454Z,6
2022-10-05T14:39:58.750Z,6
2022-10-05T15:09:17.995Z,4
2022-10-05T15:38:10.776Z,6
2022-10-05T16:07:31.978Z,7
2022-10-05T16:36:56.026Z,5
2022-10-05T17:06:12.625Z,7
2022-10-05T17:35:19.350Z,7
2022-10-05T18:04:16.097Z,7
2022-10-05T18:33:33.641Z,10
2022-10-05T19:02:46.198Z,9
2022-10-05T19:31:45.309Z,10
2022-10-05T20:00:53.882Z,13
2022-10-05T20:30:01.384Z,10
2022-10-05T20:59:06.575Z,11
2022-10-05T21:28:12.230Z,13
2022-10-05T21:57:15.812Z,12
2022-10-05T22:26:13.828Z,13
2022-10-05T22:55:20.776Z,13
2022-10-05T23:24:37.276Z,13
2022-10-05T23:53:59.208Z,14
