createdAt,value
2018-03-20T00:02:16.345Z,10.93
2018-03-20T00:04:44.103Z,8.25
2018-03-20T00:07:11.868Z,12.45
2018-03-20T00:09:39.551Z,12.13
2018-03-20T00:12:07.296Z,13.07
2018-03-20T00:14:34.981Z,9.20
2018-03-20T00:17:02.723Z,18.15
2018-03-20T00:19:30.408Z,10.07
2018-03-20T00:21:58.121Z,18.02
2018-03-20T00:24:25.800Z,9.50
2018-03-20T00:26:53.504Z,13.60
2018-03-20T00:29:21.191Z,7.70
2018-03-20T00:31:48.895Z,12.13
2018-03-20T00:34:16.673Z,13.55
2018-03-20T00:36:44.381Z,10.30
2018-03-20T00:39:12.067Z,11.55
2018-03-20T00:41:39.777Z,8.80
2018-03-20T00:44:07.464Z,8.85
2018-03-20T00:46:35.193Z,10.48
2018-03-20T00:49:02.880Z,10.30
2018-03-20T00:51:30.609Z,11.12
2018-03-20T00:53:58.384Z,10.52
2018-03-20T00:56:26.089Z,7.78
2018-03-20T00:58:53.791Z,10.70
2018-03-20T01:01:21.575Z,9.27
2018-03-20T01:03:49.444Z,10.00
2018-03-20T01:06:17.141Z,11.57
2018-03-20T01:08:44.875Z,11.45
2018-03-20T01:11:12.565Z,13.18
2018-03-20T01:13:40.267Z,12.32
2018-03-20T01:16:07.973Z,8.77
2018-03-20T01:18:35.690Z,12.43
2018-03-20T01:21:03.400Z,11.57
2018-03-20T01:23:31.095Z,9.70
2018-03-20T01:25:58.789Z,9.88
2018-03-20T01:28:26.583Z,9.32
2018-03-20T01:30:54.265Z,9.70
2018-03-20T01:33:22.015Z,11.88
2018-03-20T01:35:49.696Z,11.70
2018-03-20T01:38:17.401Z,8.10
2018-03-20T01:40:45.113Z,7.45
2018-03-20T01:43:12.869Z,11.20
2018-03-20T01:45:40.548Z,8.55
2018-03-20T01:48:08.299Z,8.13
2018-03-20T01:50:36.063Z,10.32
2018-03-20T01:53:15.663Z,10.25
2018-03-20T01:55:43.344Z,10.18
2018-03-20T01:58:11.047Z,13.35
2018-03-20T02:00:38.756Z,7.03
2018-03-20T02:03:06.563Z,12.20
2018-03-20T02:05:34.245Z,7.90
2018-03-20T02:08:01.935Z,10.32
2018-03-20T02:10:29.655Z,10.00
2018-03-20T02:12:57.432Z,10.60
2018-03-20T02:15:25.198Z,13.25
2018-03-20T02:17:52.884Z,7.60
2018-03-20T02:20:20.611Z,7.03
2018-03-20T02:22:48.297Z,11.63
2018-03-20T02:25:16.009Z,7.03
2018-03-20T02:27:43.708Z,9.93
2018-03-20T02:30:11.431Z,10.18
2018-03-20T02:32:39.195Z,7.05
2018-03-20T02:35:06.877Z,13.07
2018-03-20T02:37:34.572Z,10.70
2018-03-20T02:40:02.280Z,10.35
2018-03-20T02:42:29.955Z,9.18
2018-03-20T02:44:57.761Z,11.65
2018-03-20T02:47:25.520Z,8.80
2018-03-20T02:49:53.219Z,9.50
2018-03-20T02:52:23.248Z,8.60
2018-03-20T02:54:50.968Z,7.43
2018-03-20T02:57:18.668Z,9.43
2018-03-20T02:59:46.380Z,8.38
2018-03-20T03:02:14.169Z,12.27
2018-03-20T03:04:41.933Z,7.62
2018-03-20T03:07:09.635Z,11.18
2018-03-20T03:09:37.460Z,9.13
2018-03-20T03:12:05.232Z,8.60
2018-03-20T03:14:32.944Z,14.23
2018-03-20T03:17:00.625Z,6.72
2018-03-20T03:19:28.306Z,13.62
2018-03-20T03:21:56.179Z,9.10
2018-03-20T03:24:23.944Z,9.27
2018-03-20T03:26:51.643Z,8.00
2018-03-20T03:29:19.334Z,8.95
2018-03-20T03:31:47.240Z,8.55
2018-03-20T03:34:15.012Z,11.15
2018-03-20T03:36:42.716Z,9.45
2018-03-20T03:39:10.540Z,12.25
2018-03-20T03:41:38.256Z,8.32
2018-03-20T03:44:05.963Z,9.45
2018-03-20T03:46:33.673Z,8.85
2018-03-20T03:49:01.373Z,9.05
2018-03-20T03:51:29.085Z,11.75
2018-03-20T03:53:56.782Z,10.60
2018-03-20T03:56:24.483Z,6.75
2018-03-20T03:58:52.204Z,14.65
2018-03-20T04:01:20.021Z,7.20
2018-03-20T04:03:47.712Z,9.60
2018-03-20T04:06:15.454Z,9.57
2018-03-20T04:08:43.144Z,11.55
2018-03-20T04:11:10.860Z,10.35
2018-03-20T04:13:38.649Z,12.25
2018-03-20T04:16:06.361Z,9.77
2018-03-20T04:18:34.068Z,13.18
2018-03-20T04:21:01.777Z,8.85
2018-03-20T04:23:29.477Z,13.20
2018-03-20T04:25:57.192Z,11.25
2018-03-20T04:28:24.886Z,11.85
2018-03-20T04:30:52.600Z,10.52
2018-03-20T04:33:20.292Z,9.90
2018-03-20T04:35:47.989Z,13.48
2018-03-20T04:38:15.711Z,10.02
2018-03-20T04:40:43.405Z,9.98
2018-03-20T04:43:11.112Z,10.23
2018-03-20T04:45:38.833Z,9.95
2018-03-20T04:48:06.636Z,10.68
2018-03-20T04:50:34.324Z,11.93
2018-03-20T04:53:02.069Z,10.32
2018-03-20T04:55:29.765Z,11.57
2018-03-20T04:57:57.472Z,8.52
2018-03-20T05:00:25.154Z,8.40
2018-03-20T05:02:52.920Z,7.20
2018-03-20T05:05:20.597Z,8.90
2018-03-20T05:07:48.352Z,14.60
2018-03-20T05:10:16.028Z,15.48
2018-03-20T05:12:43.772Z,13.23
2018-03-20T05:15:11.389Z,14.23
2018-03-20T05:17:41.621Z,14.15
2018-03-20T05:23:15.321Z,25.67
2018-03-20T05:25:43.047Z,21.70
2018-03-20T05:28:10.752Z,20.48
2018-03-20T05:30:38.452Z,17.42
2018-03-20T05:33:06.161Z,16.35
2018-03-20T05:35:33.850Z,12.65
2018-03-20T05:38:01.566Z,21.10
2018-03-20T05:40:29.256Z,11.43
2018-03-20T05:42:56.964Z,10.65
2018-03-20T05:45:24.657Z,20.55
2018-03-20T05:47:52.374Z,15.75
2018-03-20T05:53:25.433Z,18.40
2018-03-20T05:55:53.137Z,21.80
2018-03-20T05:58:20.825Z,18.80
2018-03-20T06:00:48.544Z,21.35
2018-03-20T06:03:16.237Z,35.28
2018-03-20T06:05:43.957Z,28.55
2018-03-20T06:08:11.648Z,21.33
2018-03-20T06:10:39.389Z,19.50
2018-03-20T06:13:07.080Z,32.05
2018-03-20T06:15:34.798Z,18.33
2018-03-20T06:18:02.476Z,15.90
2018-03-20T06:20:30.197Z,17.33
2018-03-20T06:22:57.914Z,27.37
2018-03-20T06:25:25.629Z,21.02
2018-03-20T06:27:53.326Z,22.05
2018-03-20T06:30:21.101Z,14.60
2018-03-20T06:32:48.798Z,15.35
2018-03-20T06:35:16.629Z,24.67
2018-03-20T06:37:44.396Z,23.17
2018-03-20T06:40:12.104Z,16.25
2018-03-20T06:42:39.796Z,18.87
2018-03-20T06:45:07.587Z,15.43
2018-03-20T06:47:35.272Z,19.35
2018-03-20T06:50:03.012Z,22.13
2018-03-20T06:52:30.710Z,26.77
2018-03-20T06:54:58.428Z,23.62
2018-03-20T06:57:26.112Z,23.45
2018-03-20T06:59:53.968Z,19.87
2018-03-20T07:02:21.665Z,18.25
2018-03-20T07:04:49.384Z,23.20
2018-03-20T07:07:17.085Z,12.77
2018-03-20T07:09:44.823Z,16.12
2018-03-20T07:12:12.609Z,20.33
2018-03-20T07:14:40.370Z,19.37
2018-03-20T07:17:08.080Z,18.65
2018-03-20T07:19:35.794Z,14.87
2018-03-20T07:22:03.520Z,20.75
2018-03-20T07:24:31.209Z,19.85
2018-03-20T07:26:58.924Z,18.25
2018-03-20T07:29:26.641Z,13.20
2018-03-20T07:31:54.422Z,17.42
2018-03-20T07:34:22.120Z,15.43
2018-03-20T07:36:49.950Z,23.55
2018-03-20T07:39:17.645Z,17.48
2018-03-20T07:41:45.472Z,16.00
2018-03-20T07:44:13.160Z,12.27
2018-03-20T07:46:40.865Z,16.00
2018-03-20T07:49:08.555Z,14.32
2018-03-20T07:51:36.192Z,18.03
2018-03-20T07:54:03.801Z,24.13
2018-03-20T07:56:31.515Z,17.83
2018-03-20T07:58:59.117Z,16.93
2018-03-20T08:01:26.762Z,20.33
2018-03-20T08:03:54.382Z,15.80
2018-03-20T08:06:22.100Z,16.43
2018-03-20T08:08:49.713Z,20.07
2018-03-20T08:11:17.419Z,29.60
2018-03-20T08:13:45.048Z,25.53
2018-03-20T08:16:12.762Z,24.60
2018-03-20T08:18:40.367Z,22.27
2018-03-20T08:21:08.177Z,19.13
2018-03-20T08:23:35.789Z,24.47
2018-03-20T08:26:03.406Z,19.93
2018-03-20T08:28:31.069Z,28.73
2018-03-20T08:30:58.727Z,23.67
2018-03-20T08:33:27.108Z,27.43
2018-03-20T08:35:54.721Z,22.27
2018-03-20T08:38:22.365Z,21.40
2018-03-20T08:40:50.036Z,25.23
2018-03-20T08:43:17.825Z,23.03
2018-03-20T08:45:45.435Z,26.93
2018-03-20T08:48:13.088Z,29.97
2018-03-20T08:50:40.706Z,22.37
2018-03-20T08:53:08.350Z,20.70
2018-03-20T08:55:36.077Z,29.50
2018-03-20T08:58:03.716Z,21.33
2018-03-20T09:00:31.446Z,23.23
2018-03-20T09:02:59.056Z,22.07
2018-03-20T09:05:26.729Z,26.30
2018-03-20T09:07:54.365Z,18.43
2018-03-20T09:10:22.048Z,23.33
2018-03-20T09:12:49.709Z,29.80
2018-03-20T09:15:17.320Z,14.90
2018-03-20T09:17:44.956Z,20.70
2018-03-20T09:20:12.609Z,21.53
2018-03-20T09:22:40.245Z,18.77
2018-03-20T09:25:07.860Z,20.40
2018-03-20T09:27:35.593Z,19.80
2018-03-20T09:30:03.209Z,16.37
2018-03-20T09:32:30.848Z,17.53
2018-03-20T09:34:58.490Z,30.90
2018-03-20T09:37:26.141Z,16.03
2018-03-20T09:39:53.813Z,20.67
2018-03-20T09:42:21.427Z,20.33
2018-03-20T09:44:49.062Z,21.53
2018-03-20T09:47:16.693Z,25.93
2018-03-20T09:49:44.360Z,17.80
2018-03-20T09:52:11.977Z,17.90
2018-03-20T09:54:39.608Z,17.70
2018-03-20T09:57:07.240Z,23.27
2018-03-20T09:59:34.896Z,18.70
2018-03-20T10:02:02.568Z,16.90
2018-03-20T10:04:30.200Z,16.97
2018-03-20T10:06:57.897Z,16.90
2018-03-20T10:09:25.556Z,12.57
2018-03-20T10:11:53.164Z,14.00
2018-03-20T10:14:20.885Z,17.07
2018-03-20T10:16:48.501Z,15.47
2018-03-20T10:19:16.214Z,10.80
2018-03-20T10:21:43.862Z,23.17
2018-03-20T10:24:11.505Z,16.23
2018-03-20T10:26:39.196Z,17.30
2018-03-20T10:29:06.837Z,21.70
2018-03-20T10:31:34.453Z,11.93
2018-03-20T10:34:02.185Z,10.80
2018-03-20T10:36:29.917Z,12.80
2018-03-20T10:38:57.607Z,16.43
2018-03-20T10:41:25.213Z,13.90
2018-03-20T10:43:52.873Z,12.73
2018-03-20T10:46:20.595Z,8.60
2018-03-20T10:48:48.270Z,5.30
2018-03-20T10:51:15.893Z,9.03
2018-03-20T10:53:43.501Z,3.90
2018-03-20T10:56:11.129Z,8.43
2018-03-20T10:58:38.732Z,4.63
2018-03-20T11:01:06.374Z,12.90
2018-03-20T11:03:33.981Z,5.73
2018-03-20T11:06:01.613Z,13.37
2018-03-20T11:08:29.222Z,8.07
2018-03-20T11:10:56.920Z,6.20
2018-03-20T11:13:24.529Z,9.30
2018-03-20T11:15:52.162Z,4.67
2018-03-20T11:18:19.773Z,7.63
2018-03-20T11:20:47.405Z,4.13
2018-03-20T11:23:15.005Z,3.90
2018-03-20T11:25:42.703Z,5.20
2018-03-20T11:28:10.370Z,7.30
2018-03-20T11:30:38.124Z,5.30
2018-03-20T11:33:05.725Z,9.03
2018-03-20T11:35:33.365Z,6.93
2018-03-20T11:38:01.018Z,7.87
2018-03-20T11:40:28.644Z,4.27
2018-03-20T11:42:56.252Z,6.30
2018-03-20T11:45:23.872Z,5.97
2018-03-20T11:47:51.482Z,8.60
2018-03-20T11:50:19.104Z,6.37
2018-03-20T11:52:46.788Z,9.07
2018-03-20T11:55:14.416Z,4.80
2018-03-20T11:57:42.107Z,4.93
2018-03-20T12:00:09.780Z,4.27
2018-03-20T12:02:37.445Z,2.70
2018-03-20T12:05:05.099Z,4.00
2018-03-20T12:07:32.745Z,4.00
2018-03-20T12:10:00.430Z,3.73
2018-03-20T12:12:28.061Z,5.70
2018-03-20T12:14:55.752Z,6.90
2018-03-20T12:17:23.415Z,11.50
2018-03-20T12:19:51.104Z,3.80
2018-03-20T12:22:18.740Z,4.70
2018-03-20T12:24:46.340Z,5.70
2018-03-20T12:27:14.068Z,4.90
2018-03-20T12:29:41.677Z,2.53
2018-03-20T12:32:09.309Z,8.40
2018-03-20T12:34:36.912Z,12.53
2018-03-20T12:37:04.532Z,9.03
2018-03-20T12:39:32.133Z,2.73
2018-03-20T12:41:59.761Z,7.83
2018-03-20T12:44:27.407Z,4.70
2018-03-20T12:46:55.037Z,3.23
2018-03-20T12:49:22.638Z,3.07
2018-03-20T12:51:50.287Z,4.17
2018-03-20T12:54:17.957Z,2.40
2018-03-20T12:56:45.589Z,3.53
2018-03-20T12:59:13.192Z,1.30
2018-03-20T13:01:40.823Z,1.00
2018-03-20T13:04:08.505Z,2.10
2018-03-20T13:06:36.174Z,7.30
2018-03-20T13:09:03.813Z,1.27
2018-03-20T13:11:31.420Z,2.37
2018-03-20T13:13:59.157Z,3.27
2018-03-20T13:16:26.820Z,3.43
2018-03-20T13:18:54.447Z,3.33
2018-03-20T13:21:22.156Z,4.00
2018-03-20T13:23:49.780Z,6.57
2018-03-20T13:26:17.480Z,14.53
2018-03-20T13:28:45.145Z,2.80
2018-03-20T13:31:12.744Z,3.13
2018-03-20T13:33:40.370Z,5.40
2018-03-20T13:36:08.024Z,3.00
2018-03-20T13:38:35.695Z,2.77
2018-03-20T13:41:03.297Z,2.20
2018-03-20T13:43:30.924Z,4.03
2018-03-20T13:45:58.532Z,2.37
2018-03-20T13:48:26.155Z,1.27
2018-03-20T13:50:53.763Z,13.33
2018-03-20T13:53:23.312Z,2.20
2018-03-20T13:55:50.918Z,6.37
2018-03-20T13:58:18.549Z,3.03
2018-03-20T14:00:46.149Z,4.43
2018-03-20T14:03:13.858Z,3.00
2018-03-20T14:05:42.027Z,2.40
2018-03-20T14:08:09.691Z,6.03
2018-03-20T14:10:37.298Z,1.67
2018-03-20T14:13:05.018Z,2.20
2018-03-20T14:15:32.629Z,3.90
2018-03-20T14:18:00.241Z,5.23
2018-03-20T14:20:28.009Z,4.43
2018-03-20T14:22:55.628Z,2.70
2018-03-20T14:25:23.247Z,9.30
2018-03-20T14:27:50.848Z,4.67
2018-03-20T14:30:18.561Z,3.57
2018-03-20T14:32:46.219Z,3.10
2018-03-20T14:35:13.852Z,5.80
2018-03-20T14:37:41.552Z,4.70
2018-03-20T14:40:09.210Z,3.10
2018-03-20T14:42:36.825Z,3.23
2018-03-20T14:45:04.543Z,5.23
2018-03-20T14:47:32.148Z,16.27
2018-03-20T14:49:59.872Z,2.50
2018-03-20T14:52:27.484Z,5.10
2018-03-20T14:54:55.335Z,3.70
2018-03-20T14:57:22.920Z,4.67
2018-03-20T14:59:50.621Z,3.70
2018-03-20T15:02:18.288Z,8.20
2018-03-20T15:04:45.961Z,6.87
2018-03-20T15:07:13.621Z,2.73
2018-03-20T15:09:41.257Z,6.13
2018-03-20T15:12:08.864Z,2.07
2018-03-20T15:14:36.496Z,12.87
2018-03-20T15:17:04.100Z,8.53
2018-03-20T15:19:31.725Z,1.43
2018-03-20T15:21:59.333Z,7.43
2018-03-20T15:24:26.981Z,4.23
2018-03-20T15:26:54.589Z,2.13
2018-03-20T15:29:22.201Z,2.50
2018-03-20T15:31:49.832Z,2.43
2018-03-20T15:34:17.440Z,6.13
2018-03-20T15:36:45.069Z,4.80
2018-03-20T15:39:12.663Z,6.50
2018-03-20T15:41:40.398Z,3.43
2018-03-20T15:44:08.000Z,1.33
2018-03-20T15:46:35.626Z,2.03
2018-03-20T15:49:03.272Z,1.80
2018-03-20T15:51:30.904Z,2.23
2018-03-20T15:53:58.504Z,1.70
2018-03-20T15:56:26.155Z,3.97
2018-03-20T15:58:53.764Z,7.63
2018-03-20T16:01:21.396Z,3.33
2018-03-20T16:03:49.289Z,8.40
2018-03-20T16:06:16.905Z,3.43
2018-03-20T16:08:44.575Z,3.70
2018-03-20T16:11:12.244Z,1.63
2018-03-20T16:13:39.908Z,4.20
2018-03-20T16:16:07.568Z,2.40
2018-03-20T16:18:35.174Z,1.80
2018-03-20T16:21:02.902Z,7.00
2018-03-20T16:23:30.508Z,6.93
2018-03-20T16:25:58.454Z,1.90
2018-03-20T16:28:26.052Z,2.50
2018-03-20T16:30:53.753Z,4.50
2018-03-20T16:33:21.391Z,2.10
2018-03-20T16:35:49.008Z,1.23
2018-03-20T16:38:16.644Z,2.97
2018-03-20T16:40:44.304Z,7.57
2018-03-20T16:43:11.937Z,1.30
2018-03-20T16:45:39.637Z,3.27
2018-03-20T16:48:07.261Z,5.10
2018-03-20T16:50:34.953Z,1.23
2018-03-20T16:53:02.589Z,2.97
2018-03-20T16:55:30.290Z,7.10
2018-03-20T16:57:57.958Z,5.70
2018-03-20T17:00:25.609Z,2.93
2018-03-20T17:02:53.277Z,2.40
2018-03-20T17:05:20.945Z,1.57
2018-03-20T17:07:48.572Z,4.93
2018-03-20T17:10:16.172Z,2.87
2018-03-20T17:12:43.805Z,9.60
2018-03-20T17:15:11.418Z,3.87
2018-03-20T17:17:39.152Z,2.87
2018-03-20T17:20:06.765Z,2.37
2018-03-20T17:22:34.574Z,5.40
2018-03-20T17:25:02.239Z,1.90
2018-03-20T17:27:29.880Z,5.57
2018-03-20T17:29:57.570Z,3.40
2018-03-20T17:32:25.201Z,1.80
2018-03-20T17:34:52.809Z,2.80
2018-03-20T17:37:20.432Z,9.13
2018-03-20T17:39:48.117Z,1.83
2018-03-20T17:42:15.749Z,4.13
2018-03-20T17:44:43.352Z,4.20
2018-03-20T17:47:11.001Z,3.30
2018-03-20T17:49:38.612Z,1.73
2018-03-20T17:52:06.340Z,2.58
2018-03-20T17:54:33.948Z,3.13
2018-03-20T17:57:01.656Z,6.25
2018-03-20T17:59:29.366Z,2.33
2018-03-20T18:01:57.057Z,12.55
2018-03-20T18:04:24.853Z,2.47
2018-03-20T18:06:52.541Z,3.35
2018-03-20T18:09:20.264Z,10.82
2018-03-20T18:11:48.054Z,3.35
2018-03-20T18:14:15.781Z,5.12
2018-03-20T18:16:43.576Z,4.12
2018-03-20T18:19:11.352Z,3.70
2018-03-20T18:21:39.041Z,8.40
2018-03-20T18:24:06.742Z,5.32
2018-03-20T18:26:34.438Z,2.20
2018-03-20T18:29:02.200Z,2.47
2018-03-20T18:31:29.859Z,1.55
2018-03-20T18:33:57.632Z,2.78
2018-03-20T18:36:25.325Z,5.85
2018-03-20T18:38:53.031Z,2.65
2018-03-20T18:41:20.725Z,2.15
2018-03-20T18:43:48.483Z,9.00
2018-03-20T18:46:16.173Z,2.33
2018-03-20T18:48:43.892Z,3.28
2018-03-20T18:51:11.577Z,2.83
2018-03-20T18:53:39.265Z,4.53
2018-03-20T18:56:07.008Z,4.57
2018-03-20T18:58:34.772Z,11.10
2018-03-20T19:01:02.532Z,7.22
2018-03-20T19:03:30.300Z,2.67
2018-03-20T19:05:58.209Z,4.90
2018-03-20T19:08:25.932Z,5.37
2018-03-20T19:10:53.648Z,14.95
2018-03-20T19:13:21.332Z,15.27
2018-03-20T19:15:49.228Z,15.38
2018-03-20T19:18:17.006Z,50.42
2018-03-20T19:20:44.764Z,37.75
2018-03-20T19:23:12.461Z,21.10
2018-03-20T19:25:40.192Z,19.40
2018-03-20T19:28:07.881Z,17.12
2018-03-20T19:30:35.617Z,3.22
2018-03-20T19:33:03.346Z,8.18
2018-03-20T19:35:31.050Z,4.50
2018-03-20T19:37:58.765Z,3.97
2018-03-20T19:40:26.444Z,5.53
2018-03-20T19:42:54.144Z,9.30
2018-03-20T19:45:21.824Z,5.87
2018-03-20T19:47:49.577Z,12.52
2018-03-20T19:50:17.267Z,5.90
2018-03-20T19:52:44.980Z,5.47
2018-03-20T19:55:12.760Z,4.70
2018-03-20T19:57:40.524Z,2.87
2018-03-20T20:00:08.209Z,3.95
2018-03-20T20:02:35.929Z,3.78
2018-03-20T20:05:03.612Z,5.72
2018-03-20T20:07:31.388Z,6.35
2018-03-20T20:09:59.082Z,9.10
2018-03-20T20:12:26.798Z,7.35
2018-03-20T20:14:54.485Z,8.55
2018-03-20T20:17:22.245Z,7.18
2018-03-20T20:19:50.008Z,8.88
2018-03-20T20:22:17.693Z,5.70
2018-03-20T20:24:45.436Z,9.07
2018-03-20T20:27:13.128Z,11.07
2018-03-20T20:29:40.843Z,13.10
2018-03-20T20:32:08.637Z,12.05
2018-03-20T20:34:36.413Z,14.95
2018-03-20T20:37:04.160Z,16.80
2018-03-20T20:39:31.933Z,12.65
2018-03-20T20:41:59.616Z,11.52
2018-03-20T20:44:27.348Z,21.52
2018-03-20T20:46:55.037Z,16.52
2018-03-20T20:49:22.781Z,13.20
2018-03-20T20:51:50.477Z,11.10
2018-03-20T20:54:18.198Z,15.23
2018-03-20T20:56:45.884Z,9.30
2018-03-20T20:59:13.592Z,12.25
2018-03-20T21:01:41.279Z,14.15
2018-03-20T21:04:08.996Z,8.77
2018-03-20T21:06:36.764Z,13.20
2018-03-20T21:09:04.488Z,11.25
2018-03-20T21:11:32.188Z,12.10
2018-03-20T21:13:59.925Z,13.18
2018-03-20T21:16:27.637Z,17.27
2018-03-20T21:18:55.352Z,16.83
2018-03-20T21:21:23.121Z,10.05
2018-03-20T21:23:50.804Z,9.63
2018-03-20T21:26:18.508Z,8.85
2018-03-20T21:28:46.192Z,10.68
2018-03-20T21:31:13.888Z,7.55
2018-03-20T21:33:41.577Z,13.07
2018-03-20T21:36:09.409Z,10.77
2018-03-20T21:38:37.164Z,14.93
2018-03-20T21:41:04.863Z,9.77
2018-03-20T21:43:32.551Z,12.07
2018-03-20T21:46:00.849Z,8.68
2018-03-20T21:48:28.597Z,14.43
2018-03-20T21:50:56.296Z,7.62
2018-03-20T21:53:23.993Z,16.70
2018-03-20T21:55:51.724Z,9.90
2018-03-20T21:58:19.488Z,4.62
2018-03-20T22:00:47.354Z,9.40
2018-03-20T22:03:15.046Z,4.40
2018-03-20T22:05:42.752Z,6.07
2018-03-20T22:08:10.439Z,4.93
2018-03-20T22:10:38.216Z,3.67
2018-03-20T22:13:05.909Z,3.00
2018-03-20T22:15:33.644Z,2.80
2018-03-20T22:18:01.337Z,8.57
2018-03-20T22:20:29.042Z,3.05
2018-03-20T22:22:56.733Z,2.30
2018-03-20T22:25:24.436Z,3.15
2018-03-20T22:27:52.178Z,5.32
2018-03-20T22:30:19.938Z,4.07
2018-03-20T22:32:47.687Z,4.03
2018-03-20T22:35:15.375Z,4.97
2018-03-20T22:37:43.129Z,6.25
2018-03-20T22:40:10.812Z,4.03
2018-03-20T22:42:38.554Z,3.95
2018-03-20T22:45:06.254Z,5.45
2018-03-20T22:47:33.979Z,9.68
2018-03-20T22:50:01.652Z,3.60
2018-03-20T22:52:29.365Z,10.98
2018-03-20T22:54:57.039Z,8.07
2018-03-20T22:57:24.831Z,8.02
2018-03-20T22:59:52.507Z,5.43
2018-03-20T23:02:20.212Z,8.00
2018-03-20T23:04:47.898Z,3.90
2018-03-20T23:07:15.688Z,5.10
2018-03-20T23:09:43.368Z,4.82
2018-03-20T23:12:11.077Z,9.98
2018-03-20T23:14:38.765Z,5.68
2018-03-20T23:17:06.467Z,5.45
2018-03-20T23:19:34.212Z,3.25
2018-03-20T23:22:01.983Z,6.65
2018-03-20T23:24:29.697Z,6.22
2018-03-20T23:26:57.514Z,5.72
2018-03-20T23:29:25.209Z,10.48
2018-03-20T23:31:52.916Z,4.18
2018-03-20T23:34:20.611Z,7.37
2018-03-20T23:36:48.369Z,9.85
2018-03-20T23:39:16.805Z,5.07
2018-03-20T23:41:44.516Z,3.80
2018-03-20T23:44:12.281Z,9.88
2018-03-20T23:46:39.997Z,3.90
2018-03-20T23:49:07.701Z,6.85
2018-03-20T23:51:35.464Z,8.23
2018-03-20T23:54:03.189Z,19.52
2018-03-20T23:56:30.882Z,4.35
2018-03-20T23:58:58.663Z,4.95
