createdAt,value
2022-09-21T00:00:37.026Z,0
2022-09-21T00:01:53.313Z,0
2022-09-21T00:04:25.916Z,0
2022-09-21T00:05:42.207Z,0
2022-09-21T00:06:58.503Z,0
2022-09-21T00:08:14.802Z,0
2022-09-21T00:09:31.085Z,0
2022-09-21T00:10:46.396Z,0
2022-09-21T00:12:02.701Z,0
2022-09-21T00:13:18.979Z,0
2022-09-21T00:14:35.290Z,0
2022-09-21T00:15:51.586Z,0
2022-09-21T00:17:07.868Z,0
2022-09-21T00:18:24.161Z,0
2022-09-21T00:19:40.457Z,0
2022-09-21T00:20:56.759Z,0
2022-09-21T00:22:13.049Z,0
2022-09-21T00:23:29.347Z,0
2022-09-21T00:24:45.629Z,0
2022-09-21T00:26:01.937Z,0
2022-09-21T00:27:18.226Z,0
2022-09-21T00:28:33.530Z,0
2022-09-21T00:29:49.826Z,0
2022-09-21T00:31:06.128Z,0
2022-09-21T00:32:22.000Z,0
2022-09-21T00:33:38.710Z,0
2022-09-21T00:34:55.006Z,0
2022-09-21T00:36:11.300Z,0
2022-09-21T00:37:27.600Z,0
2022-09-21T00:40:00.200Z,0
2022-09-21T00:41:16.482Z,0
2022-09-21T00:42:32.791Z,0
2022-09-21T00:43:49.065Z,0
2022-09-21T00:45:04.381Z,0
2022-09-21T00:47:36.981Z,0
2022-09-21T00:50:09.557Z,0
2022-09-21T00:51:24.872Z,0
2022-09-21T00:52:40.181Z,0
2022-09-21T00:53:56.492Z,0
2022-09-21T00:55:12.784Z,0
2022-09-21T00:56:29.067Z,0
2022-09-21T00:57:45.376Z,0
2022-09-21T00:59:01.675Z,0
2022-09-21T01:00:17.956Z,0
2022-09-21T01:01:34.253Z,0
2022-09-21T01:02:50.542Z,0
2022-09-21T01:04:06.835Z,0
2022-09-21T01:05:23.135Z,0
2022-09-21T01:06:38.464Z,0
2022-09-21T01:07:53.761Z,0
2022-09-21T01:09:10.063Z,0
2022-09-21T01:10:26.352Z,0
2022-09-21T01:11:42.659Z,0
2022-09-21T01:12:58.943Z,0
2022-09-21T01:15:31.533Z,0
2022-09-21T01:16:47.832Z,0
2022-09-21T01:18:04.130Z,0
2022-09-21T01:19:20.427Z,0
2022-09-21T01:20:36.714Z,0
2022-09-21T01:21:52.998Z,0
2022-09-21T01:23:09.309Z,0
2022-09-21T01:24:24.624Z,0
2022-09-21T01:25:40.904Z,0
2022-09-21T01:28:13.502Z,0
2022-09-21T01:29:28.808Z,0
2022-09-21T01:30:44.129Z,0
2022-09-21T01:32:00.422Z,0
2022-09-21T01:33:16.717Z,0
2022-09-21T01:34:33.004Z,0
2022-09-21T01:35:49.305Z,0
2022-09-21T01:37:05.598Z,0
2022-09-21T01:38:21.891Z,0
2022-09-21T01:39:38.192Z,0
2022-09-21T01:40:54.470Z,0
2022-09-21T01:43:27.077Z,0
2022-09-21T01:44:43.374Z,0
2022-09-21T01:45:59.665Z,0
2022-09-21T01:47:14.971Z,0
2022-09-21T01:48:31.272Z,0
2022-09-21T01:49:47.560Z,0
2022-09-21T01:51:03.000Z,0
2022-09-21T01:52:20.155Z,0
2022-09-21T01:53:36.434Z,0
2022-09-21T01:54:52.746Z,0
2022-09-21T01:56:09.034Z,0
2022-09-21T01:58:40.000Z,0
2022-09-21T02:01:12.242Z,0
2022-09-21T02:02:27.561Z,0
2022-09-21T02:03:43.856Z,0
2022-09-21T02:05:00.152Z,0
2022-09-21T02:06:16.441Z,0
2022-09-21T02:07:31.762Z,0
2022-09-21T02:08:48.067Z,0
2022-09-21T02:10:04.353Z,0
2022-09-21T02:11:20.649Z,0
2022-09-21T02:12:36.950Z,0
2022-09-21T02:13:53.236Z,0
2022-09-21T02:15:09.545Z,0
2022-09-21T02:16:24.842Z,0
2022-09-21T02:17:40.159Z,0
2022-09-21T02:18:56.454Z,0
2022-09-21T02:20:12.754Z,0
2022-09-21T02:21:29.035Z,0
2022-09-21T02:22:45.347Z,0
2022-09-21T02:24:01.643Z,0
2022-09-21T02:25:17.933Z,0
2022-09-21T02:26:34.229Z,0
2022-09-21T02:27:50.525Z,0
2022-09-21T02:29:06.803Z,0
2022-09-21T02:30:22.140Z,0
2022-09-21T02:31:37.433Z,0
2022-09-21T02:32:53.728Z,0
2022-09-21T02:34:10.034Z,0
2022-09-21T02:35:26.330Z,0
2022-09-21T02:36:42.608Z,0
2022-09-21T02:37:58.923Z,0
2022-09-21T02:39:15.203Z,0
2022-09-21T02:40:31.494Z,0
2022-09-21T02:41:47.791Z,0
2022-09-21T02:43:04.102Z,0
2022-09-21T02:44:20.395Z,0
2022-09-21T02:45:36.686Z,0
2022-09-21T02:46:52.986Z,0
2022-09-21T02:48:08.296Z,0
2022-09-21T02:49:24.582Z,0
2022-09-21T02:50:40.871Z,0
2022-09-21T02:51:57.169Z,0
2022-09-21T02:53:13.467Z,0
2022-09-21T02:54:29.762Z,0
2022-09-21T02:57:02.357Z,0
2022-09-21T02:58:18.637Z,0
2022-09-21T02:59:34.940Z,0
2022-09-21T03:00:51.234Z,0
2022-09-21T03:02:07.538Z,0
2022-09-21T03:03:23.835Z,0
2022-09-21T03:04:40.112Z,0
2022-09-21T03:05:55.428Z,0
2022-09-21T03:07:11.728Z,0
2022-09-21T03:08:28.011Z,0
2022-09-21T03:09:44.305Z,0
2022-09-21T03:12:16.907Z,0
2022-09-21T03:13:33.206Z,0
2022-09-21T03:14:49.496Z,0
2022-09-21T03:16:05.781Z,0
2022-09-21T03:17:22.074Z,0
2022-09-21T03:19:54.682Z,0
2022-09-21T03:21:09.993Z,0
2022-09-21T03:22:26.283Z,0
2022-09-21T03:23:41.588Z,0
2022-09-21T03:24:57.881Z,0
2022-09-21T03:27:30.489Z,0
2022-09-21T03:28:46.769Z,0
2022-09-21T03:30:03.074Z,0
2022-09-21T03:31:19.369Z,0
2022-09-21T03:32:35.670Z,0
2022-09-21T03:35:08.246Z,0
2022-09-21T03:36:24.542Z,0
2022-09-21T03:37:40.837Z,0
2022-09-21T03:38:56.164Z,0
2022-09-21T03:40:11.473Z,0
2022-09-21T03:42:44.058Z,0
2022-09-21T03:44:00.354Z,0
2022-09-21T03:45:16.647Z,0
2022-09-21T03:46:32.932Z,0
2022-09-21T03:47:49.244Z,0
2022-09-21T03:49:05.538Z,0
2022-09-21T03:50:21.834Z,0
2022-09-21T03:51:38.124Z,0
2022-09-21T03:52:54.406Z,0
2022-09-21T03:54:10.708Z,0
2022-09-21T03:55:27.010Z,0
2022-09-21T03:56:42.307Z,0
2022-09-21T03:57:58.616Z,0
2022-09-21T03:59:14.898Z,0
2022-09-21T04:00:31.192Z,0
2022-09-21T04:01:47.504Z,0
2022-09-21T04:03:03.783Z,0
2022-09-21T04:05:36.388Z,0
2022-09-21T04:06:52.673Z,0
2022-09-21T04:08:08.977Z,0
2022-09-21T04:09:24.274Z,0
2022-09-21T04:10:39.605Z,0
2022-09-21T04:13:12.182Z,0
2022-09-21T04:15:44.778Z,0
2022-09-21T04:17:01.021Z,1
2022-09-21T04:18:17.304Z,0
2022-09-21T04:19:33.566Z,1
2022-09-21T04:22:06.048Z,1
2022-09-21T04:23:22.344Z,0
2022-09-21T04:24:38.600Z,2
2022-09-21T04:25:54.839Z,1
2022-09-21T04:28:26.394Z,1
2022-09-21T04:29:41.665Z,1
2022-09-21T04:30:57.907Z,5
2022-09-21T04:32:13.150Z,2
2022-09-21T04:33:29.391Z,4
2022-09-21T04:36:01.876Z,9
2022-09-21T04:37:18.120Z,10
2022-09-21T04:38:34.000Z,13
2022-09-21T04:39:50.609Z,19
2022-09-21T04:41:06.852Z,22
2022-09-21T04:43:39.310Z,34
2022-09-21T04:44:55.557Z,37
2022-09-21T04:46:11.799Z,49
2022-09-21T04:47:28.038Z,58
2022-09-21T04:48:43.286Z,68
2022-09-21T04:49:59.539Z,82
2022-09-21T04:51:15.770Z,97
2022-09-21T04:52:32.009Z,111
2022-09-21T04:53:48.251Z,126
2022-09-21T04:55:04.489Z,142
2022-09-21T04:56:20.732Z,162
2022-09-21T04:58:53.230Z,204
2022-09-21T05:00:09.456Z,232
2022-09-21T05:01:25.710Z,256
2022-09-21T05:02:41.950Z,279
2022-09-21T05:03:58.187Z,305
2022-09-21T05:06:29.675Z,357
2022-09-21T05:09:02.159Z,408
2022-09-21T05:10:18.412Z,441
2022-09-21T05:11:34.654Z,471
2022-09-21T05:14:07.139Z,562
2022-09-21T05:16:39.607Z,612
2022-09-21T05:17:55.848Z,648
2022-09-21T05:19:12.093Z,674
2022-09-21T05:20:28.324Z,701
2022-09-21T05:21:44.584Z,724
2022-09-21T05:24:16.076Z,790
2022-09-21T05:25:32.318Z,794
2022-09-21T05:26:48.555Z,817
2022-09-21T05:29:21.041Z,921
2022-09-21T05:31:53.514Z,1024
2022-09-21T05:33:09.757Z,1108
2022-09-21T05:34:25.995Z,1158
2022-09-21T05:35:42.248Z,1180
2022-09-21T05:36:58.478Z,1230
2022-09-21T05:38:14.713Z,1265
2022-09-21T05:39:30.963Z,1333
2022-09-21T05:40:47.213Z,1401
2022-09-21T05:42:02.457Z,1450
2022-09-21T05:43:18.701Z,1510
2022-09-21T05:44:34.949Z,1601
2022-09-21T05:47:07.416Z,1721
2022-09-21T05:48:23.662Z,1740
2022-09-21T05:49:39.898Z,1678
2022-09-21T05:50:56.144Z,1620
2022-09-21T05:52:12.391Z,1564
2022-09-21T05:54:44.864Z,1493
2022-09-21T05:56:01.117Z,1459
2022-09-21T05:57:17.347Z,1451
2022-09-21T05:58:33.597Z,1457
2022-09-21T05:59:49.825Z,1470
2022-09-21T06:01:05.098Z,1485
2022-09-21T06:02:21.337Z,1500
2022-09-21T06:03:37.567Z,1515
2022-09-21T06:04:53.815Z,1530
2022-09-21T06:07:26.294Z,1573
2022-09-21T06:09:58.768Z,1605
2022-09-21T06:11:15.009Z,1620
2022-09-21T06:12:31.248Z,1636
2022-09-21T06:13:47.498Z,1648
2022-09-21T06:15:03.745Z,1657
2022-09-21T06:16:19.978Z,1678
2022-09-21T06:17:36.228Z,1700
2022-09-21T06:18:52.460Z,1735
2022-09-21T06:20:07.716Z,1781
2022-09-21T06:21:23.964Z,1854
2022-09-21T06:22:40.204Z,1953
2022-09-21T06:23:55.455Z,2089
2022-09-21T06:25:11.691Z,2181
2022-09-21T06:26:27.947Z,2274
2022-09-21T06:27:44.185Z,2351
2022-09-21T06:29:00.415Z,2485
2022-09-21T06:30:16.655Z,2625
2022-09-21T06:31:32.906Z,2866
2022-09-21T06:32:49.135Z,2929
2022-09-21T06:35:20.639Z,2925
2022-09-21T06:36:35.910Z,2817
2022-09-21T06:37:52.160Z,2718
2022-09-21T06:40:23.651Z,3116
2022-09-21T06:41:39.887Z,3151
2022-09-21T06:42:56.118Z,3190
2022-09-21T06:44:12.367Z,3167
2022-09-21T06:45:28.616Z,3140
2022-09-21T06:46:44.856Z,3476
2022-09-21T06:48:01.090Z,3459
2022-09-21T06:49:17.341Z,3487
2022-09-21T06:50:33.583Z,3571
2022-09-21T06:51:49.823Z,3603
2022-09-21T06:53:06.063Z,3423
2022-09-21T06:54:22.300Z,3340
2022-09-21T06:55:38.525Z,3125
2022-09-21T06:56:54.784Z,2935
2022-09-21T06:58:10.037Z,2737
2022-09-21T06:59:26.277Z,2548
2022-09-21T07:00:42.517Z,2386
2022-09-21T07:03:15.001Z,2142
2022-09-21T07:04:31.245Z,2111
2022-09-21T07:05:47.475Z,2104
2022-09-21T07:07:02.734Z,2006
2022-09-21T07:08:18.969Z,2152
2022-09-21T07:10:50.482Z,2575
2022-09-21T07:12:06.718Z,2574
2022-09-21T07:13:22.955Z,2577
2022-09-21T07:14:39.206Z,2576
2022-09-21T07:15:55.442Z,2569
2022-09-21T07:18:27.914Z,2624
2022-09-21T07:19:44.165Z,2567
2022-09-21T07:21:00.399Z,2453
2022-09-21T07:22:16.635Z,2391
2022-09-21T07:23:32.875Z,2587
2022-09-21T07:26:04.385Z,2556
2022-09-21T07:27:20.627Z,2745
2022-09-21T07:28:35.884Z,2762
2022-09-21T07:29:51.137Z,2690
2022-09-21T07:31:07.383Z,2765
2022-09-21T07:33:39.865Z,2952
2022-09-21T07:34:56.113Z,2940
2022-09-21T07:36:12.338Z,2898
2022-09-21T07:37:28.590Z,2844
2022-09-21T07:38:44.822Z,2719
2022-09-21T07:41:17.316Z,2543
2022-09-21T07:42:33.553Z,2505
2022-09-21T07:43:49.800Z,2486
2022-09-21T07:45:05.050Z,2457
2022-09-21T07:46:21.287Z,2424
2022-09-21T07:48:53.766Z,2355
2022-09-21T07:50:09.037Z,2335
2022-09-21T07:51:25.285Z,2321
2022-09-21T07:52:41.507Z,2305
2022-09-21T07:53:57.748Z,2286
2022-09-21T07:56:30.243Z,2281
2022-09-21T07:57:46.483Z,2278
2022-09-21T07:59:02.708Z,2275
2022-09-21T08:00:18.957Z,2280
2022-09-21T08:01:35.196Z,2285
2022-09-21T08:04:07.672Z,2281
2022-09-21T08:05:23.910Z,2281
2022-09-21T08:06:39.174Z,2285
2022-09-21T08:07:55.424Z,2290
2022-09-21T08:09:11.654Z,2291
2022-09-21T08:11:44.130Z,2307
2022-09-21T08:13:00.377Z,2313
2022-09-21T08:14:16.617Z,2313
2022-09-21T08:15:32.849Z,2318
2022-09-21T08:16:49.102Z,2331
2022-09-21T08:19:21.576Z,2364
2022-09-21T08:20:37.816Z,2385
2022-09-21T08:21:54.064Z,2402
2022-09-21T08:23:09.311Z,2418
2022-09-21T08:24:25.567Z,2438
2022-09-21T08:26:58.048Z,2495
2022-09-21T08:28:14.272Z,2549
2022-09-21T08:29:30.521Z,2637
2022-09-21T08:30:46.763Z,2751
2022-09-21T08:32:03.010Z,2879
2022-09-21T08:34:35.474Z,2991
2022-09-21T08:35:51.730Z,3131
2022-09-21T08:37:07.962Z,3837
2022-09-21T08:38:24.200Z,4585
2022-09-21T08:39:39.469Z,5259
2022-09-21T08:42:11.948Z,5248
2022-09-21T08:43:28.188Z,5585
2022-09-21T08:44:44.419Z,5550
2022-09-21T08:46:00.660Z,5786
2022-09-21T08:47:16.898Z,6090
2022-09-21T08:49:49.383Z,6713
2022-09-21T08:51:05.637Z,6449
2022-09-21T08:52:21.867Z,6058
2022-09-21T08:53:38.108Z,6228
2022-09-21T08:54:54.340Z,6701
2022-09-21T08:59:58.328Z,6547
2022-09-21T09:01:14.556Z,6786
2022-09-21T09:02:30.794Z,6603
2022-09-21T09:05:03.287Z,6854
2022-09-21T09:06:19.530Z,6789
2022-09-21T09:07:35.770Z,7003
2022-09-21T09:08:52.006Z,7021
2022-09-21T09:10:08.251Z,6734
2022-09-21T09:12:40.732Z,7088
2022-09-21T09:15:12.221Z,6638
2022-09-21T09:16:28.470Z,6782
2022-09-21T09:17:44.706Z,6192
2022-09-21T09:20:17.173Z,6420
2022-09-21T09:21:33.417Z,6399
2022-09-21T09:22:49.661Z,6180
2022-09-21T09:24:05.899Z,6135
2022-09-21T09:25:22.145Z,6021
2022-09-21T09:27:54.625Z,5688
2022-09-21T09:29:10.854Z,4987
2022-09-21T09:30:26.128Z,4716
2022-09-21T09:31:42.365Z,4905
2022-09-21T09:32:58.591Z,5122
2022-09-21T09:35:31.084Z,5403
2022-09-21T09:36:47.311Z,5442
2022-09-21T09:38:03.552Z,5592
2022-09-21T09:39:19.794Z,6210
2022-09-21T09:41:52.287Z,6734
2022-09-21T09:43:08.515Z,7096
2022-09-21T09:44:24.761Z,6906
2022-09-21T09:45:40.996Z,7435
2022-09-21T09:46:56.265Z,7289
2022-09-21T09:48:12.499Z,7191
2022-09-21T09:50:44.974Z,7708
2022-09-21T09:52:01.218Z,7699
2022-09-21T09:53:17.451Z,7392
2022-09-21T09:54:33.704Z,7371
2022-09-21T09:55:49.951Z,7105
2022-09-21T09:57:06.183Z,6716
2022-09-21T09:58:22.423Z,5784
2022-09-21T09:59:38.661Z,5008
2022-09-21T10:00:54.903Z,4581
2022-09-21T10:02:11.143Z,4428
2022-09-21T10:03:26.386Z,4646
2022-09-21T10:05:58.882Z,5138
2022-09-21T10:07:15.121Z,4910
2022-09-21T10:08:31.359Z,4684
2022-09-21T10:09:47.588Z,4774
2022-09-21T10:11:03.836Z,4799
2022-09-21T10:13:36.314Z,4865
2022-09-21T10:14:52.563Z,5038
2022-09-21T10:16:08.785Z,5021
2022-09-21T10:17:25.025Z,4836
2022-09-21T10:18:41.275Z,5347
2022-09-21T10:21:12.773Z,5108
2022-09-21T10:22:29.013Z,4907
2022-09-21T10:23:45.248Z,5626
2022-09-21T10:25:01.487Z,5913
2022-09-21T10:26:17.730Z,6390
2022-09-21T10:28:50.213Z,5828
2022-09-21T10:30:06.453Z,5632
2022-09-21T10:31:22.693Z,5344
2022-09-21T10:32:38.930Z,5541
2022-09-21T10:33:55.183Z,6417
2022-09-21T10:35:11.421Z,6034
2022-09-21T10:36:27.641Z,5450
2022-09-21T10:37:42.900Z,6639
2022-09-21T10:38:58.164Z,6574
2022-09-21T10:40:14.418Z,6289
2022-09-21T10:41:30.659Z,6244
2022-09-21T10:42:46.896Z,6265
2022-09-21T10:44:03.138Z,7186
2022-09-21T10:45:19.362Z,6707
2022-09-21T10:46:35.602Z,6182
2022-09-21T10:47:50.863Z,6148
2022-09-21T10:49:06.129Z,6277
2022-09-21T10:51:38.616Z,6559
2022-09-21T10:52:54.842Z,6569
2022-09-21T10:54:11.081Z,6213
2022-09-21T10:55:27.321Z,6230
2022-09-21T10:56:43.565Z,5974
2022-09-21T10:59:16.040Z,5997
2022-09-21T11:00:32.282Z,5949
2022-09-21T11:01:48.526Z,5674
2022-09-21T11:03:04.766Z,5472
2022-09-21T11:04:20.026Z,5096
2022-09-21T11:06:51.529Z,4723
2022-09-21T11:08:07.773Z,4541
2022-09-21T11:09:24.013Z,4375
2022-09-21T11:10:40.236Z,4363
2022-09-21T11:11:56.478Z,4334
2022-09-21T11:14:28.960Z,4546
2022-09-21T11:15:45.215Z,4434
2022-09-21T11:17:01.436Z,4278
2022-09-21T11:18:17.694Z,4196
2022-09-21T11:19:33.924Z,4211
2022-09-21T11:22:06.408Z,3989
2022-09-21T11:23:21.662Z,3737
2022-09-21T11:24:37.900Z,3572
2022-09-21T11:25:54.138Z,3506
2022-09-21T11:27:10.386Z,3434
2022-09-21T11:29:42.856Z,3328
2022-09-21T11:30:59.098Z,3371
2022-09-21T11:32:15.352Z,3526
2022-09-21T11:33:31.582Z,3495
2022-09-21T11:34:47.827Z,3435
2022-09-21T11:36:04.062Z,3590
2022-09-21T11:37:20.312Z,3571
2022-09-21T11:38:36.540Z,3344
2022-09-21T11:39:51.809Z,3040
2022-09-21T11:41:08.046Z,2904
2022-09-21T11:42:24.283Z,3081
2022-09-21T11:44:56.755Z,3814
2022-09-21T11:46:12.998Z,3896
2022-09-21T11:47:29.235Z,4142
2022-09-21T11:48:45.479Z,4239
2022-09-21T11:50:01.712Z,4465
2022-09-21T11:52:34.201Z,4890
2022-09-21T11:53:50.447Z,4284
2022-09-21T11:55:06.683Z,4315
2022-09-21T11:56:21.940Z,5647
2022-09-21T11:57:38.173Z,4878
2022-09-21T12:00:10.660Z,3985
2022-09-21T12:01:26.904Z,4128
2022-09-21T12:02:43.147Z,4947
2022-09-21T12:03:59.384Z,6396
2022-09-21T12:05:15.613Z,5428
2022-09-21T12:07:48.093Z,3975
2022-09-21T12:10:20.578Z,4045
2022-09-21T12:11:36.818Z,4117
2022-09-21T12:12:52.072Z,4473
2022-09-21T12:15:24.559Z,4960
2022-09-21T12:16:40.788Z,4941
2022-09-21T12:17:57.033Z,6145
2022-09-21T12:19:13.285Z,5779
2022-09-21T12:20:29.514Z,5037
2022-09-21T12:21:45.752Z,4181
2022-09-21T12:23:01.996Z,3764
2022-09-21T12:24:18.237Z,3774
2022-09-21T12:25:34.483Z,3788
2022-09-21T12:26:50.718Z,4735
2022-09-21T12:28:06.960Z,4995
2022-09-21T12:29:22.208Z,4797
2022-09-21T12:30:38.462Z,5346
2022-09-21T12:31:54.691Z,5332
2022-09-21T12:33:10.927Z,5052
2022-09-21T12:34:27.175Z,4894
2022-09-21T12:35:43.409Z,4775
2022-09-21T12:36:58.679Z,4551
2022-09-21T12:38:14.914Z,4310
2022-09-21T12:39:30.171Z,4320
2022-09-21T12:40:46.421Z,4795
2022-09-21T12:43:18.882Z,4885
2022-09-21T12:44:35.141Z,4541
2022-09-21T12:45:51.378Z,4297
2022-09-21T12:47:07.622Z,3972
2022-09-21T12:48:23.859Z,3566
2022-09-21T12:49:40.091Z,3555
2022-09-21T12:50:56.328Z,3699
2022-09-21T12:53:28.817Z,3378
2022-09-21T12:54:44.074Z,3334
2022-09-21T12:55:59.336Z,3285
2022-09-21T12:57:15.572Z,3223
2022-09-21T12:58:31.817Z,3097
2022-09-21T12:59:48.042Z,3072
2022-09-21T13:01:04.283Z,3262
2022-09-21T13:02:20.525Z,3482
2022-09-21T13:03:36.774Z,3882
2022-09-21T13:04:53.012Z,3992
2022-09-21T13:06:09.252Z,4048
2022-09-21T13:08:41.724Z,4191
2022-09-21T13:09:57.969Z,4130
2022-09-21T13:11:14.216Z,4332
2022-09-21T13:12:29.475Z,4772
2022-09-21T13:13:45.712Z,4928
2022-09-21T13:15:01.958Z,5223
2022-09-21T13:16:18.179Z,5083
2022-09-21T13:17:34.436Z,4827
2022-09-21T13:18:50.665Z,4884
2022-09-21T13:20:06.912Z,5163
2022-09-21T13:21:23.144Z,5495
2022-09-21T13:22:38.420Z,5402
2022-09-21T13:23:53.675Z,5086
2022-09-21T13:25:09.904Z,5165
2022-09-21T13:26:26.149Z,5521
2022-09-21T13:28:58.634Z,6198
2022-09-21T13:30:14.864Z,6513
2022-09-21T13:31:31.116Z,6703
2022-09-21T13:32:47.354Z,6633
2022-09-21T13:34:03.586Z,6113
2022-09-21T13:35:19.837Z,6187
2022-09-21T13:36:36.076Z,6289
2022-09-21T13:39:08.540Z,6422
2022-09-21T13:40:24.783Z,6489
2022-09-21T13:41:40.039Z,6534
2022-09-21T13:42:55.303Z,6281
2022-09-21T13:44:11.553Z,6101
2022-09-21T13:45:27.786Z,5939
2022-09-21T13:46:44.020Z,5621
2022-09-21T13:48:00.255Z,5415
2022-09-21T13:49:16.513Z,5168
2022-09-21T13:50:32.751Z,5070
2022-09-21T13:51:48.979Z,4778
2022-09-21T13:54:21.471Z,4300
2022-09-21T13:55:37.713Z,4049
2022-09-21T13:56:53.943Z,4364
2022-09-21T13:58:10.178Z,3734
2022-09-21T13:59:26.425Z,4141
2022-09-21T14:01:57.919Z,3691
2022-09-21T14:03:14.167Z,3785
2022-09-21T14:04:30.411Z,3732
2022-09-21T14:05:46.657Z,3815
2022-09-21T14:07:02.885Z,3848
2022-09-21T14:08:19.123Z,3887
2022-09-21T14:09:35.373Z,3983
2022-09-21T14:10:51.606Z,4124
2022-09-21T14:12:07.843Z,4229
2022-09-21T14:13:24.092Z,4385
2022-09-21T14:14:40.329Z,4302
2022-09-21T14:17:12.794Z,4076
2022-09-21T14:18:29.037Z,4212
2022-09-21T14:21:00.547Z,4436
2022-09-21T14:22:16.779Z,4465
2022-09-21T14:24:49.267Z,3959
2022-09-21T14:26:05.509Z,3952
2022-09-21T14:27:21.742Z,3769
2022-09-21T14:28:37.987Z,4055
2022-09-21T14:29:54.232Z,4016
2022-09-21T14:31:10.453Z,3835
2022-09-21T14:32:26.000Z,3408
2022-09-21T14:33:42.944Z,3235
2022-09-21T14:34:59.187Z,2882
2022-09-21T14:36:14.436Z,2439
2022-09-21T14:37:30.673Z,2491
2022-09-21T14:40:03.161Z,3218
2022-09-21T14:41:19.389Z,3446
2022-09-21T14:42:35.631Z,3563
2022-09-21T14:43:51.887Z,3656
2022-09-21T14:45:08.126Z,3725
2022-09-21T14:46:24.363Z,3832
2022-09-21T14:47:40.600Z,3853
2022-09-21T14:48:56.831Z,4024
2022-09-21T14:50:13.076Z,4001
2022-09-21T14:51:28.351Z,3940
2022-09-21T14:52:43.589Z,3950
2022-09-21T14:55:15.108Z,4230
2022-09-21T14:56:30.358Z,4271
2022-09-21T14:57:46.606Z,4169
2022-09-21T14:59:02.848Z,4011
2022-09-21T15:00:19.083Z,3963
2022-09-21T15:01:35.323Z,3930
2022-09-21T15:02:51.551Z,3733
2022-09-21T15:04:07.794Z,3514
2022-09-21T15:05:24.049Z,3334
2022-09-21T15:06:40.280Z,3188
2022-09-21T15:07:56.520Z,3048
2022-09-21T15:10:28.997Z,2807
2022-09-21T15:11:44.259Z,2696
2022-09-21T15:12:59.517Z,2529
2022-09-21T15:14:15.755Z,2356
2022-09-21T15:15:32.002Z,2270
2022-09-21T15:18:04.485Z,2360
2022-09-21T15:19:20.729Z,2409
2022-09-21T15:20:36.955Z,2448
2022-09-21T15:21:53.202Z,2482
2022-09-21T15:23:09.444Z,2541
2022-09-21T15:25:41.914Z,2892
2022-09-21T15:26:58.162Z,2887
2022-09-21T15:28:14.394Z,2866
2022-09-21T15:29:29.659Z,2814
2022-09-21T15:30:45.903Z,2726
2022-09-21T15:33:18.375Z,2531
2022-09-21T15:34:34.623Z,2575
2022-09-21T15:35:50.853Z,2623
2022-09-21T15:37:07.097Z,2644
2022-09-21T15:38:23.338Z,2643
2022-09-21T15:40:55.816Z,2382
2022-09-21T15:42:12.059Z,2233
2022-09-21T15:43:28.308Z,2241
2022-09-21T15:44:44.530Z,2222
2022-09-21T15:45:59.787Z,2067
2022-09-21T15:48:32.284Z,1927
2022-09-21T15:49:48.519Z,1881
2022-09-21T15:51:04.759Z,1840
2022-09-21T15:52:20.998Z,1817
2022-09-21T15:53:37.231Z,1817
2022-09-21T15:54:53.476Z,1804
2022-09-21T15:56:09.712Z,1781
2022-09-21T15:57:25.966Z,1756
2022-09-21T15:58:42.197Z,1729
2022-09-21T15:59:58.436Z,1682
2022-09-21T16:01:14.673Z,1641
2022-09-21T16:03:46.165Z,1570
2022-09-21T16:05:02.416Z,1549
2022-09-21T16:06:18.657Z,1527
2022-09-21T16:08:51.131Z,1518
2022-09-21T16:11:23.612Z,1552
2022-09-21T16:12:39.854Z,1551
2022-09-21T16:13:56.092Z,1524
2022-09-21T16:15:12.325Z,1489
2022-09-21T16:16:28.581Z,1461
2022-09-21T16:19:01.051Z,1396
2022-09-21T16:20:16.321Z,1364
2022-09-21T16:21:32.558Z,1348
2022-09-21T16:22:48.783Z,1330
2022-09-21T16:24:05.034Z,1302
2022-09-21T16:26:37.514Z,1245
2022-09-21T16:27:53.757Z,1211
2022-09-21T16:29:09.991Z,1182
2022-09-21T16:30:26.229Z,1161
2022-09-21T16:31:42.472Z,1153
2022-09-21T16:32:58.708Z,1166
2022-09-21T16:34:14.952Z,1179
2022-09-21T16:35:31.196Z,1164
2022-09-21T16:36:46.454Z,1164
2022-09-21T16:38:02.683Z,1109
2022-09-21T16:39:18.927Z,1081
2022-09-21T16:41:51.401Z,1009
2022-09-21T16:43:07.647Z,980
2022-09-21T16:44:23.889Z,888
2022-09-21T16:45:40.122Z,930
2022-09-21T16:46:56.368Z,924
2022-09-21T16:49:28.853Z,857
2022-09-21T16:50:45.101Z,804
2022-09-21T16:52:01.342Z,762
2022-09-21T16:53:16.599Z,717
2022-09-21T16:54:32.829Z,674
2022-09-21T16:57:05.316Z,602
2022-09-21T16:58:21.558Z,506
2022-09-21T16:59:37.786Z,491
2022-09-21T17:00:54.039Z,466
2022-09-21T17:02:10.263Z,441
2022-09-21T17:04:42.749Z,392
2022-09-21T17:05:59.000Z,365
2022-09-21T17:07:15.225Z,324
2022-09-21T17:08:31.476Z,286
2022-09-21T17:09:46.720Z,259
2022-09-21T17:12:19.217Z,205
2022-09-21T17:13:35.437Z,182
2022-09-21T17:14:51.695Z,159
2022-09-21T17:16:07.916Z,137
2022-09-21T17:17:24.166Z,119
2022-09-21T17:19:56.637Z,88
2022-09-21T17:21:12.886Z,76
2022-09-21T17:22:29.135Z,64
2022-09-21T17:23:45.368Z,54
2022-09-21T17:25:01.612Z,46
2022-09-21T17:26:16.856Z,37
2022-09-21T17:27:33.104Z,30
2022-09-21T17:28:49.343Z,22
2022-09-21T17:30:05.583Z,18
2022-09-21T17:31:21.828Z,11
2022-09-21T17:32:38.075Z,11
2022-09-21T17:35:10.538Z,9
2022-09-21T17:36:26.774Z,5
2022-09-21T17:37:43.032Z,2
2022-09-21T17:38:59.260Z,3
2022-09-21T17:40:15.516Z,2
2022-09-21T17:42:47.989Z,1
2022-09-21T17:44:03.249Z,2
2022-09-21T17:45:19.478Z,1
2022-09-21T17:46:35.723Z,1
2022-09-21T17:47:52.008Z,0
2022-09-21T17:50:24.606Z,0
2022-09-21T17:51:40.905Z,0
2022-09-21T17:52:57.184Z,0
2022-09-21T17:54:13.488Z,0
2022-09-21T17:55:29.778Z,0
2022-09-21T17:58:02.371Z,0
2022-09-21T17:59:18.667Z,0
2022-09-21T18:00:33.972Z,0
2022-09-21T18:01:50.278Z,0
2022-09-21T18:03:06.566Z,0
2022-09-21T18:05:39.144Z,0
2022-09-21T18:06:55.441Z,0
2022-09-21T18:08:11.741Z,0
2022-09-21T18:09:28.026Z,0
2022-09-21T18:10:44.323Z,0
2022-09-21T18:13:16.916Z,0
2022-09-21T18:14:33.217Z,0
2022-09-21T18:15:49.499Z,0
2022-09-21T18:17:04.822Z,0
2022-09-21T18:18:21.115Z,0
2022-09-21T18:20:53.692Z,0
2022-09-21T18:22:09.988Z,0
2022-09-21T18:23:26.276Z,0
2022-09-21T18:24:42.569Z,0
2022-09-21T18:25:58.867Z,0
2022-09-21T18:28:31.459Z,0
2022-09-21T18:29:47.747Z,0
2022-09-21T18:31:04.050Z,0
2022-09-21T18:32:20.344Z,0
2022-09-21T18:33:35.659Z,0
2022-09-21T18:36:08.235Z,0
2022-09-21T18:37:24.546Z,0
2022-09-21T18:38:40.841Z,0
2022-09-21T18:39:57.129Z,0
2022-09-21T18:41:13.423Z,0
2022-09-21T18:43:46.012Z,0
2022-09-21T18:45:02.302Z,0
2022-09-21T18:46:18.596Z,0
2022-09-21T18:47:34.892Z,0
2022-09-21T18:48:51.196Z,0
2022-09-21T18:51:22.791Z,0
2022-09-21T18:52:39.095Z,0
2022-09-21T18:53:55.375Z,0
2022-09-21T18:55:11.680Z,0
2022-09-21T18:56:27.979Z,0
2022-09-21T18:57:44.256Z,0
2022-09-21T18:59:00.563Z,0
2022-09-21T19:00:16.855Z,0
2022-09-21T19:01:33.151Z,0
2022-09-21T19:02:49.437Z,0
2022-09-21T19:04:05.742Z,0
2022-09-21T19:06:38.339Z,0
2022-09-21T19:07:53.646Z,0
2022-09-21T19:09:09.941Z,0
2022-09-21T19:10:26.221Z,0
2022-09-21T19:11:41.537Z,0
2022-09-21T19:14:14.126Z,0
2022-09-21T19:15:30.426Z,0
2022-09-21T19:16:46.724Z,0
2022-09-21T19:18:03.026Z,0
2022-09-21T19:19:19.310Z,0
2022-09-21T19:21:51.914Z,0
2022-09-21T19:23:08.192Z,0
2022-09-21T19:24:24.487Z,0
2022-09-21T19:25:40.782Z,0
2022-09-21T19:26:57.080Z,0
2022-09-21T19:29:28.685Z,0
2022-09-21T19:30:44.992Z,0
2022-09-21T19:32:01.274Z,0
2022-09-21T19:33:17.564Z,0
2022-09-21T19:34:33.874Z,0
2022-09-21T19:35:50.154Z,0
2022-09-21T19:37:06.445Z,0
2022-09-21T19:38:22.742Z,0
2022-09-21T19:39:39.044Z,0
2022-09-21T19:40:55.340Z,0
2022-09-21T19:42:11.629Z,0
2022-09-21T19:43:27.933Z,0
2022-09-21T19:44:44.228Z,0
2022-09-21T19:45:59.526Z,0
2022-09-21T19:47:15.825Z,0
2022-09-21T19:48:31.145Z,0
2022-09-21T19:49:47.445Z,0
2022-09-21T19:52:19.043Z,0
2022-09-21T19:53:35.348Z,0
2022-09-21T19:54:51.638Z,0
2022-09-21T19:56:07.927Z,0
2022-09-21T19:57:24.231Z,0
2022-09-21T19:59:56.813Z,0
2022-09-21T20:01:13.108Z,0
2022-09-21T20:02:29.405Z,0
2022-09-21T20:03:45.698Z,0
2022-09-21T20:05:01.023Z,0
2022-09-21T20:06:16.321Z,0
2022-09-21T20:07:32.627Z,0
2022-09-21T20:08:48.903Z,0
2022-09-21T20:10:05.212Z,0
2022-09-21T20:11:21.497Z,0
2022-09-21T20:12:37.789Z,0
2022-09-21T20:15:10.390Z,0