createdAt,value
2022-08-01T00:00:10.003Z,24.30
2022-08-01T00:02:41.280Z,24.40
2022-08-01T00:05:10.142Z,24.30
2022-08-01T00:07:37.695Z,24.20
2022-08-01T00:10:06.101Z,24.10
2022-08-01T00:12:33.349Z,24.20
2022-08-01T00:15:00.327Z,24.20
2022-08-01T00:17:27.240Z,24.30
2022-08-01T00:19:54.152Z,24.50
2022-08-01T00:22:21.102Z,24.50
2022-08-01T00:24:48.072Z,24.30
2022-08-01T00:27:15.137Z,24.30
2022-08-01T00:30:09.583Z,24.30
2022-08-01T00:32:32.138Z,24.20
2022-08-01T00:34:59.058Z,24.10
2022-08-01T00:37:26.026Z,24.10
2022-08-01T00:39:53.039Z,24.10
2022-08-01T00:42:20.115Z,24.20
2022-08-01T00:44:47.145Z,24.30
2022-08-01T00:47:14.205Z,24.20
2022-08-01T00:49:41.386Z,24.20
2022-08-01T00:52:10.019Z,24.20
2022-08-01T00:54:37.157Z,24.10
2022-08-01T00:57:05.539Z,24.10
2022-08-01T00:59:37.732Z,24.10
2022-08-01T01:02:14.966Z,24.00
2022-08-01T01:04:44.057Z,24.00
2022-08-01T01:07:32.057Z,24.10
2022-08-01T01:10:09.268Z,24.10
2022-08-01T01:13:02.280Z,24.00
2022-08-01T01:15:37.324Z,23.80
2022-08-01T01:18:12.379Z,23.80
2022-08-01T01:20:42.341Z,23.80
2022-08-01T01:23:45.178Z,23.80
2022-08-01T01:26:46.859Z,23.80
2022-08-01T01:30:00.516Z,23.80
2022-08-01T01:32:40.311Z,23.80
2022-08-01T01:35:11.777Z,23.70
2022-08-01T01:37:40.676Z,23.70
2022-08-01T01:40:10.509Z,23.70
2022-08-01T01:42:38.715Z,23.70
2022-08-01T01:45:07.921Z,23.50
2022-08-01T01:47:37.402Z,23.50
2022-08-01T01:50:05.781Z,23.50
2022-08-01T01:52:33.630Z,23.50
2022-08-01T01:55:02.634Z,23.60
2022-08-01T01:57:32.087Z,23.50
2022-08-01T02:00:00.413Z,23.50
2022-08-01T02:02:29.008Z,23.50
2022-08-01T02:04:57.153Z,23.50
2022-08-01T02:07:26.029Z,23.50
2022-08-01T02:09:54.671Z,23.50
2022-08-01T02:12:25.379Z,23.40
2022-08-01T02:14:54.621Z,23.30
2022-08-01T02:17:24.970Z,23.50
2022-08-01T02:19:53.633Z,23.50
2022-08-01T02:22:22.555Z,23.50
2022-08-01T02:25:12.066Z,23.40
2022-08-01T02:27:51.900Z,23.40
2022-08-01T02:30:20.476Z,23.30
2022-08-01T02:32:56.573Z,23.40
2022-08-01T02:35:32.913Z,23.50
2022-08-01T02:38:02.343Z,23.40
2022-08-01T02:40:33.788Z,23.40
2022-08-01T02:43:03.354Z,23.40
2022-08-01T02:45:31.727Z,23.30
2022-08-01T02:48:10.757Z,23.30
2022-08-01T02:50:38.472Z,23.30
2022-08-01T02:53:09.013Z,23.20
2022-08-01T02:55:37.876Z,23.20
2022-08-01T02:58:05.591Z,23.20
2022-08-01T03:00:34.295Z,23.20
2022-08-01T03:03:07.293Z,23.40
2022-08-01T03:05:36.000Z,23.60
2022-08-01T03:08:04.540Z,23.60
2022-08-01T03:10:41.264Z,23.60
2022-08-01T03:13:10.891Z,23.50
2022-08-01T03:15:41.280Z,23.50
2022-08-01T03:18:10.323Z,23.60
2022-08-01T03:20:37.653Z,23.60
2022-08-01T03:23:10.070Z,23.60
2022-08-01T03:25:40.662Z,23.60
2022-08-01T03:28:09.168Z,23.60
2022-08-01T03:30:38.982Z,23.60
2022-08-01T03:33:06.064Z,23.50
2022-08-01T03:35:43.555Z,23.50
2022-08-01T03:38:16.291Z,23.60
2022-08-01T03:40:50.573Z,23.50
2022-08-01T03:43:41.122Z,23.60
2022-08-01T03:46:12.474Z,23.60
2022-08-01T03:48:44.417Z,23.70
2022-08-01T03:51:13.400Z,23.80
2022-08-01T03:53:43.271Z,24.00
2022-08-01T03:56:11.324Z,24.00
2022-08-01T03:58:40.807Z,24.00
2022-08-01T04:01:15.326Z,24.00
2022-08-01T04:03:43.981Z,24.00
2022-08-01T04:06:11.653Z,23.90
2022-08-01T04:08:39.958Z,24.00
2022-08-01T04:11:08.899Z,24.10
2022-08-01T04:13:37.316Z,24.10
2022-08-01T04:16:05.783Z,24.10
2022-08-01T04:18:33.293Z,24.00
2022-08-01T04:21:00.247Z,24.00
2022-08-01T04:23:28.930Z,24.00
2022-08-01T04:25:57.971Z,24.00
2022-08-01T04:28:25.779Z,23.90
2022-08-01T04:31:01.256Z,24.00
2022-08-01T04:33:31.020Z,24.10
2022-08-01T04:36:04.235Z,24.10
2022-08-01T04:38:37.612Z,24.00
2022-08-01T04:41:08.976Z,24.00
2022-08-01T04:43:44.078Z,24.00
2022-08-01T04:46:12.919Z,24.00
2022-08-01T04:48:40.924Z,24.00
2022-08-01T04:51:18.346Z,24.10
2022-08-01T04:53:46.972Z,24.10
2022-08-01T04:56:14.710Z,24.10
2022-08-01T04:58:44.987Z,24.10
2022-08-01T05:01:12.613Z,24.20
2022-08-01T05:03:39.893Z,24.30
2022-08-01T05:06:07.017Z,24.30
2022-08-01T05:08:33.958Z,24.40
2022-08-01T05:11:02.205Z,24.50
2022-08-01T05:13:29.414Z,24.60
2022-08-01T05:15:56.500Z,24.60
2022-08-01T05:18:28.001Z,24.70
2022-08-01T05:20:55.838Z,24.70
2022-08-01T05:23:37.764Z,24.70
2022-08-01T05:26:10.277Z,24.70
2022-08-01T05:28:37.189Z,24.80
2022-08-01T05:31:04.904Z,24.80
2022-08-01T05:33:31.923Z,24.60
2022-08-01T05:35:59.043Z,24.50
2022-08-01T05:38:25.973Z,24.50
2022-08-01T05:40:53.004Z,24.50
2022-08-01T05:43:19.900Z,24.50
2022-08-01T05:45:47.331Z,24.80
2022-08-01T05:48:14.271Z,25.20
2022-08-01T05:50:41.265Z,25.80
2022-08-01T05:53:08.168Z,26.80
2022-08-01T05:55:36.278Z,31.50
2022-08-01T05:58:03.649Z,33.70
2022-08-01T06:00:30.596Z,31.20
2022-08-01T06:02:57.487Z,28.80
2022-08-01T06:05:24.606Z,27.70
2022-08-01T06:07:51.656Z,27.20
2022-08-01T06:10:18.685Z,27.90
2022-08-01T06:12:45.607Z,28.00
2022-08-01T06:15:12.781Z,27.30
2022-08-01T06:17:40.611Z,27.10
2022-08-01T06:20:08.320Z,27.00
2022-08-01T06:22:35.304Z,26.70
2022-08-01T06:25:02.491Z,26.60
2022-08-01T06:27:29.476Z,26.80
2022-08-01T06:29:57.551Z,26.80
2022-08-01T06:32:27.540Z,26.90
2022-08-01T06:34:56.361Z,27.00
2022-08-01T06:37:24.019Z,28.40
2022-08-01T06:39:51.142Z,33.30
2022-08-01T06:42:18.557Z,35.90
2022-08-01T06:44:45.924Z,37.20
2022-08-01T06:47:13.310Z,38.40
2022-08-01T06:49:40.322Z,38.90
2022-08-01T06:52:07.663Z,39.00
2022-08-01T06:54:34.914Z,39.10
2022-08-01T06:57:01.997Z,39.40
2022-08-01T06:59:28.917Z,39.20
2022-08-01T07:01:55.837Z,39.30
2022-08-01T07:04:22.896Z,39.60
2022-08-01T07:06:49.857Z,39.50
2022-08-01T07:09:16.810Z,39.80
2022-08-01T07:11:43.793Z,39.70
2022-08-01T07:14:10.761Z,39.50
2022-08-01T07:16:37.712Z,40.00
2022-08-01T07:19:04.648Z,40.00
2022-08-01T07:21:40.330Z,39.70
2022-08-01T07:24:13.821Z,39.90
2022-08-01T07:26:54.202Z,40.20
2022-08-01T07:29:28.319Z,40.20
2022-08-01T07:31:57.654Z,40.40
2022-08-01T07:34:26.289Z,40.80
2022-08-01T07:36:54.420Z,40.50
2022-08-01T07:39:21.792Z,40.00
2022-08-01T07:42:06.740Z,39.40
2022-08-01T07:44:36.229Z,38.90
2022-08-01T07:47:03.670Z,37.30
2022-08-01T07:49:31.151Z,35.60
2022-08-01T07:52:02.391Z,34.20
2022-08-01T07:54:33.846Z,33.30
2022-08-01T07:57:02.679Z,32.70
2022-08-01T07:59:29.591Z,32.60
2022-08-01T08:01:56.487Z,32.30
2022-08-01T08:04:23.410Z,32.50
2022-08-01T08:06:50.393Z,32.20
2022-08-01T08:09:17.484Z,32.30
2022-08-01T08:11:47.787Z,32.50
2022-08-01T08:14:16.755Z,32.50
2022-08-01T08:16:44.904Z,32.50
2022-08-01T08:19:12.453Z,32.80
2022-08-01T08:21:40.210Z,33.00
2022-08-01T08:24:27.453Z,33.30
2022-08-01T08:27:01.967Z,33.50
2022-08-01T08:29:31.726Z,33.40
2022-08-01T08:31:59.372Z,33.20
2022-08-01T08:34:28.541Z,33.00
2022-08-01T08:36:57.142Z,32.90
2022-08-01T08:39:26.766Z,33.40
2022-08-01T08:41:53.753Z,33.40
2022-08-01T08:44:21.266Z,33.50
2022-08-01T08:46:52.654Z,33.30
2022-08-01T08:49:22.828Z,33.50
2022-08-01T08:51:52.612Z,33.60
2022-08-01T08:54:28.889Z,33.30
2022-08-01T08:56:59.834Z,33.30
2022-08-01T08:59:27.427Z,33.40
2022-08-01T09:01:54.620Z,33.40
2022-08-01T09:04:26.413Z,33.20
2022-08-01T09:06:54.726Z,33.60
2022-08-01T09:09:21.674Z,33.70
2022-08-01T09:11:57.438Z,33.80
2022-08-01T09:14:28.194Z,33.70
2022-08-01T09:17:11.707Z,33.70
2022-08-01T09:19:52.256Z,34.10
2022-08-01T09:22:24.450Z,33.90
2022-08-01T09:25:07.513Z,33.80
2022-08-01T09:27:35.538Z,34.30
2022-08-01T09:30:28.518Z,34.00
2022-08-01T09:32:57.844Z,33.80
2022-08-01T09:35:29.911Z,34.00
2022-08-01T09:38:30.885Z,34.30
2022-08-01T09:40:59.974Z,34.00
2022-08-01T09:43:33.524Z,34.60
2022-08-01T09:46:05.862Z,35.00
2022-08-01T09:48:33.691Z,34.80
2022-08-01T09:51:07.249Z,34.50
2022-08-01T09:53:50.975Z,34.30
2022-08-01T09:56:19.689Z,34.30
2022-08-01T09:59:00.539Z,34.70
2022-08-01T10:01:48.609Z,35.00
2022-08-01T10:04:18.407Z,35.50
2022-08-01T10:06:53.294Z,35.50
2022-08-01T10:09:39.836Z,34.70
2022-08-01T10:12:08.662Z,34.90
2022-08-01T10:14:38.798Z,35.40
2022-08-01T10:17:19.436Z,35.00
2022-08-01T10:19:47.951Z,34.70
2022-08-01T10:22:18.945Z,35.40
2022-08-01T10:24:48.893Z,36.00
2022-08-01T10:27:24.293Z,36.20
2022-08-01T10:30:15.451Z,35.40
2022-08-01T10:32:53.188Z,35.60
2022-08-01T10:35:45.568Z,35.40
2022-08-01T10:38:13.480Z,35.50
2022-08-01T10:40:43.082Z,35.30
2022-08-01T10:43:21.492Z,35.40
2022-08-01T10:45:50.199Z,35.90
2022-08-01T10:48:40.497Z,36.40
2022-08-01T10:51:17.806Z,36.20
2022-08-01T10:53:56.109Z,35.80
2022-08-01T10:56:26.918Z,36.20
2022-08-01T10:59:06.231Z,35.90
2022-08-01T11:01:37.380Z,35.70
2022-08-01T11:04:16.995Z,35.70
2022-08-01T11:06:51.523Z,35.90
2022-08-01T11:09:18.482Z,36.30
2022-08-01T11:12:38.390Z,36.00
2022-08-01T11:15:08.334Z,35.80
2022-08-01T11:17:54.946Z,36.40
2022-08-01T11:20:21.952Z,36.80
2022-08-01T11:23:03.572Z,36.60
2022-08-01T11:26:06.786Z,36.50
2022-08-01T11:28:32.518Z,36.80
2022-08-01T11:31:13.751Z,36.60
2022-08-01T11:33:46.029Z,36.50
2022-08-01T11:36:14.491Z,36.20
2022-08-01T11:38:45.839Z,36.30
2022-08-01T11:41:14.268Z,36.80
2022-08-01T11:43:57.841Z,36.60
2022-08-01T11:46:51.091Z,36.50
2022-08-01T11:49:45.349Z,37.00
2022-08-01T11:52:34.555Z,36.70
2022-08-01T11:55:04.651Z,36.30
2022-08-01T11:57:36.912Z,35.70
2022-08-01T12:00:19.958Z,35.80
2022-08-01T12:03:01.548Z,36.30
2022-08-01T12:05:34.764Z,36.40
2022-08-01T12:08:02.608Z,36.30
2022-08-01T12:10:49.881Z,36.70
2022-08-01T12:13:19.235Z,37.10
2022-08-01T12:15:47.421Z,36.80
2022-08-01T12:18:14.790Z,36.80
2022-08-01T12:20:56.281Z,36.90
2022-08-01T12:23:24.266Z,36.80
2022-08-01T12:25:54.642Z,36.60
2022-08-01T12:28:21.866Z,36.50
2022-08-01T12:30:49.726Z,37.10
2022-08-01T12:33:19.957Z,37.20
2022-08-01T12:35:46.981Z,36.90
2022-08-01T12:38:19.877Z,36.90
2022-08-01T12:40:51.577Z,37.20
2022-08-01T12:43:28.596Z,37.30
2022-08-01T12:45:59.711Z,37.40
2022-08-01T12:48:27.800Z,37.00
2022-08-01T12:50:58.573Z,37.20
2022-08-01T12:53:26.951Z,37.00
2022-08-01T12:56:06.953Z,36.60
2022-08-01T12:58:34.695Z,36.90
2022-08-01T13:01:10.494Z,36.70
2022-08-01T13:03:38.177Z,36.60
2022-08-01T13:06:17.614Z,37.00
2022-08-01T13:08:46.029Z,37.60
2022-08-01T13:11:15.814Z,37.30
2022-08-01T13:13:49.853Z,36.80
2022-08-01T13:16:30.522Z,37.10
2022-08-01T13:19:06.686Z,37.30
2022-08-01T13:21:53.031Z,37.40
2022-08-01T13:24:29.048Z,37.60
2022-08-01T13:27:05.040Z,37.60
2022-08-01T13:29:45.459Z,37.70
2022-08-01T13:32:29.733Z,37.90
2022-08-01T13:35:07.021Z,37.80
2022-08-01T13:37:35.096Z,37.60
2022-08-01T13:40:04.747Z,37.60
2022-08-01T13:42:32.890Z,37.90
2022-08-01T13:44:59.901Z,37.60
2022-08-01T13:47:31.457Z,37.50
2022-08-01T13:50:03.360Z,37.40
2022-08-01T13:52:31.658Z,37.50
2022-08-01T13:54:58.968Z,37.60
2022-08-01T13:57:26.138Z,37.50
2022-08-01T14:00:06.719Z,37.70
2022-08-01T14:02:38.950Z,37.30
2022-08-01T14:05:06.652Z,36.70
2022-08-01T14:07:33.508Z,37.00
2022-08-01T14:10:05.115Z,37.10
2022-08-01T14:12:46.088Z,37.60
2022-08-01T14:15:15.090Z,37.90
2022-08-01T14:18:02.115Z,37.90
2022-08-01T14:20:29.370Z,37.80
2022-08-01T14:22:58.806Z,37.40
2022-08-01T14:26:03.205Z,37.40
2022-08-01T14:28:12.578Z,37.20
2022-08-01T14:30:39.628Z,37.60
2022-08-01T14:33:06.931Z,37.60
2022-08-01T14:36:03.531Z,37.80
2022-08-01T14:38:30.548Z,37.50
2022-08-01T14:41:00.372Z,37.00
2022-08-01T14:43:32.765Z,36.80
2022-08-01T14:46:01.582Z,37.40
2022-08-01T14:48:28.504Z,37.30
2022-08-01T14:50:57.942Z,36.90
2022-08-01T14:53:24.894Z,36.60
2022-08-01T14:55:51.962Z,36.60
2022-08-01T14:58:19.039Z,36.90
2022-08-01T15:00:46.462Z,37.30
2022-08-01T15:03:13.605Z,37.20
2022-08-01T15:05:40.563Z,36.80
2022-08-01T15:08:07.778Z,36.70
2022-08-01T15:10:34.716Z,36.90
2022-08-01T15:13:02.566Z,36.80
2022-08-01T15:15:29.742Z,36.80
2022-08-01T15:17:57.205Z,36.70
2022-08-01T15:20:24.629Z,36.50
2022-08-01T15:22:51.595Z,36.60
2022-08-01T15:25:18.514Z,36.60
2022-08-01T15:27:45.456Z,36.50
2022-08-01T15:30:13.119Z,36.80
2022-08-01T15:32:40.185Z,36.90
2022-08-01T15:35:07.871Z,36.50
2022-08-01T15:37:38.430Z,36.50
2022-08-01T15:40:08.437Z,36.20
2022-08-01T15:42:35.982Z,36.30
2022-08-01T15:45:02.980Z,36.10
2022-08-01T15:47:31.355Z,36.00
2022-08-01T15:50:00.516Z,36.10
2022-08-01T15:52:31.572Z,36.20
2022-08-01T15:54:58.798Z,35.90
2022-08-01T15:57:25.807Z,36.20
2022-08-01T15:59:52.772Z,36.00
2022-08-01T16:02:19.950Z,35.90
2022-08-01T16:04:46.890Z,35.80
2022-08-01T16:07:13.880Z,36.00
2022-08-01T16:09:40.899Z,35.90
2022-08-01T16:12:08.962Z,36.00
2022-08-01T16:14:36.155Z,35.80
2022-08-01T16:17:03.109Z,35.80
2022-08-01T16:19:30.028Z,35.80
2022-08-01T16:21:56.989Z,35.60
2022-08-01T16:24:24.056Z,35.10
2022-08-01T16:26:51.023Z,35.10
2022-08-01T16:29:18.369Z,35.00
2022-08-01T16:32:03.926Z,35.00
2022-08-01T16:34:32.860Z,34.90
2022-08-01T16:37:00.007Z,34.90
2022-08-01T16:39:27.156Z,34.80
2022-08-01T16:41:54.886Z,34.90
2022-08-01T16:44:33.791Z,34.90
2022-08-01T16:47:03.236Z,34.90
2022-08-01T16:49:31.978Z,35.10
2022-08-01T16:51:59.513Z,35.00
2022-08-01T16:54:26.759Z,35.10
2022-08-01T16:56:54.695Z,35.10
2022-08-01T16:59:23.207Z,35.00
2022-08-01T17:01:58.425Z,34.80
2022-08-01T17:04:29.052Z,34.80
2022-08-01T17:06:56.365Z,34.70
2022-08-01T17:09:23.476Z,34.70
2022-08-01T17:11:50.431Z,34.70
2022-08-01T17:14:17.953Z,34.60
2022-08-01T17:16:45.292Z,34.70
2022-08-01T17:19:12.302Z,34.70
2022-08-01T17:21:42.211Z,34.60
2022-08-01T17:24:09.768Z,34.50
2022-08-01T17:26:36.713Z,34.40
2022-08-01T17:29:03.976Z,34.30
2022-08-01T17:31:30.978Z,34.20
2022-08-01T17:33:57.882Z,34.10
2022-08-01T17:36:24.765Z,34.20
2022-08-01T17:38:51.821Z,34.10
2022-08-01T17:41:18.947Z,34.00
2022-08-01T17:43:45.907Z,33.90
2022-08-01T17:46:12.883Z,33.90
2022-08-01T17:48:40.128Z,33.80
2022-08-01T17:51:06.999Z,33.80
2022-08-01T17:53:33.956Z,33.70
2022-08-01T17:56:02.530Z,33.60
2022-08-01T17:58:49.788Z,33.50
2022-08-01T18:01:18.415Z,33.50
2022-08-01T18:03:46.008Z,33.40
2022-08-01T18:06:17.352Z,33.30
2022-08-01T18:08:46.978Z,33.20
2022-08-01T18:11:15.666Z,33.10
2022-08-01T18:13:43.363Z,33.00
2022-08-01T18:16:12.977Z,32.80
2022-08-01T18:18:41.958Z,32.70
2022-08-01T18:21:09.233Z,32.50
2022-08-01T18:23:36.368Z,32.30
2022-08-01T18:26:06.990Z,32.10
2022-08-01T18:28:41.718Z,31.90
2022-08-01T18:31:14.217Z,31.70
2022-08-01T18:33:41.097Z,31.60
2022-08-01T18:36:09.780Z,31.60
2022-08-01T18:38:45.256Z,31.50
2022-08-01T18:41:14.066Z,31.40
2022-08-01T18:43:41.357Z,31.30
2022-08-01T18:46:08.417Z,31.00
2022-08-01T18:48:35.448Z,30.70
2022-08-01T18:51:02.346Z,30.60
2022-08-01T18:53:29.280Z,30.50
2022-08-01T18:55:56.379Z,30.50
2022-08-01T18:58:23.650Z,30.60
2022-08-01T19:00:50.935Z,30.60
2022-08-01T19:03:20.554Z,30.60
2022-08-01T19:05:49.373Z,30.50
2022-08-01T19:08:16.345Z,30.60
2022-08-01T19:10:43.434Z,30.20
2022-08-01T19:13:10.476Z,29.70
2022-08-01T19:15:37.343Z,29.60
2022-08-01T19:18:04.545Z,29.30
2022-08-01T19:20:31.829Z,29.20
2022-08-01T19:22:58.859Z,29.30
2022-08-01T19:25:26.461Z,29.40
2022-08-01T19:27:56.280Z,29.40
2022-08-01T19:30:23.534Z,29.30
2022-08-01T19:32:54.299Z,29.30
2022-08-01T19:35:22.933Z,29.20
2022-08-01T19:37:52.541Z,29.10
2022-08-01T19:40:27.839Z,29.10
2022-08-01T19:42:56.939Z,29.00
2022-08-01T19:45:28.478Z,29.00
2022-08-01T19:47:57.773Z,29.00
2022-08-01T19:50:26.826Z,29.10
2022-08-01T19:52:55.444Z,28.90
2022-08-01T19:55:24.204Z,28.90
2022-08-01T19:58:17.397Z,28.90
2022-08-01T20:00:40.594Z,28.90
2022-08-01T20:03:09.591Z,28.80
2022-08-01T20:05:38.701Z,29.10
2022-08-01T20:08:07.106Z,29.10
2022-08-01T20:10:37.480Z,29.00
2022-08-01T20:13:05.402Z,28.80
2022-08-01T20:15:32.620Z,28.70
2022-08-01T20:18:00.478Z,28.60
2022-08-01T20:20:27.762Z,28.70
2022-08-01T20:22:57.381Z,28.70
2022-08-01T20:25:33.622Z,28.70
2022-08-01T20:28:10.960Z,28.50
2022-08-01T20:30:40.438Z,28.40
2022-08-01T20:33:08.719Z,28.50
2022-08-01T20:35:51.079Z,28.50
2022-08-01T20:38:27.835Z,28.40
2022-08-01T20:40:59.192Z,28.40
2022-08-01T20:43:27.641Z,28.30
2022-08-01T20:45:56.054Z,28.30
2022-08-01T20:48:25.788Z,28.30
2022-08-01T20:51:11.824Z,28.30
2022-08-01T20:53:43.388Z,28.30
2022-08-01T20:56:37.345Z,28.20
2022-08-01T20:59:56.055Z,28.20
2022-08-01T21:02:47.936Z,28.20
2022-08-01T21:05:41.138Z,28.10
2022-08-01T21:08:24.275Z,27.90
2022-08-01T21:10:57.470Z,27.90
2022-08-01T21:13:40.472Z,27.80
2022-08-01T21:16:23.617Z,27.70
2022-08-01T21:19:19.742Z,27.70
2022-08-01T21:21:53.673Z,27.60
2022-08-01T21:24:26.300Z,27.60
2022-08-01T21:26:54.944Z,27.60
2022-08-01T21:29:24.193Z,27.60
2022-08-01T21:32:11.446Z,27.70
2022-08-01T21:34:39.655Z,27.50
2022-08-01T21:37:10.157Z,27.50
2022-08-01T21:39:38.272Z,27.50
2022-08-01T21:42:09.197Z,27.50
2022-08-01T21:44:39.691Z,27.30
2022-08-01T21:47:11.653Z,27.30
2022-08-01T21:49:40.589Z,27.10
2022-08-01T21:52:18.252Z,27.20
2022-08-01T21:55:17.962Z,27.20
2022-08-01T21:58:05.597Z,27.20
2022-08-01T22:00:36.409Z,27.30
2022-08-01T22:03:26.353Z,27.30
2022-08-01T22:05:54.891Z,27.30
2022-08-01T22:08:28.967Z,27.30
2022-08-01T22:10:59.848Z,27.30
2022-08-01T22:13:26.950Z,27.30
2022-08-01T22:15:56.852Z,27.20
2022-08-01T22:18:25.788Z,27.20
2022-08-01T22:20:54.029Z,27.20
2022-08-01T22:23:22.875Z,27.20
2022-08-01T22:25:54.464Z,27.20
2022-08-01T22:28:22.380Z,27.10
2022-08-01T22:30:51.388Z,27.10
2022-08-01T22:33:18.649Z,27.10
2022-08-01T22:35:52.650Z,27.20
2022-08-01T22:38:22.446Z,27.20
2022-08-01T22:40:58.576Z,27.10
2022-08-01T22:43:46.049Z,27.20
2022-08-01T22:46:28.093Z,27.10
2022-08-01T22:49:11.742Z,27.10
2022-08-01T22:51:54.973Z,27.10
2022-08-01T22:54:30.076Z,27.10
2022-08-01T22:57:00.520Z,27.20
2022-08-01T22:59:42.352Z,27.20
2022-08-01T23:02:14.736Z,27.30
2022-08-01T23:04:49.905Z,27.40
2022-08-01T23:07:23.543Z,27.40
2022-08-01T23:09:55.447Z,27.40
2022-08-01T23:12:27.574Z,27.50
2022-08-01T23:14:57.331Z,27.50
2022-08-01T23:17:30.123Z,27.60
2022-08-01T23:20:03.181Z,27.70
2022-08-01T23:22:32.225Z,27.60
2022-08-01T23:25:04.617Z,27.60
2022-08-01T23:28:03.286Z,27.60
2022-08-01T23:30:34.173Z,27.60
2022-08-01T23:33:01.985Z,27.60
2022-08-01T23:35:29.952Z,27.70
2022-08-01T23:38:01.996Z,27.70
2022-08-01T23:40:50.042Z,27.70
2022-08-01T23:43:17.923Z,27.70
2022-08-01T23:46:04.371Z,27.70
2022-08-01T23:48:33.975Z,27.70
2022-08-01T23:51:01.165Z,27.60
2022-08-01T23:53:30.449Z,27.60
2022-08-01T23:55:58.841Z,27.60
2022-08-01T23:58:25.839Z,27.60
