createdAt,value
2023-01-29T00:00:10.195Z,97619.29
2023-01-29T00:03:01.041Z,97619.53
2023-01-29T00:05:29.181Z,97620.52
2023-01-29T00:07:57.626Z,97630.23
2023-01-29T00:10:26.560Z,97628.17
2023-01-29T00:12:55.327Z,97631.75
2023-01-29T00:15:23.516Z,97635.33
2023-01-29T00:17:51.545Z,97637.86
2023-01-29T00:20:19.791Z,97638.56
2023-01-29T00:22:48.058Z,97638.20
2023-01-29T00:25:16.110Z,97640.48
2023-01-29T00:27:44.954Z,97641.91
2023-01-29T00:30:14.094Z,97641.17
2023-01-29T00:32:42.380Z,97643.97
2023-01-29T00:35:10.798Z,97639.86
2023-01-29T00:37:38.928Z,97641.02
2023-01-29T00:40:07.441Z,97640.95
2023-01-29T00:42:54.121Z,97641.73
2023-01-29T00:45:22.395Z,97642.05
2023-01-29T00:47:50.660Z,97640.23
2023-01-29T00:50:18.980Z,97641.37
2023-01-29T00:52:48.761Z,97638.45
2023-01-29T00:55:17.346Z,97632.70
2023-01-29T00:57:45.322Z,97633.55
2023-01-29T01:00:16.550Z,97638.24
2023-01-29T01:03:03.887Z,97643.95
2023-01-29T01:05:32.185Z,97646.52
2023-01-29T01:08:00.189Z,97644.56
2023-01-29T01:10:32.137Z,97645.31
2023-01-29T01:13:06.014Z,97640.42
2023-01-29T01:15:36.649Z,97637.08
2023-01-29T01:18:05.435Z,97634.50
2023-01-29T01:20:35.859Z,97634.33
2023-01-29T01:23:04.243Z,97633.39
2023-01-29T01:25:32.715Z,97632.79
2023-01-29T01:28:03.457Z,97632.65
2023-01-29T01:30:33.138Z,97634.58
2023-01-29T01:33:02.348Z,97631.86
2023-01-29T01:35:30.338Z,97623.98
2023-01-29T01:37:58.303Z,97624.84
2023-01-29T01:40:26.777Z,97622.35
2023-01-29T01:42:58.032Z,97623.30
2023-01-29T01:45:30.431Z,97622.83
2023-01-29T01:48:04.427Z,97621.45
2023-01-29T01:50:42.733Z,97623.96
2023-01-29T01:53:18.988Z,97630.16
2023-01-29T01:55:55.048Z,97631.34
2023-01-29T01:58:31.934Z,97628.93
2023-01-29T02:01:00.431Z,97628.27
2023-01-29T02:03:49.899Z,97633.25
2023-01-29T02:06:36.892Z,97634.66
2023-01-29T02:09:35.720Z,97636.92
2023-01-29T02:12:08.890Z,97642.65
2023-01-29T02:14:39.595Z,97641.17
2023-01-29T02:17:11.174Z,97640.00
2023-01-29T02:20:13.239Z,97637.67
2023-01-29T02:23:15.152Z,97637.98
2023-01-29T02:26:05.497Z,97637.34
2023-01-29T02:28:45.367Z,97638.52
2023-01-29T02:31:46.004Z,97643.08
2023-01-29T02:34:21.963Z,97638.66
2023-01-29T02:36:58.552Z,97636.80
2023-01-29T02:39:36.608Z,97636.80
2023-01-29T02:42:22.298Z,97638.40
2023-01-29T02:44:55.901Z,97636.34
2023-01-29T02:47:45.374Z,97642.89
2023-01-29T02:50:21.331Z,97650.39
2023-01-29T02:53:09.191Z,97653.59
2023-01-29T02:56:03.048Z,97663.02
2023-01-29T02:58:45.763Z,97672.30
2023-01-29T03:01:39.950Z,97676.50
2023-01-29T03:04:14.976Z,97679.51
2023-01-29T03:06:49.371Z,97681.33
2023-01-29T03:09:25.575Z,97682.77
2023-01-29T03:11:59.870Z,97681.96
2023-01-29T03:14:56.039Z,97682.63
2023-01-29T03:17:28.723Z,97683.92
2023-01-29T03:19:56.904Z,97683.05
2023-01-29T03:22:27.890Z,97685.70
2023-01-29T03:25:16.980Z,97691.34
2023-01-29T03:28:12.476Z,97691.61
2023-01-29T03:31:08.853Z,97691.66
2023-01-29T03:33:54.916Z,97691.55
2023-01-29T03:36:39.692Z,97687.86
2023-01-29T03:39:11.471Z,97687.44
2023-01-29T03:41:55.788Z,97696.66
2023-01-29T03:44:49.465Z,97697.58
2023-01-29T03:47:40.542Z,97701.93
2023-01-29T03:50:59.742Z,97702.38
2023-01-29T03:53:37.441Z,97707.25
2023-01-29T03:56:20.977Z,97706.86
2023-01-29T03:59:12.054Z,97705.49
2023-01-29T04:02:09.120Z,97706.92
2023-01-29T04:04:39.215Z,97704.04
2023-01-29T04:07:12.555Z,97706.66
2023-01-29T04:10:06.430Z,97705.85
2023-01-29T04:12:47.297Z,97710.64
2023-01-29T04:15:17.691Z,97710.96
2023-01-29T04:17:51.201Z,97711.30
2023-01-29T04:20:25.109Z,97715.39
2023-01-29T04:22:53.622Z,97715.47
2023-01-29T04:25:29.481Z,97711.70
2023-01-29T04:28:09.746Z,97710.46
2023-01-29T04:30:55.302Z,97710.23
2023-01-29T04:33:51.246Z,97704.30
2023-01-29T04:36:35.393Z,97701.07
2023-01-29T04:39:34.163Z,97699.56
2023-01-29T04:42:20.483Z,97698.66
2023-01-29T04:45:01.848Z,97696.55
2023-01-29T04:47:36.996Z,97698.75
2023-01-29T04:50:39.568Z,97699.97
2023-01-29T04:53:10.729Z,97706.78
2023-01-29T04:55:49.868Z,97712.20
2023-01-29T04:58:37.795Z,97713.54
2023-01-29T05:01:09.245Z,97715.27
2023-01-29T05:03:40.581Z,97713.80
2023-01-29T05:06:11.046Z,97709.86
2023-01-29T05:08:41.165Z,97715.39
2023-01-29T05:11:10.245Z,97722.73
2023-01-29T05:13:42.153Z,97731.43
2023-01-29T05:16:20.846Z,97733.30
2023-01-29T05:18:48.932Z,97737.09
2023-01-29T05:21:16.932Z,97742.77
2023-01-29T05:23:53.364Z,97743.23
2023-01-29T05:26:40.449Z,97746.60
2023-01-29T05:29:08.726Z,97747.09
2023-01-29T05:31:36.743Z,97752.70
2023-01-29T05:34:04.958Z,97746.23
2023-01-29T05:36:33.065Z,97749.08
2023-01-29T05:39:00.948Z,97756.33
2023-01-29T05:41:28.971Z,97755.63
2023-01-29T05:43:56.953Z,97755.30
2023-01-29T05:46:25.386Z,97757.42
2023-01-29T05:48:53.621Z,97760.09
2023-01-29T05:51:21.578Z,97760.76
2023-01-29T05:53:49.556Z,97768.36
2023-01-29T05:56:17.518Z,97769.23
2023-01-29T05:58:45.692Z,97769.59
2023-01-29T06:01:21.159Z,97769.95
2023-01-29T06:03:49.183Z,97768.69
2023-01-29T06:06:17.582Z,97771.73
2023-01-29T06:08:45.455Z,97770.08
2023-01-29T06:11:18.470Z,97771.45
2023-01-29T06:13:46.620Z,97776.38
2023-01-29T06:16:16.517Z,97779.98
2023-01-29T06:18:44.712Z,97780.54
2023-01-29T06:21:13.976Z,97784.30
2023-01-29T06:23:42.182Z,97785.91
2023-01-29T06:26:15.200Z,97789.38
2023-01-29T06:28:45.192Z,97796.16
2023-01-29T06:31:35.285Z,97799.20
2023-01-29T06:34:01.099Z,97798.75
2023-01-29T06:36:29.145Z,97797.27
2023-01-29T06:38:57.116Z,97801.05
2023-01-29T06:41:25.756Z,97798.15
2023-01-29T06:43:54.004Z,97799.70
2023-01-29T06:46:22.038Z,97803.43
2023-01-29T06:48:50.049Z,97801.25
2023-01-29T06:51:18.424Z,97800.65
2023-01-29T06:53:46.934Z,97799.48
2023-01-29T06:56:15.259Z,97798.10
2023-01-29T06:58:43.674Z,97802.83
2023-01-29T07:01:25.527Z,97809.24
2023-01-29T07:04:01.110Z,97810.34
2023-01-29T07:06:30.106Z,97806.23
2023-01-29T07:08:58.226Z,97804.13
2023-01-29T07:11:26.499Z,97801.18
2023-01-29T07:13:54.515Z,97803.24
2023-01-29T07:16:23.684Z,97798.45
2023-01-29T07:18:51.888Z,97796.39
2023-01-29T07:21:19.969Z,97793.38
2023-01-29T07:23:48.036Z,97793.38
2023-01-29T07:26:16.600Z,97788.76
2023-01-29T07:28:44.597Z,97789.18
2023-01-29T07:31:14.661Z,97785.73
2023-01-29T07:33:46.119Z,97786.48
2023-01-29T07:36:15.471Z,97794.35
2023-01-29T07:38:43.650Z,97801.55
2023-01-29T07:41:12.542Z,97805.13
2023-01-29T07:43:40.887Z,97807.60
2023-01-29T07:46:09.338Z,97808.80
2023-01-29T07:48:37.968Z,97811.55
2023-01-29T07:51:06.554Z,97807.77
2023-01-29T07:53:34.590Z,97812.67
2023-01-29T07:56:03.520Z,97819.26
2023-01-29T07:58:31.429Z,97818.08
2023-01-29T08:00:59.727Z,97812.33
2023-01-29T08:03:27.706Z,97803.54
2023-01-29T08:05:58.150Z,97803.23
2023-01-29T08:08:26.345Z,97800.41
2023-01-29T08:10:54.228Z,97797.02
2023-01-29T08:13:22.215Z,97798.98
2023-01-29T08:15:50.137Z,97803.09
2023-01-29T08:18:18.015Z,97808.20
2023-01-29T08:20:46.130Z,97809.71
2023-01-29T08:23:16.433Z,97811.32
2023-01-29T08:25:44.421Z,97814.74
2023-01-29T08:28:12.620Z,97816.14
2023-01-29T08:30:41.266Z,97820.71
2023-01-29T08:33:09.695Z,97823.56
2023-01-29T08:35:37.872Z,97825.80
2023-01-29T08:38:06.034Z,97826.48
2023-01-29T08:40:35.085Z,97828.90
2023-01-29T08:43:07.834Z,97831.48
2023-01-29T08:45:40.066Z,97833.46
2023-01-29T08:48:09.209Z,97827.52
2023-01-29T08:50:38.319Z,97828.55
2023-01-29T08:53:08.282Z,97830.05
2023-01-29T08:55:38.643Z,97833.23
2023-01-29T08:58:08.878Z,97837.32
2023-01-29T09:00:37.321Z,97842.23
2023-01-29T09:03:07.909Z,97840.55
2023-01-29T09:05:38.024Z,97838.53
2023-01-29T09:08:07.606Z,97840.47
2023-01-29T09:10:36.088Z,97839.13
2023-01-29T09:13:04.357Z,97837.77
2023-01-29T09:15:32.441Z,97836.86
2023-01-29T09:18:04.313Z,97836.69
2023-01-29T09:20:32.578Z,97835.65
2023-01-29T09:23:04.978Z,97837.73
2023-01-29T09:25:33.018Z,97836.33
2023-01-29T09:28:01.003Z,97835.85
2023-01-29T09:30:29.240Z,97832.73
2023-01-29T09:32:57.131Z,97833.73
2023-01-29T09:35:25.107Z,97833.67
2023-01-29T09:37:53.209Z,97835.81
2023-01-29T09:40:26.931Z,97835.80
2023-01-29T09:42:59.591Z,97831.00
2023-01-29T09:45:29.805Z,97825.13
2023-01-29T09:48:02.562Z,97819.34
2023-01-29T09:50:40.273Z,97808.58
2023-01-29T09:53:43.488Z,97808.27
2023-01-29T09:56:17.568Z,97804.59
2023-01-29T09:58:45.758Z,97799.72
2023-01-29T10:01:36.060Z,97799.29
2023-01-29T10:04:28.541Z,97802.41
2023-01-29T10:07:33.934Z,97805.57
2023-01-29T10:10:01.831Z,97803.13
2023-01-29T10:12:39.353Z,97797.44
2023-01-29T10:15:41.335Z,97802.20
2023-01-29T10:18:27.759Z,97798.90
2023-01-29T10:21:34.270Z,97797.30
2023-01-29T10:24:29.954Z,97795.15
2023-01-29T10:26:59.783Z,97796.27
2023-01-29T10:29:29.933Z,97800.52
2023-01-29T10:32:05.164Z,97801.23
2023-01-29T10:34:56.036Z,97805.71
2023-01-29T10:37:32.807Z,97811.09
2023-01-29T10:40:01.084Z,97818.39
2023-01-29T10:42:42.891Z,97819.23
2023-01-29T10:45:31.853Z,97817.37
2023-01-29T10:48:18.541Z,97814.25
2023-01-29T10:50:46.390Z,97813.52
2023-01-29T10:53:24.728Z,97813.27
2023-01-29T10:56:23.052Z,97809.45
2023-01-29T10:59:24.369Z,97810.08
2023-01-29T11:01:57.197Z,97807.08
2023-01-29T11:04:26.937Z,97806.95
2023-01-29T11:06:54.924Z,97810.12
2023-01-29T11:09:36.010Z,97814.63
2023-01-29T11:12:17.874Z,97808.09
2023-01-29T11:14:54.550Z,97804.59
2023-01-29T11:17:24.391Z,97800.52
2023-01-29T11:19:55.739Z,97802.11
2023-01-29T11:22:26.469Z,97803.32
2023-01-29T11:25:17.307Z,97800.23
2023-01-29T11:27:52.858Z,97796.73
2023-01-29T11:30:23.742Z,97797.10
2023-01-29T11:33:08.281Z,97796.54
2023-01-29T11:35:36.914Z,97794.09
2023-01-29T11:38:16.726Z,97786.61
2023-01-29T11:40:45.140Z,97782.10
2023-01-29T11:43:18.126Z,97778.11
2023-01-29T11:45:47.163Z,97775.61
2023-01-29T11:48:17.025Z,97777.65
2023-01-29T11:50:52.653Z,97776.13
2023-01-29T11:53:32.834Z,97768.61
2023-01-29T11:56:03.975Z,97767.27
2023-01-29T11:58:34.901Z,97771.39
2023-01-29T12:01:03.944Z,97770.59
2023-01-29T12:03:40.428Z,97767.33
2023-01-29T12:06:18.687Z,97767.44
2023-01-29T12:08:57.590Z,97763.70
2023-01-29T12:11:32.739Z,97763.29
2023-01-29T12:14:06.464Z,97763.05
2023-01-29T12:17:03.834Z,97762.10
2023-01-29T12:19:38.065Z,97761.84
2023-01-29T12:22:09.177Z,97763.06
2023-01-29T12:25:20.564Z,97761.21
2023-01-29T12:27:57.755Z,97756.86
2023-01-29T12:30:35.215Z,97758.08
2023-01-29T12:33:29.316Z,97757.84
2023-01-29T12:36:10.891Z,97759.54
2023-01-29T12:38:41.148Z,97758.84
2023-01-29T12:41:27.230Z,97760.59
2023-01-29T12:44:01.860Z,97758.27
2023-01-29T12:46:37.428Z,97762.88
2023-01-29T12:49:13.296Z,97762.15
2023-01-29T12:51:54.544Z,97765.39
2023-01-29T12:54:33.442Z,97766.30
2023-01-29T12:57:07.775Z,97763.30
2023-01-29T12:59:43.455Z,97762.13
2023-01-29T13:02:30.346Z,97758.89
2023-01-29T13:05:18.827Z,97757.98
2023-01-29T13:07:58.371Z,97757.05
2023-01-29T13:10:31.103Z,97753.66
2023-01-29T13:13:05.503Z,97752.73
2023-01-29T13:15:43.964Z,97756.15
2023-01-29T13:18:18.074Z,97759.52
2023-01-29T13:20:48.766Z,97759.64
2023-01-29T13:23:34.186Z,97759.71
2023-01-29T13:26:02.874Z,97759.08
2023-01-29T13:28:31.658Z,97760.62
2023-01-29T13:31:18.671Z,97758.58
2023-01-29T13:33:58.728Z,97765.80
2023-01-29T13:36:30.384Z,97768.31
2023-01-29T13:39:07.680Z,97765.54
2023-01-29T13:41:42.837Z,97768.92
2023-01-29T13:44:50.717Z,97772.04
2023-01-29T13:47:39.627Z,97771.02
2023-01-29T13:50:36.333Z,97768.55
2023-01-29T13:53:08.401Z,97776.95
2023-01-29T13:55:39.333Z,97773.53
2023-01-29T13:58:29.146Z,97775.55
2023-01-29T14:00:58.908Z,97774.09
2023-01-29T14:03:26.901Z,97771.98
2023-01-29T14:05:56.499Z,97772.07
2023-01-29T14:08:44.817Z,97766.21
2023-01-29T14:11:15.871Z,97764.49
2023-01-29T14:13:46.124Z,97761.09
2023-01-29T14:16:14.235Z,97762.27
2023-01-29T14:19:02.273Z,97765.79
2023-01-29T14:21:33.543Z,97767.58
2023-01-29T14:24:22.099Z,97769.55
2023-01-29T14:26:55.322Z,97768.56
2023-01-29T14:29:34.339Z,97769.83
2023-01-29T14:32:06.085Z,97772.42
2023-01-29T14:34:41.748Z,97773.75
2023-01-29T14:37:20.674Z,97776.98
2023-01-29T14:39:50.261Z,97778.34
2023-01-29T14:42:24.453Z,97784.34
2023-01-29T14:44:55.468Z,97783.55
2023-01-29T14:47:32.797Z,97785.97
2023-01-29T14:50:20.316Z,97787.40
2023-01-29T14:52:53.969Z,97787.40
2023-01-29T14:55:38.241Z,97792.02
2023-01-29T14:58:13.024Z,97793.67
2023-01-29T15:00:44.956Z,97791.94
2023-01-29T15:03:19.689Z,97793.38
2023-01-29T15:05:49.673Z,97794.53
2023-01-29T15:08:30.294Z,97800.48
2023-01-29T15:11:21.883Z,97801.89
2023-01-29T15:14:51.805Z,97803.15
2023-01-29T15:17:33.178Z,97802.66
2023-01-29T15:20:01.278Z,97805.63
2023-01-29T15:22:32.976Z,97807.05
2023-01-29T15:25:29.578Z,97807.68
2023-01-29T15:27:58.693Z,97809.17
2023-01-29T15:30:33.269Z,97808.55
2023-01-29T15:33:03.157Z,97806.45
2023-01-29T15:35:37.141Z,97800.77
2023-01-29T15:38:17.315Z,97800.35
2023-01-29T15:40:59.380Z,97797.94
2023-01-29T15:43:29.714Z,97797.45
2023-01-29T15:46:01.237Z,97800.87
2023-01-29T15:48:40.608Z,97800.78
2023-01-29T15:51:13.437Z,97802.58
2023-01-29T15:53:44.485Z,97805.36
2023-01-29T15:56:15.941Z,97807.58
2023-01-29T15:58:48.389Z,97807.36
2023-01-29T16:01:16.775Z,97806.14
2023-01-29T16:03:46.567Z,97807.60
2023-01-29T16:06:15.000Z,97809.56
2023-01-29T16:08:48.204Z,97811.26
2023-01-29T16:11:18.970Z,97810.11
2023-01-29T16:13:50.098Z,97811.41
2023-01-29T16:16:24.988Z,97810.16
2023-01-29T16:19:00.449Z,97808.74
2023-01-29T16:21:29.160Z,97806.44
2023-01-29T16:24:03.605Z,97799.52
2023-01-29T16:26:35.293Z,97791.33
2023-01-29T16:29:09.552Z,97790.21
2023-01-29T16:31:39.155Z,97788.83
2023-01-29T16:34:14.288Z,97791.25
2023-01-29T16:36:47.159Z,97792.48
2023-01-29T16:39:24.570Z,97794.55
2023-01-29T16:42:12.309Z,97795.39
2023-01-29T16:44:45.632Z,97797.45
2023-01-29T16:47:24.011Z,97797.51
2023-01-29T16:49:55.872Z,97801.36
2023-01-29T16:52:32.943Z,97804.01
2023-01-29T16:55:11.918Z,97808.66
2023-01-29T16:57:41.088Z,97806.88
2023-01-29T17:00:18.414Z,97808.59
2023-01-29T17:02:46.427Z,97806.03
2023-01-29T17:05:23.750Z,97807.19
2023-01-29T17:07:52.260Z,97807.44
2023-01-29T17:10:21.977Z,97805.98
2023-01-29T17:12:58.502Z,97809.61
2023-01-29T17:15:29.326Z,97809.08
2023-01-29T17:17:57.237Z,97806.68
2023-01-29T17:20:26.318Z,97809.79
2023-01-29T17:22:55.099Z,97809.42
2023-01-29T17:25:23.945Z,97806.48
2023-01-29T17:27:52.453Z,97806.97
2023-01-29T17:30:24.067Z,97806.84
2023-01-29T17:32:51.916Z,97809.86
2023-01-29T17:35:21.558Z,97807.38
2023-01-29T17:37:49.863Z,97803.14
2023-01-29T17:40:25.980Z,97806.17
2023-01-29T17:42:54.200Z,97804.80
2023-01-29T17:45:22.123Z,97805.45
2023-01-29T17:47:50.031Z,97808.36
2023-01-29T17:50:30.825Z,97805.34
2023-01-29T17:52:58.790Z,97803.73
2023-01-29T17:55:26.677Z,97801.66
2023-01-29T17:57:54.674Z,97802.54
2023-01-29T18:00:24.378Z,97803.49
2023-01-29T18:02:52.494Z,97805.65
2023-01-29T18:05:20.851Z,97810.92
2023-01-29T18:07:51.736Z,97813.64
2023-01-29T18:10:21.737Z,97816.98
2023-01-29T18:12:49.739Z,97820.42
2023-01-29T18:15:17.909Z,97823.98
2023-01-29T18:17:46.401Z,97825.93
2023-01-29T18:20:23.722Z,97826.66
2023-01-29T18:22:52.218Z,97821.50
2023-01-29T18:25:20.669Z,97821.83
2023-01-29T18:27:49.390Z,97822.36
2023-01-29T18:30:17.702Z,97820.98
2023-01-29T18:32:47.499Z,97822.83
2023-01-29T18:35:16.139Z,97822.54
2023-01-29T18:37:44.755Z,97821.21
2023-01-29T18:40:13.910Z,97823.83
2023-01-29T18:42:42.125Z,97830.01
2023-01-29T18:45:11.534Z,97832.60
2023-01-29T18:47:40.006Z,97832.16
2023-01-29T18:50:08.800Z,97833.39
2023-01-29T18:52:36.811Z,97831.71
2023-01-29T18:55:05.253Z,97832.69
2023-01-29T18:58:29.163Z,97832.92
2023-01-29T19:00:22.451Z,97827.91
2023-01-29T19:02:50.973Z,97830.36
2023-01-29T19:05:22.938Z,97833.40
2023-01-29T19:07:52.224Z,97829.48
2023-01-29T19:10:20.072Z,97827.77
2023-01-29T19:12:48.177Z,97825.54
2023-01-29T19:15:20.690Z,97824.59
2023-01-29T19:17:52.203Z,97829.42
2023-01-29T19:20:20.435Z,97827.86
2023-01-29T19:22:48.861Z,97830.64
2023-01-29T19:25:17.890Z,97832.27
2023-01-29T19:27:46.335Z,97834.30
2023-01-29T19:30:14.527Z,97835.95
2023-01-29T19:32:42.586Z,97839.88
2023-01-29T19:35:10.481Z,97841.34
2023-01-29T19:37:38.404Z,97840.92
2023-01-29T19:40:08.275Z,97838.55
2023-01-29T19:42:37.676Z,97835.27
2023-01-29T19:45:06.426Z,97836.16
2023-01-29T19:47:42.402Z,97838.31
2023-01-29T19:50:11.273Z,97835.25
2023-01-29T19:52:50.858Z,97839.23
2023-01-29T19:55:21.218Z,97843.60
2023-01-29T19:57:52.916Z,97848.35
2023-01-29T20:00:21.850Z,97847.67
2023-01-29T20:02:50.063Z,97848.39
2023-01-29T20:05:18.820Z,97851.69
2023-01-29T20:07:47.072Z,97848.17
2023-01-29T20:10:17.510Z,97847.52
2023-01-29T20:12:46.546Z,97847.16
2023-01-29T20:15:15.654Z,97845.58
2023-01-29T20:17:45.770Z,97845.04
2023-01-29T20:20:13.848Z,97842.17
2023-01-29T20:22:42.193Z,97842.59
2023-01-29T20:25:13.653Z,97842.33
2023-01-29T20:27:42.458Z,97839.89
2023-01-29T20:30:11.360Z,97838.25
2023-01-29T20:32:39.328Z,97837.94
2023-01-29T20:35:08.214Z,97838.64
2023-01-29T20:37:36.153Z,97833.52
2023-01-29T20:40:04.582Z,97840.34
2023-01-29T20:42:32.711Z,97847.25
2023-01-29T20:45:00.705Z,97849.38
2023-01-29T20:47:29.189Z,97847.53
2023-01-29T20:49:57.068Z,97848.41
2023-01-29T20:52:25.503Z,97846.91
2023-01-29T20:54:53.911Z,97844.73
2023-01-29T20:57:22.187Z,97843.61
2023-01-29T20:59:50.212Z,97838.52
2023-01-29T21:02:18.292Z,97834.30
2023-01-29T21:04:46.710Z,97831.32
2023-01-29T21:07:14.686Z,97833.27
2023-01-29T21:09:43.412Z,97831.90
2023-01-29T21:12:11.353Z,97828.38
2023-01-29T21:14:39.305Z,97828.34
2023-01-29T21:17:07.376Z,97830.83
2023-01-29T21:19:35.299Z,97831.29
2023-01-29T21:22:03.217Z,97830.77
2023-01-29T21:24:31.197Z,97830.73
2023-01-29T21:26:59.267Z,97825.02
2023-01-29T21:29:27.657Z,97818.02
2023-01-29T21:31:55.736Z,97817.96
2023-01-29T21:34:24.186Z,97821.23
2023-01-29T21:36:52.267Z,97823.69
2023-01-29T21:39:21.157Z,97830.00
2023-01-29T21:42:09.412Z,97837.52
2023-01-29T21:44:38.080Z,97836.73
2023-01-29T21:47:12.560Z,97841.54
2023-01-29T21:49:44.418Z,97841.05
2023-01-29T21:52:13.255Z,97839.00
2023-01-29T21:54:41.943Z,97829.08
2023-01-29T21:57:14.946Z,97827.84
2023-01-29T21:59:43.925Z,97829.33
2023-01-29T22:02:20.004Z,97829.16
2023-01-29T22:04:47.950Z,97828.30
2023-01-29T22:07:16.845Z,97830.48
2023-01-29T22:09:44.810Z,97829.02
2023-01-29T22:12:13.095Z,97825.64
2023-01-29T22:14:42.081Z,97820.08
2023-01-29T22:17:10.770Z,97814.13
2023-01-29T22:19:38.779Z,97813.63
2023-01-29T22:22:07.882Z,97809.48
2023-01-29T22:24:35.974Z,97806.77
2023-01-29T22:27:03.952Z,97800.48
2023-01-29T22:29:31.855Z,97802.35
2023-01-29T22:31:59.888Z,97803.17
2023-01-29T22:34:27.886Z,97799.23
2023-01-29T22:36:56.060Z,97803.19
2023-01-29T22:39:24.002Z,97804.08
2023-01-29T22:41:52.444Z,97799.29
2023-01-29T22:44:20.333Z,97802.20
2023-01-29T22:46:48.758Z,97799.60
2023-01-29T22:49:17.546Z,97794.22
2023-01-29T22:51:45.523Z,97784.77
2023-01-29T22:54:15.493Z,97786.15
2023-01-29T22:56:43.420Z,97786.67
2023-01-29T22:59:11.340Z,97786.94
2023-01-29T23:01:39.411Z,97795.93
2023-01-29T23:04:07.344Z,97793.71
2023-01-29T23:06:35.266Z,97794.36
2023-01-29T23:09:03.455Z,97800.55
2023-01-29T23:11:31.409Z,97809.36
2023-01-29T23:13:59.504Z,97811.77
2023-01-29T23:16:28.443Z,97813.17
2023-01-29T23:18:57.164Z,97812.48
2023-01-29T23:21:26.296Z,97813.84
2023-01-29T23:23:58.201Z,97812.28
2023-01-29T23:26:44.715Z,97810.30
2023-01-29T23:29:13.527Z,97808.81
2023-01-29T23:31:41.617Z,97807.19
2023-01-29T23:34:09.574Z,97805.42
2023-01-29T23:36:37.540Z,97808.91
2023-01-29T23:39:06.328Z,97806.27
2023-01-29T23:41:34.486Z,97806.24
2023-01-29T23:44:02.476Z,97804.16
2023-01-29T23:46:31.086Z,97812.39
2023-01-29T23:48:59.129Z,97811.40
2023-01-29T23:51:27.573Z,97805.77
2023-01-29T23:53:55.682Z,97800.05
2023-01-29T23:56:23.737Z,97799.74
2023-01-29T23:58:56.464Z,97797.91
