createdAt,value
2016-11-27T00:00:08.669Z,3.5
2016-11-27T00:00:18.664Z,3.5
2016-11-27T00:00:28.657Z,3.4
2016-11-27T00:00:38.649Z,3.5
2016-11-27T00:00:48.643Z,3.4
2016-11-27T00:00:58.638Z,3.4
2016-11-27T00:01:08.629Z,3.4
2016-11-27T00:01:18.623Z,3.5
2016-11-27T00:01:28.617Z,3.4
2016-11-27T00:01:38.609Z,3.5
2016-11-27T00:01:48.605Z,3.5
2016-11-27T00:01:58.596Z,3.4
2016-11-27T00:02:08.589Z,3.4
2016-11-27T00:02:18.583Z,3.4
2016-11-27T00:02:28.577Z,3.5
2016-11-27T00:02:38.570Z,3.5
2016-11-27T00:02:48.564Z,3.4
2016-11-27T00:02:58.558Z,3.5
2016-11-27T00:03:08.550Z,3.4
2016-11-27T00:03:18.543Z,3.5
2016-11-27T00:03:28.537Z,3.4
2016-11-27T00:03:38.531Z,3.5
2016-11-27T00:03:48.523Z,3.5
2016-11-27T00:03:58.517Z,3.4
2016-11-27T00:04:08.510Z,3.4
2016-11-27T00:04:18.504Z,3.5
2016-11-27T00:04:28.497Z,3.5
2016-11-27T00:04:38.490Z,3.5
2016-11-27T00:04:48.484Z,3.5
2016-11-27T00:04:58.478Z,3.5
2016-11-27T00:05:08.470Z,3.4
2016-11-27T00:05:18.464Z,3.4
2016-11-27T00:05:28.457Z,3.4
2016-11-27T00:05:38.452Z,3.5
2016-11-27T00:05:48.444Z,3.5
2016-11-27T00:05:58.437Z,3.5
2016-11-27T00:06:08.431Z,3.6
2016-11-27T00:06:18.425Z,3.5
2016-11-27T00:06:28.417Z,3.5
2016-11-27T00:06:38.412Z,3.5
2016-11-27T00:06:48.405Z,3.5
2016-11-27T00:06:58.397Z,3.5
2016-11-27T00:07:08.391Z,3.4
2016-11-27T00:07:18.384Z,3.5
2016-11-27T00:07:28.379Z,3.4
2016-11-27T00:07:38.371Z,3.4
2016-11-27T00:07:48.364Z,3.4
2016-11-27T00:07:58.358Z,3.4
2016-11-27T00:08:08.352Z,3.5
2016-11-27T00:08:18.345Z,3.3
2016-11-27T00:08:28.341Z,3.5
2016-11-27T00:08:38.331Z,3.4
2016-11-27T00:08:48.326Z,3.4
2016-11-27T00:08:58.318Z,3.4
2016-11-27T00:09:08.312Z,3.4
2016-11-27T00:09:18.305Z,3.5
2016-11-27T00:09:28.298Z,3.4
2016-11-27T00:09:38.291Z,3.4
2016-11-27T00:09:48.285Z,3.4
2016-11-27T00:09:58.278Z,3.4
2016-11-27T00:10:08.272Z,3.4
2016-11-27T00:10:18.267Z,3.4
2016-11-27T00:10:28.259Z,3.5
2016-11-27T00:10:38.252Z,3.5
2016-11-27T00:10:48.245Z,3.5
2016-11-27T00:10:58.238Z,3.4
2016-11-27T00:11:08.233Z,3.5
2016-11-27T00:11:18.226Z,3.4
2016-11-27T00:11:28.219Z,3.4
2016-11-27T00:11:38.212Z,3.5
2016-11-27T00:11:48.205Z,3.4
2016-11-27T00:11:58.199Z,3.4
2016-11-27T00:12:08.193Z,3.4
2016-11-27T00:12:18.185Z,3.4
2016-11-27T00:12:28.179Z,3.5
2016-11-27T00:12:38.172Z,3.4
2016-11-27T00:12:48.166Z,3.4
2016-11-27T00:12:58.159Z,3.5
2016-11-27T00:13:08.153Z,3.5
2016-11-27T00:13:18.146Z,3.4
2016-11-27T00:13:28.139Z,3.4
2016-11-27T00:13:38.132Z,3.4
2016-11-27T00:13:48.126Z,3.5
2016-11-27T00:13:58.118Z,3.4
2016-11-27T00:14:08.114Z,3.5
2016-11-27T00:14:18.109Z,3.4
2016-11-27T00:14:28.098Z,3.5
2016-11-27T00:14:38.093Z,3.4
2016-11-27T00:14:48.088Z,3.5
2016-11-27T00:14:58.079Z,3.4
2016-11-27T00:15:08.073Z,3.5
2016-11-27T00:15:18.066Z,3.4
2016-11-27T00:15:28.058Z,3.5
2016-11-27T00:15:38.054Z,3.5
2016-11-27T00:15:48.046Z,3.5
2016-11-27T00:15:58.040Z,3.5
2016-11-27T00:16:08.033Z,3.5
2016-11-27T00:16:18.026Z,3.5
2016-11-27T00:16:28.020Z,3.5
2016-11-27T00:16:38.013Z,3.5
2016-11-27T00:16:48.007Z,3.4
2016-11-27T00:16:58.001Z,3.5
2016-11-27T00:17:07.991Z,3.5
2016-11-27T00:17:17.990Z,3.5
2016-11-27T00:17:27.980Z,3.4
2016-11-27T00:17:37.973Z,3.5
2016-11-27T00:17:47.968Z,3.5
2016-11-27T00:17:57.959Z,3.4
2016-11-27T00:18:07.953Z,3.5
2016-11-27T00:18:17.947Z,3.5
2016-11-27T00:18:27.940Z,3.5
2016-11-27T00:18:37.934Z,3.6
2016-11-27T00:18:47.927Z,3.5
2016-11-27T00:18:57.920Z,3.5
2016-11-27T00:19:07.914Z,3.6
2016-11-27T00:19:17.906Z,3.5
2016-11-27T00:19:27.900Z,3.5
2016-11-27T00:19:37.894Z,3.5
2016-11-27T00:19:47.888Z,3.6
2016-11-27T00:19:57.882Z,3.6
2016-11-27T00:20:07.874Z,3.4
2016-11-27T00:20:17.867Z,3.4
2016-11-27T00:20:27.860Z,3.5
2016-11-27T00:20:37.854Z,3.5
2016-11-27T00:20:47.848Z,3.5
2016-11-27T00:20:57.842Z,3.5
2016-11-27T00:21:07.834Z,3.5
2016-11-27T00:21:17.827Z,3.5
2016-11-27T00:21:27.821Z,3.5
2016-11-27T00:21:37.814Z,3.5
2016-11-27T00:21:47.808Z,3.5
2016-11-27T00:21:57.801Z,3.5
2016-11-27T00:22:07.794Z,3.5
2016-11-27T00:22:17.788Z,3.5
2016-11-27T00:22:27.781Z,3.5
2016-11-27T00:22:37.775Z,3.5
2016-11-27T00:22:47.769Z,3.5
2016-11-27T00:22:57.762Z,3.6
2016-11-27T00:23:07.755Z,3.6
2016-11-27T00:23:17.747Z,3.6
2016-11-27T00:23:27.741Z,3.6
2016-11-27T00:23:37.735Z,3.5
2016-11-27T00:23:47.727Z,3.6
2016-11-27T00:23:57.721Z,3.6
2016-11-27T00:24:07.715Z,3.5
2016-11-27T00:24:17.709Z,3.5
2016-11-27T00:24:27.702Z,3.6
2016-11-27T00:24:37.694Z,3.5
2016-11-27T00:24:47.688Z,3.6
2016-11-27T00:24:57.682Z,3.7
2016-11-27T00:25:07.675Z,3.6
2016-11-27T00:25:17.669Z,3.6
2016-11-27T00:25:27.664Z,3.7
2016-11-27T00:25:37.655Z,3.6
2016-11-27T00:25:47.649Z,3.7
2016-11-27T00:25:57.642Z,3.7
2016-11-27T00:26:07.636Z,3.7
2016-11-27T00:26:17.629Z,3.7
2016-11-27T00:26:27.622Z,3.6
2016-11-27T00:26:37.614Z,3.7
2016-11-27T00:26:47.609Z,3.6
2016-11-27T00:26:57.602Z,3.7
2016-11-27T00:27:07.596Z,3.6
2016-11-27T00:27:17.589Z,3.7
2016-11-27T00:27:27.582Z,3.6
2016-11-27T00:27:37.576Z,3.6
2016-11-27T00:27:47.569Z,3.7
2016-11-27T00:27:57.563Z,3.7
2016-11-27T00:28:07.556Z,3.7
2016-11-27T00:28:17.549Z,3.7
2016-11-27T00:28:27.551Z,3.6
2016-11-27T00:28:37.536Z,3.7
2016-11-27T00:28:47.529Z,3.6
2016-11-27T00:28:57.523Z,3.7
2016-11-27T00:29:07.516Z,3.6
2016-11-27T00:29:17.510Z,3.7
2016-11-27T00:29:27.504Z,3.6
2016-11-27T00:29:37.496Z,3.7
2016-11-27T00:29:47.490Z,3.6
2016-11-27T00:29:57.483Z,3.6
2016-11-27T00:30:07.476Z,3.6
2016-11-27T00:30:17.470Z,3.7
2016-11-27T00:30:27.463Z,3.6
2016-11-27T00:30:37.457Z,3.6
2016-11-27T00:30:47.451Z,3.7
2016-11-27T00:30:57.443Z,3.7
2016-11-27T00:31:07.436Z,3.6
2016-11-27T00:31:17.430Z,3.7
2016-11-27T00:31:27.423Z,3.6
2016-11-27T00:31:37.417Z,3.6
2016-11-27T00:31:47.410Z,3.7
2016-11-27T00:31:57.404Z,3.7
2016-11-27T00:32:07.397Z,3.6
2016-11-27T00:32:17.391Z,3.6
2016-11-27T00:32:27.384Z,3.6
2016-11-27T00:32:37.377Z,3.5
2016-11-27T00:32:47.370Z,3.7
2016-11-27T00:32:57.364Z,3.7
2016-11-27T00:33:07.357Z,3.6
2016-11-27T00:33:17.352Z,3.7
2016-11-27T00:33:27.344Z,3.7
2016-11-27T00:33:37.338Z,3.7
2016-11-27T00:33:47.331Z,3.6
2016-11-27T00:33:57.327Z,3.7
2016-11-27T00:34:07.319Z,3.7
2016-11-27T00:34:17.311Z,3.6
2016-11-27T00:34:27.304Z,3.7
2016-11-27T00:34:37.299Z,3.6
2016-11-27T00:34:47.292Z,3.5
2016-11-27T00:34:57.284Z,3.5
2016-11-27T00:35:07.278Z,3.6
2016-11-27T00:35:17.271Z,3.6
2016-11-27T00:35:27.264Z,3.7
2016-11-27T00:35:37.259Z,3.5
2016-11-27T00:35:47.252Z,3.7
2016-11-27T00:35:57.246Z,3.6
2016-11-27T00:36:07.239Z,3.5
2016-11-27T00:36:17.232Z,3.6
2016-11-27T00:36:27.225Z,3.6
2016-11-27T00:36:37.218Z,3.6
2016-11-27T00:36:47.212Z,3.5
2016-11-27T00:36:57.206Z,3.5
2016-11-27T00:37:07.198Z,3.7
2016-11-27T00:37:17.192Z,3.6
2016-11-27T00:37:27.186Z,3.5
2016-11-27T00:37:37.179Z,3.5
2016-11-27T00:37:47.174Z,3.5
2016-11-27T00:37:57.166Z,3.5
2016-11-27T00:38:07.159Z,3.5
2016-11-27T00:38:17.153Z,3.5
2016-11-27T00:38:27.148Z,3.5
2016-11-27T00:38:37.140Z,3.5
2016-11-27T00:38:47.133Z,3.5
2016-11-27T00:38:57.126Z,3.5
2016-11-27T00:39:07.120Z,3.5
2016-11-27T00:39:17.113Z,3.5
2016-11-27T00:39:27.106Z,3.5
2016-11-27T00:39:37.100Z,3.5
2016-11-27T00:39:47.093Z,3.5
2016-11-27T00:39:57.087Z,3.4
2016-11-27T00:40:07.080Z,3.5
2016-11-27T00:40:17.074Z,3.5
2016-11-27T00:40:27.067Z,3.5
2016-11-27T00:40:37.058Z,3.6
2016-11-27T00:40:47.053Z,3.6
2016-11-27T00:40:57.047Z,3.6
2016-11-27T00:41:07.040Z,3.6
2016-11-27T00:41:17.034Z,3.5
2016-11-27T00:41:27.027Z,3.5
2016-11-27T00:41:37.020Z,3.5
2016-11-27T00:41:47.015Z,3.5
2016-11-27T00:41:57.007Z,3.5
2016-11-27T00:42:07.001Z,3.6
2016-11-27T00:42:16.994Z,3.7
2016-11-27T00:42:26.987Z,3.5
2016-11-27T00:42:36.981Z,3.5
2016-11-27T00:42:46.975Z,3.6
2016-11-27T00:42:56.967Z,3.6
2016-11-27T00:43:06.961Z,3.5
2016-11-27T00:43:16.954Z,3.5
2016-11-27T00:43:26.949Z,3.6
2016-11-27T00:43:36.943Z,3.6
2016-11-27T00:43:46.934Z,3.7
2016-11-27T00:43:56.928Z,3.7
2016-11-27T00:44:06.922Z,3.7
2016-11-27T00:44:16.915Z,3.6
2016-11-27T00:44:26.909Z,3.7
2016-11-27T00:44:36.901Z,3.7
2016-11-27T00:44:46.895Z,3.7
2016-11-27T00:44:56.887Z,3.6
2016-11-27T00:45:06.881Z,3.7
2016-11-27T00:45:16.875Z,3.7
2016-11-27T00:45:26.870Z,3.6
2016-11-27T00:45:36.862Z,3.7
2016-11-27T00:45:46.857Z,3.6
2016-11-27T00:45:56.847Z,3.7
2016-11-27T00:46:06.842Z,3.7
2016-11-27T00:46:16.836Z,3.7
2016-11-27T00:46:26.829Z,3.6
2016-11-27T00:46:36.823Z,3.6
2016-11-27T00:46:46.816Z,3.7
2016-11-27T00:46:56.809Z,3.6
2016-11-27T00:47:06.803Z,3.6
2016-11-27T00:47:16.795Z,3.7
2016-11-27T00:47:26.790Z,3.6
2016-11-27T00:47:36.784Z,3.7
2016-11-27T00:47:46.776Z,3.7
2016-11-27T00:47:56.771Z,3.6
2016-11-27T00:48:06.763Z,3.7
2016-11-27T00:48:16.756Z,3.7
2016-11-27T00:48:26.750Z,3.6
2016-11-27T00:48:36.744Z,3.7
2016-11-27T00:48:46.737Z,3.6
2016-11-27T00:48:56.730Z,3.6
2016-11-27T00:49:06.723Z,3.6
2016-11-27T00:49:16.717Z,3.5
2016-11-27T00:49:26.711Z,3.6
2016-11-27T00:49:36.704Z,3.6
2016-11-27T00:49:46.697Z,3.6
2016-11-27T00:49:56.690Z,3.7
2016-11-27T00:50:06.684Z,3.6
2016-11-27T00:50:16.678Z,3.6
2016-11-27T00:50:26.670Z,3.6
2016-11-27T00:50:36.664Z,3.6
2016-11-27T00:50:46.658Z,3.5
2016-11-27T00:50:56.652Z,3.7
2016-11-27T00:51:06.644Z,3.7
2016-11-27T00:51:16.637Z,3.6
2016-11-27T00:51:26.631Z,3.6
2016-11-27T00:51:36.625Z,3.6
2016-11-27T00:51:46.618Z,3.6
2016-11-27T00:51:56.612Z,3.6
2016-11-27T00:52:06.605Z,3.6
2016-11-27T00:52:16.599Z,3.6
2016-11-27T00:52:26.592Z,3.6
2016-11-27T00:52:36.584Z,3.6
2016-11-27T00:52:46.578Z,3.7
2016-11-27T00:52:56.573Z,3.6
2016-11-27T00:53:06.564Z,3.7
2016-11-27T00:53:16.560Z,3.6
2016-11-27T00:53:26.554Z,3.6
2016-11-27T00:53:36.545Z,3.6
2016-11-27T00:53:46.539Z,3.6
2016-11-27T00:53:56.532Z,3.7
2016-11-27T00:54:06.526Z,3.6
2016-11-27T00:54:16.519Z,3.7
2016-11-27T00:54:26.512Z,3.6
2016-11-27T00:54:36.506Z,3.6
2016-11-27T00:54:46.499Z,3.6
2016-11-27T00:54:56.492Z,3.7
2016-11-27T00:55:06.487Z,3.7
2016-11-27T00:55:16.479Z,3.7
2016-11-27T00:55:26.496Z,3.7
2016-11-27T00:55:36.468Z,3.6
2016-11-27T00:55:46.459Z,3.7
2016-11-27T00:55:56.453Z,3.7
2016-11-27T00:56:06.447Z,3.7
2016-11-27T00:56:16.441Z,3.7
2016-11-27T00:56:26.434Z,3.7
2016-11-27T00:56:36.426Z,3.7
2016-11-27T00:56:46.419Z,3.7
2016-11-27T00:56:56.414Z,3.7
2016-11-27T00:57:06.407Z,3.7
2016-11-27T00:57:16.401Z,3.7
2016-11-27T00:57:26.395Z,3.7
2016-11-27T00:57:36.387Z,3.7
2016-11-27T00:57:46.383Z,3.8
2016-11-27T00:57:56.374Z,3.7
2016-11-27T00:58:06.368Z,3.7
2016-11-27T00:58:16.361Z,3.8
2016-11-27T00:58:26.355Z,3.7
2016-11-27T00:58:36.349Z,3.7
2016-11-27T00:58:46.342Z,3.7
2016-11-27T00:58:56.334Z,3.7
2016-11-27T00:59:06.328Z,3.7
2016-11-27T00:59:16.321Z,3.7
2016-11-27T00:59:26.315Z,3.7
2016-11-27T00:59:36.309Z,3.8
2016-11-27T00:59:46.302Z,3.7
2016-11-27T00:59:56.296Z,3.7
2016-11-27T01:00:06.288Z,3.8
2016-11-27T01:00:16.282Z,3.7
2016-11-27T01:00:26.275Z,3.7
2016-11-27T01:00:36.269Z,3.7
2016-11-27T01:00:46.262Z,3.7
2016-11-27T01:00:56.256Z,3.8
2016-11-27T01:01:06.248Z,3.7
2016-11-27T01:01:16.242Z,3.8
2016-11-27T01:01:26.236Z,3.7
2016-11-27T01:01:36.229Z,3.7
2016-11-27T01:01:46.226Z,3.8
2016-11-27T01:01:56.215Z,3.8
2016-11-27T01:02:06.209Z,3.8
2016-11-27T01:02:16.203Z,3.8
2016-11-27T01:02:26.195Z,3.7
2016-11-27T01:02:36.190Z,3.7
2016-11-27T01:02:46.183Z,3.7
2016-11-27T01:02:56.176Z,3.8
2016-11-27T01:03:06.170Z,3.7
2016-11-27T01:03:16.163Z,3.7
2016-11-27T01:03:26.161Z,3.7
2016-11-27T01:03:36.150Z,3.8
2016-11-27T01:03:46.143Z,3.7
2016-11-27T01:03:56.137Z,3.8
2016-11-27T01:04:06.131Z,3.8
2016-11-27T01:04:16.125Z,3.8
2016-11-27T01:04:26.117Z,3.8
2016-11-27T01:04:36.110Z,3.7
2016-11-27T01:04:46.104Z,3.8
2016-11-27T01:04:56.098Z,3.8
2016-11-27T01:05:06.092Z,3.7
2016-11-27T01:05:16.085Z,3.7
2016-11-27T01:05:26.078Z,3.8
2016-11-27T01:05:36.071Z,3.8
2016-11-27T01:05:46.065Z,3.7
2016-11-27T01:05:56.058Z,3.7
2016-11-27T01:06:06.052Z,3.8
2016-11-27T01:06:16.045Z,3.8
2016-11-27T01:06:26.038Z,3.7
2016-11-27T01:06:36.030Z,3.8
2016-11-27T01:06:46.026Z,3.8
2016-11-27T01:06:56.018Z,3.7
2016-11-27T01:07:06.012Z,3.8
2016-11-27T01:07:16.005Z,3.8
2016-11-27T01:07:25.999Z,3.8
2016-11-27T01:07:35.993Z,3.7
2016-11-27T01:07:45.987Z,3.8
2016-11-27T01:07:55.979Z,3.8
2016-11-27T01:08:05.973Z,3.8
2016-11-27T01:08:15.966Z,3.8
2016-11-27T01:08:25.961Z,3.8
2016-11-27T01:08:35.954Z,3.8
2016-11-27T01:08:45.946Z,3.9
2016-11-27T01:08:55.940Z,3.7
2016-11-27T01:09:05.932Z,3.8
2016-11-27T01:09:15.926Z,3.7
2016-11-27T01:09:25.921Z,3.8
2016-11-27T01:09:35.913Z,3.8
2016-11-27T01:09:45.907Z,3.8
2016-11-27T01:09:55.900Z,3.8
2016-11-27T01:10:05.894Z,3.8
2016-11-27T01:10:15.888Z,3.8
2016-11-27T01:10:25.881Z,3.9
2016-11-27T01:10:35.874Z,3.9
2016-11-27T01:10:45.872Z,3.8
2016-11-27T01:10:55.861Z,3.7
2016-11-27T01:11:05.854Z,3.8
2016-11-27T01:11:15.847Z,3.8
2016-11-27T01:11:25.841Z,3.7
2016-11-27T01:11:35.835Z,3.8
2016-11-27T01:11:45.828Z,3.8
2016-11-27T01:11:55.822Z,3.8
2016-11-27T01:12:05.816Z,3.8
2016-11-27T01:12:15.808Z,3.8
2016-11-27T01:12:25.802Z,3.8
2016-11-27T01:12:35.795Z,3.9
2016-11-27T01:12:45.790Z,3.9
2016-11-27T01:12:55.782Z,3.9
2016-11-27T01:13:05.775Z,3.9
2016-11-27T01:13:15.769Z,3.9
2016-11-27T01:13:25.763Z,3.9
2016-11-27T01:13:35.755Z,3.9
2016-11-27T01:13:45.749Z,3.8
2016-11-27T01:13:55.742Z,3.9
2016-11-27T01:14:05.736Z,3.9
2016-11-27T01:14:15.729Z,3.9
2016-11-27T01:14:25.724Z,4
2016-11-27T01:14:35.718Z,4
2016-11-27T01:14:45.710Z,3.9
2016-11-27T01:14:55.706Z,3.9
2016-11-27T01:15:05.697Z,3.9
2016-11-27T01:15:15.689Z,3.9
2016-11-27T01:15:25.683Z,3.9
2016-11-27T01:15:35.678Z,3.9
2016-11-27T01:15:45.670Z,3.8
2016-11-27T01:15:55.664Z,3.8
2016-11-27T01:16:05.659Z,3.8
2016-11-27T01:16:15.650Z,3.8
2016-11-27T01:16:25.645Z,3.9
2016-11-27T01:16:35.637Z,3.8
2016-11-27T01:16:45.631Z,3.9
2016-11-27T01:16:55.624Z,3.9
2016-11-27T01:17:05.618Z,3.9
2016-11-27T01:17:15.613Z,3.9
2016-11-27T01:17:25.605Z,3.9
2016-11-27T01:17:35.596Z,3.9
2016-11-27T01:17:45.592Z,3.9
2016-11-27T01:17:55.584Z,3.9
2016-11-27T01:18:05.578Z,3.9
2016-11-27T01:18:15.572Z,3.9
2016-11-27T01:18:25.565Z,4
2016-11-27T01:18:35.559Z,3.9
2016-11-27T01:18:45.552Z,4
2016-11-27T01:18:55.545Z,3.9
2016-11-27T01:19:05.539Z,3.9
2016-11-27T01:19:15.532Z,3.9
2016-11-27T01:19:25.526Z,3.9
2016-11-27T01:19:35.521Z,3.9
2016-11-27T01:19:45.511Z,3.9
2016-11-27T01:19:55.508Z,3.9
2016-11-27T01:20:05.500Z,3.9
2016-11-27T01:20:15.493Z,3.9
2016-11-27T01:20:25.487Z,3.9
2016-11-27T01:20:35.480Z,3.9
2016-11-27T01:20:45.473Z,3.9
2016-11-27T01:20:55.467Z,3.9
2016-11-27T01:21:05.460Z,3.9
2016-11-27T01:21:15.454Z,4
2016-11-27T01:21:25.448Z,4
2016-11-27T01:21:35.440Z,4
2016-11-27T01:21:45.434Z,3.9
2016-11-27T01:21:55.427Z,3.9
2016-11-27T01:22:05.433Z,3.9
2016-11-27T01:22:15.414Z,4
2016-11-27T01:22:25.408Z,3.9
2016-11-27T01:22:35.401Z,4
2016-11-27T01:22:45.395Z,3.9
2016-11-27T01:22:55.386Z,3.9
2016-11-27T01:23:05.380Z,4
2016-11-27T01:23:15.374Z,3.9
2016-11-27T01:23:25.371Z,4
2016-11-27T01:23:35.362Z,3.9
2016-11-27T01:23:45.355Z,3.9
2016-11-27T01:23:55.349Z,3.8
2016-11-27T01:24:05.342Z,3.9
2016-11-27T01:24:15.335Z,3.9
2016-11-27T01:24:25.329Z,3.9
2016-11-27T01:24:35.323Z,3.9
2016-11-27T01:24:45.316Z,3.9
2016-11-27T01:24:55.310Z,3.9
2016-11-27T01:25:05.302Z,4
2016-11-27T01:25:15.298Z,3.9
2016-11-27T01:25:25.291Z,4
2016-11-27T01:25:35.283Z,3.9
2016-11-27T01:25:45.277Z,3.9
2016-11-27T01:25:55.270Z,3.9
2016-11-27T01:26:05.263Z,4
2016-11-27T01:26:15.257Z,3.9
2016-11-27T01:26:25.250Z,3.9
2016-11-27T01:26:35.244Z,4
2016-11-27T01:26:45.241Z,3.9
2016-11-27T01:26:55.232Z,4
2016-11-27T01:27:05.224Z,4
2016-11-27T01:27:15.217Z,4
2016-11-27T01:27:25.211Z,3.9
2016-11-27T01:27:35.204Z,4
2016-11-27T01:27:45.197Z,4
2016-11-27T01:27:55.191Z,3.9
2016-11-27T01:28:05.185Z,4.1
2016-11-27T01:28:15.178Z,3.9
2016-11-27T01:28:25.172Z,4
2016-11-27T01:28:35.164Z,3.9
2016-11-27T01:28:45.158Z,3.9
2016-11-27T01:28:55.152Z,3.9
2016-11-27T01:29:05.145Z,4
2016-11-27T01:29:15.139Z,4
2016-11-27T01:29:25.132Z,4
2016-11-27T01:29:35.126Z,4
2016-11-27T01:29:45.119Z,3.9
2016-11-27T01:29:55.112Z,3.9
2016-11-27T01:30:05.108Z,4
2016-11-27T01:30:15.100Z,4
2016-11-27T01:30:25.093Z,4
2016-11-27T01:30:35.086Z,3.9
2016-11-27T01:30:45.080Z,4
2016-11-27T01:30:55.073Z,4
2016-11-27T01:31:05.067Z,4
2016-11-27T01:31:15.061Z,4
2016-11-27T01:31:25.054Z,4
2016-11-27T01:31:35.047Z,4.1
2016-11-27T01:31:45.040Z,4.1
2016-11-27T01:31:55.034Z,4
2016-11-27T01:32:05.028Z,4.1
2016-11-27T01:32:15.021Z,4.1
2016-11-27T01:32:25.015Z,4
2016-11-27T01:32:35.007Z,4
2016-11-27T01:32:45.001Z,4
2016-11-27T01:32:54.995Z,4
2016-11-27T01:33:04.987Z,4
2016-11-27T01:33:14.981Z,4
2016-11-27T01:33:24.976Z,4
2016-11-27T01:33:34.968Z,4
2016-11-27T01:33:44.965Z,4.1
2016-11-27T01:33:54.955Z,4.1
2016-11-27T01:34:04.949Z,4.1
2016-11-27T01:34:14.942Z,4.1
2016-11-27T01:34:24.935Z,4.1
2016-11-27T01:34:34.929Z,4.1
2016-11-27T01:34:44.923Z,4.1
2016-11-27T01:34:54.916Z,4.1
2016-11-27T01:35:04.909Z,4.1
2016-11-27T01:35:14.904Z,4
2016-11-27T01:35:24.896Z,4.1
2016-11-27T01:35:34.890Z,4.1
2016-11-27T01:35:44.883Z,4.1
2016-11-27T01:35:54.877Z,4.1
2016-11-27T01:36:04.870Z,4.1
2016-11-27T01:36:14.863Z,4.1
2016-11-27T01:36:24.857Z,4.1
2016-11-27T01:36:34.850Z,4.1
2016-11-27T01:36:44.844Z,4.1
2016-11-27T01:36:54.839Z,4.1
2016-11-27T01:37:04.831Z,4.1
2016-11-27T01:37:14.824Z,4.1
2016-11-27T01:37:24.818Z,4.1
2016-11-27T01:37:34.811Z,4.1
2016-11-27T01:37:44.805Z,4.1
2016-11-27T01:37:54.798Z,4.1
2016-11-27T01:38:04.791Z,4
2016-11-27T01:38:14.785Z,4.1
2016-11-27T01:38:24.778Z,4.1
2016-11-27T01:38:34.772Z,4.1
2016-11-27T01:38:44.767Z,4.1
2016-11-27T01:38:54.758Z,4.2
2016-11-27T01:39:04.753Z,4.2
2016-11-27T01:39:14.745Z,4.2
2016-11-27T01:39:24.739Z,4.2
2016-11-27T01:39:34.732Z,4.2
2016-11-27T01:39:44.726Z,4.2
2016-11-27T01:39:54.720Z,4.1
2016-11-27T01:40:04.714Z,4.2
2016-11-27T01:40:14.706Z,4.2
2016-11-27T01:40:24.699Z,4.1
2016-11-27T01:40:34.693Z,4.3
2016-11-27T01:40:44.687Z,4.2
2016-11-27T01:40:54.681Z,4.2
2016-11-27T01:41:04.675Z,4.2
2016-11-27T01:41:14.668Z,4.2
2016-11-27T01:41:24.661Z,4.2
2016-11-27T01:41:34.653Z,4.3
2016-11-27T01:41:44.648Z,4.3
2016-11-27T01:41:54.640Z,4.2
2016-11-27T01:42:04.634Z,4.2
2016-11-27T01:42:14.628Z,4.3
2016-11-27T01:42:24.621Z,4.3
2016-11-27T01:42:34.614Z,4.2
2016-11-27T01:42:44.608Z,4.2
2016-11-27T01:42:54.601Z,4.2
2016-11-27T01:43:04.596Z,4.3
2016-11-27T01:43:14.588Z,4.2
2016-11-27T01:43:24.582Z,4.3
2016-11-27T01:43:34.577Z,4.3
2016-11-27T01:43:44.568Z,4.2
2016-11-27T01:43:54.562Z,4.3
2016-11-27T01:44:04.556Z,4.3
2016-11-27T01:44:14.549Z,4.3
2016-11-27T01:44:24.543Z,4.2
2016-11-27T01:44:34.536Z,4.2
2016-11-27T01:44:44.530Z,4.3
2016-11-27T01:44:54.522Z,4.2
2016-11-27T01:45:04.516Z,4.2
2016-11-27T01:45:14.512Z,4.3
2016-11-27T01:45:24.505Z,4.3
2016-11-27T01:45:34.496Z,4.3
2016-11-27T01:45:44.491Z,4.3
2016-11-27T01:45:54.483Z,4.2
2016-11-27T01:46:04.477Z,4.3
2016-11-27T01:46:14.471Z,4.3
2016-11-27T01:46:24.464Z,4.3
2016-11-27T01:46:34.458Z,4.3
2016-11-27T01:46:44.452Z,4.3
2016-11-27T01:46:54.445Z,4.3
2016-11-27T01:47:04.438Z,4.3
2016-11-27T01:47:14.431Z,4.3
2016-11-27T01:47:24.425Z,4.4
2016-11-27T01:47:34.419Z,4.3
2016-11-27T01:47:44.410Z,4.3
2016-11-27T01:47:54.407Z,4.3
2016-11-27T01:48:04.399Z,4.4
2016-11-27T01:48:14.392Z,4.3
2016-11-27T01:48:24.386Z,4.3
2016-11-27T01:48:34.379Z,4.3
2016-11-27T01:48:44.373Z,4.3
2016-11-27T01:48:54.367Z,4.3
2016-11-27T01:49:04.360Z,4.3
2016-11-27T01:49:14.353Z,4.3
2016-11-27T01:49:24.347Z,4.3
2016-11-27T01:49:34.340Z,4.3
2016-11-27T01:49:44.334Z,4.3
2016-11-27T01:49:54.327Z,4.3
2016-11-27T01:50:04.321Z,4.3
2016-11-27T01:50:14.314Z,4.3
2016-11-27T01:50:24.307Z,4.3
2016-11-27T01:50:34.300Z,4.3
2016-11-27T01:50:44.295Z,4.3
2016-11-27T01:50:54.288Z,4.3
2016-11-27T01:51:04.282Z,4.3
2016-11-27T01:51:14.274Z,4.3
2016-11-27T01:51:24.268Z,4.3
2016-11-27T01:51:34.262Z,4.3
2016-11-27T01:51:44.255Z,4.3
2016-11-27T01:51:54.249Z,4.3
2016-11-27T01:52:04.243Z,4.3
2016-11-27T01:52:14.235Z,4.3
2016-11-27T01:52:24.230Z,4.3
2016-11-27T01:52:34.222Z,4.3
2016-11-27T01:52:44.216Z,4.3
2016-11-27T01:52:54.209Z,4.3
2016-11-27T01:53:04.203Z,4.3
2016-11-27T01:53:14.196Z,4.3
2016-11-27T01:53:24.190Z,4.3
2016-11-27T01:53:34.183Z,4.4
2016-11-27T01:53:44.175Z,4.4
2016-11-27T01:53:54.169Z,4.3
2016-11-27T01:54:04.163Z,4.3
2016-11-27T01:54:14.158Z,4.3
2016-11-27T01:54:24.150Z,4.3
2016-11-27T01:54:34.150Z,4.3
2016-11-27T01:54:44.138Z,4.3
2016-11-27T01:54:54.130Z,4.3
2016-11-27T01:55:04.125Z,4.4
2016-11-27T01:55:14.117Z,4.4
2016-11-27T01:55:24.112Z,4.4
2016-11-27T01:55:34.107Z,4.4
2016-11-27T01:55:44.098Z,4.4
2016-11-27T01:55:54.091Z,4.4
2016-11-27T01:56:04.086Z,4.4
2016-11-27T01:56:14.079Z,4.3
2016-11-27T01:56:24.073Z,4.3
2016-11-27T01:56:34.066Z,4.3
2016-11-27T01:56:44.059Z,4.3
2016-11-27T01:56:54.053Z,4.4
2016-11-27T01:57:04.046Z,4.3
2016-11-27T01:57:14.039Z,4.3
2016-11-27T01:57:24.034Z,4.3
2016-11-27T01:57:34.026Z,4.3
2016-11-27T01:57:44.020Z,4.4
2016-11-27T01:57:54.013Z,4.4
2016-11-27T01:58:04.008Z,4.4
2016-11-27T01:58:14.001Z,4.3
2016-11-27T01:58:23.994Z,4.4
2016-11-27T01:58:33.987Z,4.4
2016-11-27T01:58:43.981Z,4.4
2016-11-27T01:58:53.975Z,4.4
2016-11-27T01:59:03.968Z,4.4
2016-11-27T01:59:13.961Z,4.5
2016-11-27T01:59:23.954Z,4.5
2016-11-27T01:59:33.949Z,4.5
2016-11-27T01:59:43.941Z,4.4
2016-11-27T01:59:53.936Z,4.5
2016-11-27T02:00:03.929Z,4.4
2016-11-27T02:00:13.922Z,4.5
2016-11-27T02:00:23.916Z,4.4
2016-11-27T02:00:33.908Z,4.5
2016-11-27T02:00:43.903Z,4.5
2016-11-27T02:00:53.897Z,4.5
2016-11-27T02:01:03.889Z,4.5
2016-11-27T02:01:13.884Z,4.3
2016-11-27T02:01:23.876Z,4.4
2016-11-27T02:01:33.870Z,4.4
2016-11-27T02:01:43.864Z,4.5
2016-11-27T02:01:53.857Z,4.5
2016-11-27T02:02:03.851Z,4.4
2016-11-27T02:02:13.844Z,4.6
2016-11-27T02:02:23.837Z,4.6
2016-11-27T02:02:33.831Z,4.4
2016-11-27T02:02:43.825Z,4.4
2016-11-27T02:02:53.818Z,4.6
2016-11-27T02:03:03.812Z,4.5
2016-11-27T02:03:13.804Z,4.4
2016-11-27T02:03:23.798Z,4.4
2016-11-27T02:03:33.792Z,4.5
2016-11-27T02:03:43.785Z,4.5
2016-11-27T02:03:53.779Z,4.4
2016-11-27T02:04:03.773Z,4.5
2016-11-27T02:04:13.766Z,4.5
2016-11-27T02:04:23.759Z,4.4
2016-11-27T02:04:33.754Z,4.4
2016-11-27T02:04:43.746Z,4.6
2016-11-27T02:04:53.740Z,4.5
2016-11-27T02:05:03.733Z,4.5
2016-11-27T02:05:13.727Z,4.5
2016-11-27T02:05:23.720Z,4.6
2016-11-27T02:05:33.714Z,4.5
2016-11-27T02:05:43.707Z,4.3
2016-11-27T02:05:53.700Z,4.4
2016-11-27T02:06:03.694Z,4.3
2016-11-27T02:06:13.688Z,4.5
2016-11-27T02:06:23.681Z,4.4
2016-11-27T02:06:33.675Z,4.5
2016-11-27T02:06:43.668Z,4.5
2016-11-27T02:06:53.661Z,4.5
2016-11-27T02:07:03.656Z,4.4
2016-11-27T02:07:13.648Z,4.5
2016-11-27T02:07:23.642Z,4.6
2016-11-27T02:07:33.636Z,4.5
2016-11-27T02:07:43.632Z,4.4
2016-11-27T02:07:53.623Z,4.5
2016-11-27T02:08:03.616Z,4.4
2016-11-27T02:08:13.611Z,4.5
2016-11-27T02:08:23.606Z,4.5
2016-11-27T02:08:33.596Z,4.4
2016-11-27T02:08:43.589Z,4.5
2016-11-27T02:08:53.584Z,4.5
2016-11-27T02:09:03.577Z,4.5
2016-11-27T02:09:13.570Z,4.4
2016-11-27T02:09:23.564Z,4.5
2016-11-27T02:09:33.557Z,4.5
2016-11-27T02:09:43.551Z,4.5
2016-11-27T02:09:53.544Z,4.4
2016-11-27T02:10:03.537Z,4.4
2016-11-27T02:10:13.531Z,4.4
2016-11-27T02:10:23.524Z,4.5
2016-11-27T02:10:33.518Z,4.5
2016-11-27T02:10:43.513Z,4.5
2016-11-27T02:10:53.505Z,4.4
2016-11-27T02:11:03.499Z,4.5
2016-11-27T02:11:13.492Z,4.5
2016-11-27T02:11:23.485Z,4.5
2016-11-27T02:11:33.479Z,4.5
2016-11-27T02:11:43.472Z,4.5
2016-11-27T02:11:53.467Z,4.5
2016-11-27T02:12:03.460Z,4.5
2016-11-27T02:12:13.455Z,4.5
2016-11-27T02:12:23.447Z,4.5
2016-11-27T02:12:33.440Z,4.5
2016-11-27T02:12:43.434Z,4.5
2016-11-27T02:12:53.427Z,4.6
2016-11-27T02:13:03.420Z,4.5
2016-11-27T02:13:13.414Z,4.5
2016-11-27T02:13:23.408Z,4.5
2016-11-27T02:13:33.401Z,4.5
2016-11-27T02:13:43.395Z,4.5
2016-11-27T02:13:53.387Z,4.5
2016-11-27T02:14:03.382Z,4.5
2016-11-27T02:14:13.375Z,4.5
2016-11-27T02:14:23.369Z,4.5
2016-11-27T02:14:33.362Z,4.6
2016-11-27T02:14:43.356Z,4.6
2016-11-27T02:14:53.347Z,4.6
2016-11-27T02:15:03.343Z,4.6
2016-11-27T02:15:13.335Z,4.6
2016-11-27T02:15:23.329Z,4.5
2016-11-27T02:15:33.323Z,4.5
2016-11-27T02:15:43.316Z,4.6
2016-11-27T02:15:53.310Z,4.6
2016-11-27T02:16:03.304Z,4.5
2016-11-27T02:16:13.296Z,4.5
2016-11-27T02:16:23.293Z,4.5
2016-11-27T02:16:33.282Z,4.5
2016-11-27T02:16:43.279Z,4.6
2016-11-27T02:16:53.271Z,4.5
2016-11-27T02:17:03.264Z,4.6
2016-11-27T02:17:13.258Z,4.5
2016-11-27T02:17:23.252Z,4.6
2016-11-27T02:17:33.245Z,4.5
2016-11-27T02:17:43.238Z,4.5
2016-11-27T02:17:53.232Z,4.6
2016-11-27T02:18:03.225Z,4.5
2016-11-27T02:18:13.219Z,4.6