createdAt,value
2016-04-13T00:00:44.894Z,0
2016-04-13T00:01:44.881Z,0
2016-04-13T00:02:44.899Z,0
2016-04-13T00:03:44.902Z,0
2016-04-13T00:04:44.921Z,0
2016-04-13T00:05:44.938Z,0
2016-04-13T00:06:44.941Z,0
2016-04-13T00:07:44.928Z,0
2016-04-13T00:08:44.936Z,0
2016-04-13T00:09:44.954Z,0
2016-04-13T00:10:44.956Z,0
2016-04-13T00:11:44.959Z,0
2016-04-13T00:12:44.962Z,0
2016-04-13T00:13:45.011Z,0
2016-04-13T00:14:45.014Z,0
2016-04-13T00:15:45.033Z,0
2016-04-13T00:16:44.988Z,0
2016-04-13T00:17:45.006Z,0
2016-04-13T00:18:45.025Z,0
2016-04-13T00:19:45.011Z,0
2016-04-13T00:20:45.015Z,0
2016-04-13T00:21:45.034Z,0
2016-04-13T00:22:45.019Z,0
2016-04-13T00:23:45.039Z,0
2016-04-13T00:24:45.041Z,0
2016-04-13T00:25:45.060Z,0
2016-04-13T00:26:45.047Z,0
2016-04-13T00:27:45.049Z,0
2016-04-13T00:28:45.068Z,0
2016-04-13T00:29:44.914Z,0
2016-04-13T00:30:45.073Z,0
2016-04-13T00:31:45.107Z,0
2016-04-13T00:32:45.079Z,0
2016-04-13T00:33:45.112Z,0
2016-04-13T00:34:45.099Z,0
2016-04-13T00:35:45.102Z,0
2016-04-13T00:36:45.136Z,0
2016-04-13T00:37:45.170Z,0
2016-04-13T00:38:45.109Z,0
2016-04-13T00:39:45.128Z,0
2016-04-13T00:40:45.132Z,0
2016-04-13T00:41:45.165Z,0
2016-04-13T00:42:45.153Z,0
2016-04-13T00:43:45.155Z,0
2016-04-13T00:44:45.189Z,0
2016-04-13T00:45:45.161Z,0
2016-04-13T00:46:45.164Z,0
2016-04-13T00:47:45.181Z,0
2016-04-13T00:48:45.184Z,0
2016-04-13T00:49:45.187Z,0
2016-04-13T00:50:45.205Z,0
2016-04-13T00:51:45.207Z,0
2016-04-13T00:52:45.210Z,0
2016-04-13T00:53:45.213Z,0
2016-04-13T00:54:45.216Z,0
2016-04-13T00:55:45.218Z,0
2016-04-13T00:56:45.252Z,0
2016-04-13T00:57:45.255Z,0
2016-04-13T00:58:45.257Z,0
2016-04-13T00:59:45.260Z,0
2016-04-13T01:00:45.247Z,0
2016-04-13T01:01:45.249Z,0
2016-04-13T01:02:45.284Z,0
2016-04-13T01:03:45.271Z,0
2016-04-13T01:04:45.273Z,0
2016-04-13T01:05:45.370Z,0
2016-04-13T01:06:45.279Z,0
2016-04-13T01:07:45.298Z,0
2016-04-13T01:08:45.144Z,0
2016-04-13T01:09:45.319Z,0
2016-04-13T01:10:45.321Z,0
2016-04-13T01:11:45.355Z,0
2016-04-13T01:12:45.316Z,0
2016-04-13T01:13:45.318Z,0
2016-04-13T01:14:45.335Z,0
2016-04-13T01:15:45.338Z,0
2016-04-13T01:16:45.341Z,0
2016-04-13T01:17:45.359Z,0
2016-04-13T01:18:45.393Z,0
2016-04-13T01:19:45.365Z,0
2016-04-13T01:20:45.383Z,0
2016-04-13T01:21:45.402Z,0
2016-04-13T01:22:45.392Z,0
2016-04-13T01:23:45.380Z,0
2016-04-13T01:24:45.398Z,0
2016-04-13T01:25:45.400Z,0
2016-04-13T01:26:45.481Z,0
2016-04-13T01:27:45.438Z,0
2016-04-13T01:28:45.424Z,0
2016-04-13T01:29:45.427Z,0
2016-04-13T01:30:45.430Z,0
2016-04-13T01:31:45.432Z,0
2016-04-13T01:32:45.435Z,0
2016-04-13T01:33:45.454Z,0
2016-04-13T01:34:45.456Z,0
2016-04-13T01:35:45.474Z,0
2016-04-13T01:36:45.461Z,0
2016-04-13T01:37:45.464Z,0
2016-04-13T01:38:45.482Z,0
2016-04-13T01:39:45.485Z,0
2016-04-13T01:40:46.082Z,0
2016-04-13T01:41:45.490Z,0
2016-04-13T01:42:45.493Z,0
2016-04-13T01:43:45.356Z,0
2016-04-13T01:44:45.515Z,0
2016-04-13T01:45:45.532Z,0
2016-04-13T01:46:45.535Z,0
2016-04-13T01:47:45.523Z,0
2016-04-13T01:48:45.540Z,0
2016-04-13T01:49:45.543Z,0
2016-04-13T01:50:45.545Z,0
2016-04-13T01:51:45.564Z,0
2016-04-13T01:52:45.583Z,0
2016-04-13T01:53:45.585Z,0
2016-04-13T01:54:45.599Z,0
2016-04-13T01:55:45.644Z,0
2016-04-13T01:56:45.518Z,0
2016-04-13T01:57:45.752Z,0
2016-04-13T01:58:45.796Z,0
2016-04-13T01:59:45.836Z,0
2016-04-13T02:00:45.838Z,0
2016-04-13T02:01:45.872Z,0
2016-04-13T02:02:45.875Z,0
2016-04-13T02:03:45.907Z,0
2016-04-13T02:04:45.939Z,0
2016-04-13T02:05:45.948Z,0
2016-04-13T02:06:45.955Z,0
2016-04-13T02:07:45.964Z,0
2016-04-13T02:08:45.988Z,0
2016-04-13T02:09:45.978Z,0
2016-04-13T02:10:45.999Z,0
2016-04-13T02:11:46.004Z,0
2016-04-13T02:12:45.992Z,0
2016-04-13T02:13:46.014Z,0
2016-04-13T02:14:46.032Z,0
2016-04-13T02:15:46.021Z,0
2016-04-13T02:16:46.025Z,0
2016-04-13T02:17:46.059Z,0
2016-04-13T02:18:46.062Z,0
2016-04-13T02:19:46.034Z,0
2016-04-13T02:20:46.069Z,0
2016-04-13T02:21:46.087Z,0
2016-04-13T02:22:46.075Z,0
2016-04-13T02:23:46.093Z,0
2016-04-13T02:24:46.081Z,0
2016-04-13T02:25:46.084Z,0
2016-04-13T02:26:46.101Z,0
2016-04-13T02:27:46.104Z,0
2016-04-13T02:28:46.123Z,0
2016-04-13T02:29:46.126Z,0
2016-04-13T02:30:46.113Z,0
2016-04-13T02:31:46.131Z,0
2016-04-13T02:32:46.134Z,0
2016-04-13T02:33:46.153Z,0
2016-04-13T02:34:46.155Z,0
2016-04-13T02:35:45.986Z,0
2016-04-13T02:36:46.161Z,0
2016-04-13T02:37:46.163Z,0
2016-04-13T02:38:46.197Z,0
2016-04-13T02:39:46.184Z,0
2016-04-13T02:40:46.171Z,0
2016-04-13T02:41:46.189Z,0
2016-04-13T02:42:46.192Z,0
2016-04-13T02:43:46.194Z,0
2016-04-13T02:44:46.212Z,0
2016-04-13T02:45:46.199Z,0
2016-04-13T02:46:46.203Z,0
2016-04-13T02:47:46.221Z,0
2016-04-13T02:48:46.224Z,0
2016-04-13T02:49:46.242Z,0
2016-04-13T02:50:46.245Z,0
2016-04-13T02:51:46.232Z,0
2016-04-13T02:52:46.250Z,0
2016-04-13T02:53:46.253Z,0
2016-04-13T02:54:46.270Z,0
2016-04-13T02:55:46.258Z,0
2016-04-13T02:56:46.276Z,0
2016-04-13T02:57:46.278Z,0
2016-04-13T02:58:46.297Z,0
2016-04-13T02:59:46.284Z,0
2016-04-13T03:00:46.287Z,0
2016-04-13T03:01:46.306Z,0
2016-04-13T03:02:46.308Z,0
2016-04-13T03:03:46.326Z,0
2016-04-13T03:04:46.314Z,0
2016-04-13T03:05:46.332Z,0
2016-04-13T03:06:46.334Z,0
2016-04-13T03:07:46.337Z,0
2016-04-13T03:08:46.339Z,0
2016-04-13T03:09:46.358Z,0
2016-04-13T03:10:46.361Z,0
2016-04-13T03:11:46.394Z,0
2016-04-13T03:12:46.366Z,0
2016-04-13T03:13:46.384Z,0
2016-04-13T03:14:46.372Z,0
2016-04-13T03:15:46.391Z,0
2016-04-13T03:16:46.393Z,0
2016-04-13T03:17:46.396Z,0
2016-04-13T03:18:46.398Z,0
2016-04-13T03:19:46.401Z,0
2016-04-13T03:20:46.419Z,0
2016-04-13T03:21:46.422Z,0
2016-04-13T03:22:46.440Z,0
2016-04-13T03:23:46.426Z,0
2016-04-13T03:24:46.429Z,0
2016-04-13T03:25:46.448Z,0
2016-04-13T03:26:46.450Z,0
2016-04-13T03:27:46.453Z,0
2016-04-13T03:28:46.456Z,0
2016-04-13T03:29:46.318Z,0
2016-04-13T03:30:46.712Z,0
2016-04-13T03:31:45.745Z,0
2016-04-13T03:32:46.483Z,0
2016-04-13T03:33:46.486Z,0
2016-04-13T03:34:46.503Z,0
2016-04-13T03:35:46.506Z,0
2016-04-13T03:36:46.369Z,0
2016-04-13T03:37:46.511Z,0
2016-04-13T03:38:46.514Z,0
2016-04-13T03:39:46.517Z,0
2016-04-13T03:40:46.524Z,0
2016-04-13T03:41:46.543Z,0
2016-04-13T03:42:46.529Z,0
2016-04-13T03:43:46.549Z,0
2016-04-13T03:44:46.551Z,0
2016-04-13T03:45:46.554Z,0
2016-04-13T03:46:46.556Z,0
2016-04-13T03:47:46.559Z,0
2016-04-13T03:48:46.577Z,0
2016-04-13T03:49:46.579Z,0
2016-04-13T03:50:46.614Z,0
2016-04-13T03:51:46.663Z,0
2016-04-13T03:52:46.587Z,0
2016-04-13T03:53:46.606Z,0
2016-04-13T03:54:46.609Z,0
2016-04-13T03:55:46.628Z,0
2016-04-13T03:56:46.630Z,0
2016-04-13T03:57:46.648Z,0
2016-04-13T03:58:46.636Z,0
2016-04-13T03:59:46.639Z,0
2016-04-13T04:00:46.641Z,0
2016-04-13T04:01:46.675Z,0
2016-04-13T04:02:46.489Z,0
2016-04-13T04:03:46.664Z,0
2016-04-13T04:04:46.683Z,0
2016-04-13T04:05:46.669Z,0
2016-04-13T04:06:46.703Z,0
2016-04-13T04:07:46.675Z,0
2016-04-13T04:08:46.678Z,0
2016-04-13T04:09:46.711Z,0
2016-04-13T04:10:46.699Z,0
2016-04-13T04:11:46.702Z,0
2016-04-13T04:12:46.705Z,0
2016-04-13T04:13:46.755Z,0
2016-04-13T04:14:46.757Z,0
2016-04-13T04:15:46.744Z,0
2016-04-13T04:16:46.574Z,0
2016-04-13T04:17:46.733Z,0
2016-04-13T04:18:46.736Z,0
2016-04-13T04:19:46.754Z,0
2016-04-13T04:20:46.757Z,0
2016-04-13T04:21:46.931Z,0
2016-04-13T04:22:46.762Z,0
2016-04-13T04:23:46.781Z,0
2016-04-13T04:24:46.784Z,0
2016-04-13T04:25:46.786Z,0
2016-04-13T04:26:46.789Z,0
2016-04-13T04:27:46.807Z,0
2016-04-13T04:28:46.810Z,0
2016-04-13T04:29:46.812Z,0
2016-04-13T04:30:46.815Z,0
2016-04-13T04:31:46.818Z,0
2016-04-13T04:32:46.837Z,0
2016-04-13T04:33:46.839Z,0
2016-04-13T04:34:46.842Z,0
2016-04-13T04:35:46.844Z,0
2016-04-13T04:36:46.909Z,0
2016-04-13T04:37:46.850Z,0
2016-04-13T04:38:46.852Z,0
2016-04-13T04:39:46.871Z,0
2016-04-13T04:40:46.874Z,0
2016-04-13T04:41:46.877Z,0
2016-04-13T04:42:46.880Z,0
2016-04-13T04:43:46.897Z,0
2016-04-13T04:44:46.900Z,0
2016-04-13T04:45:46.902Z,0
2016-04-13T04:46:46.905Z,0
2016-04-13T04:47:46.907Z,0
2016-04-13T04:48:46.910Z,0
2016-04-13T04:49:46.913Z,0
2016-04-13T04:50:46.932Z,0
2016-04-13T04:51:47.090Z,0
2016-04-13T04:52:46.937Z,0
2016-04-13T04:53:46.954Z,0
2016-04-13T04:54:46.957Z,0
2016-04-13T04:55:47.023Z,0
2016-04-13T04:56:46.963Z,0
2016-04-13T04:57:46.966Z,0
2016-04-13T04:58:46.985Z,0
2016-04-13T04:59:46.987Z,0
2016-04-13T05:00:46.990Z,0
2016-04-13T05:01:47.008Z,0
2016-04-13T05:02:46.995Z,0
2016-04-13T05:03:46.998Z,0
2016-04-13T05:04:47.016Z,0
2016-04-13T05:05:47.034Z,0
2016-04-13T05:06:47.084Z,0
2016-04-13T05:07:47.024Z,0
2016-04-13T05:08:47.042Z,0
2016-04-13T05:09:47.045Z,0
2016-04-13T05:10:47.048Z,0
2016-04-13T05:11:47.050Z,0
2016-04-13T05:12:47.038Z,0
2016-04-13T05:13:47.055Z,0
2016-04-13T05:14:47.058Z,0
2016-04-13T05:15:47.076Z,0
2016-04-13T05:16:47.079Z,0
2016-04-13T05:17:47.066Z,0
2016-04-13T05:18:47.085Z,0
2016-04-13T05:19:47.104Z,0
2016-04-13T05:20:47.090Z,0
2016-04-13T05:21:47.141Z,0
2016-04-13T05:22:47.095Z,0
2016-04-13T05:23:47.145Z,0
2016-04-13T05:24:47.132Z,0
2016-04-13T05:25:47.182Z,0
2016-04-13T05:26:47.123Z,0
2016-04-13T05:27:47.156Z,0
2016-04-13T05:28:47.174Z,0
2016-04-13T05:29:47.146Z,0
2016-04-13T05:30:47.179Z,0
2016-04-13T05:31:47.182Z,0
2016-04-13T05:32:47.153Z,0
2016-04-13T05:33:47.204Z,0
2016-04-13T05:34:47.175Z,0
2016-04-13T05:35:47.193Z,0
2016-04-13T05:36:47.195Z,0
2016-04-13T05:37:47.214Z,0
2016-04-13T05:38:47.200Z,0
2016-04-13T05:39:47.204Z,0
2016-04-13T05:40:47.222Z,0
2016-04-13T05:41:47.225Z,0
2016-04-13T05:42:47.227Z,0
2016-04-13T05:43:47.230Z,0
2016-04-13T05:44:47.233Z,0
2016-04-13T05:45:47.235Z,0
2016-04-13T05:46:47.254Z,0
2016-04-13T05:47:47.257Z,0
2016-04-13T05:48:47.274Z,0
2016-04-13T05:49:47.262Z,0
2016-04-13T05:50:47.280Z,0
2016-04-13T05:51:47.298Z,0
2016-04-13T05:52:47.270Z,5
2016-04-13T05:53:47.305Z,5
2016-04-13T05:54:46.573Z,5
2016-04-13T05:55:47.293Z,5
2016-04-13T05:56:47.312Z,5
2016-04-13T05:57:47.331Z,5
2016-04-13T05:58:47.318Z,5
2016-04-13T05:59:47.336Z,5
2016-04-13T06:00:47.339Z,5
2016-04-13T06:01:47.342Z,5
2016-04-13T06:02:47.344Z,5
2016-04-13T06:03:47.362Z,5
2016-04-13T06:04:47.349Z,5
2016-04-13T06:05:47.353Z,5
2016-04-13T06:06:47.370Z,5
2016-04-13T06:07:47.373Z,5
2016-04-13T06:08:47.376Z,5
2016-04-13T06:09:47.378Z,5
2016-04-13T06:10:47.397Z,5
2016-04-13T06:11:47.400Z,10
2016-04-13T06:12:47.403Z,10
2016-04-13T06:13:47.420Z,10
2016-04-13T06:14:47.407Z,10
2016-04-13T06:15:47.425Z,10
2016-04-13T06:16:47.413Z,15
2016-04-13T06:17:47.430Z,15
2016-04-13T06:18:47.449Z,15
2016-04-13T06:19:47.452Z,15
2016-04-13T06:20:47.439Z,15
2016-04-13T06:21:47.457Z,15
2016-04-13T06:22:47.461Z,15
2016-04-13T06:23:47.479Z,15
2016-04-13T06:24:47.465Z,15
2016-04-13T06:25:47.484Z,15
2016-04-13T06:26:47.518Z,15
2016-04-13T06:27:47.490Z,5
2016-04-13T06:28:47.507Z,5
2016-04-13T06:29:47.495Z,5
2016-04-13T06:30:47.498Z,5
2016-04-13T06:31:47.515Z,5
2016-04-13T06:32:47.503Z,5
2016-04-13T06:33:47.536Z,5
2016-04-13T06:34:47.523Z,5
2016-04-13T06:35:47.542Z,5
2016-04-13T06:36:47.528Z,5
2016-04-13T06:37:47.548Z,5
2016-04-13T06:38:47.566Z,5
2016-04-13T06:39:47.552Z,5
2016-04-13T06:40:47.540Z,5
2016-04-13T06:41:47.574Z,5
2016-04-13T06:42:47.592Z,5
2016-04-13T06:43:47.579Z,5
2016-04-13T06:44:47.613Z,5
2016-04-13T06:45:47.600Z,5
2016-04-13T06:46:47.588Z,5
2016-04-13T06:47:47.605Z,5
2016-04-13T06:48:47.624Z,5
2016-04-13T06:49:47.610Z,5
2016-04-13T06:50:47.614Z,5
2016-04-13T06:51:47.647Z,5
2016-04-13T06:52:47.635Z,10
2016-04-13T06:53:47.637Z,10
2016-04-13T06:54:47.640Z,10
2016-04-13T06:55:47.643Z,5
2016-04-13T06:56:47.661Z,10
2016-04-13T06:57:47.663Z,10
2016-04-13T06:58:47.651Z,5
2016-04-13T06:59:47.669Z,5
2016-04-13T07:00:47.671Z,10
2016-04-13T07:01:47.674Z,5
2016-04-13T07:02:47.693Z,5
2016-04-13T07:03:47.695Z,10
2016-04-13T07:04:47.698Z,10
2016-04-13T07:05:47.701Z,5
2016-04-13T07:06:47.734Z,5
2016-04-13T07:07:47.722Z,5
2016-04-13T07:08:47.724Z,5
2016-04-13T07:09:47.727Z,5
2016-04-13T07:10:47.730Z,10
2016-04-13T07:11:47.747Z,5
2016-04-13T07:12:47.750Z,10
2016-04-13T07:13:47.769Z,10
2016-04-13T07:14:47.788Z,10
2016-04-13T07:15:47.759Z,10
2016-04-13T07:16:47.761Z,10
2016-04-13T07:17:47.780Z,10
2016-04-13T07:18:47.783Z,10
2016-04-13T07:19:47.801Z,10
2016-04-13T07:20:47.805Z,10
2016-04-13T07:21:47.807Z,10
2016-04-13T07:22:47.825Z,10
2016-04-13T07:23:47.813Z,15
2016-04-13T07:24:47.815Z,15
2016-04-13T07:25:47.818Z,10
2016-04-13T07:26:47.835Z,15
2016-04-13T07:27:47.838Z,15
2016-04-13T07:28:47.841Z,15
2016-04-13T07:29:47.859Z,15
2016-04-13T07:30:47.862Z,15
2016-04-13T07:31:47.864Z,15
2016-04-13T07:32:47.867Z,15
2016-04-13T07:33:47.854Z,15
2016-04-13T07:34:47.872Z,15
2016-04-13T07:35:47.891Z,15
2016-04-13T07:36:47.909Z,15
2016-04-13T07:37:47.896Z,15
2016-04-13T07:38:47.915Z,15
2016-04-13T07:39:47.901Z,15
2016-04-13T07:40:47.920Z,10
2016-04-13T07:41:47.939Z,10
2016-04-13T07:42:47.925Z,10
2016-04-13T07:43:47.928Z,10
2016-04-13T07:44:47.946Z,10
2016-04-13T07:45:47.949Z,10
2016-04-13T07:46:47.952Z,10
2016-04-13T07:47:47.954Z,10
2016-04-13T07:48:47.972Z,10
2016-04-13T07:49:47.975Z,10
2016-04-13T07:50:47.978Z,10
2016-04-13T07:51:47.981Z,10
2016-04-13T07:52:47.983Z,10
2016-04-13T07:53:47.986Z,10
2016-04-13T07:54:47.270Z,10
2016-04-13T07:55:47.991Z,10
2016-04-13T07:56:48.026Z,10
2016-04-13T07:57:48.012Z,10
2016-04-13T07:58:48.016Z,10
2016-04-13T07:59:48.034Z,10
2016-04-13T08:00:48.037Z,10
2016-04-13T08:01:48.040Z,10
2016-04-13T08:02:48.042Z,10
2016-04-13T08:03:48.060Z,15
2016-04-13T08:04:48.062Z,15
2016-04-13T08:05:48.096Z,15
2016-04-13T08:06:48.068Z,15
2016-04-13T08:07:48.086Z,15
2016-04-13T08:08:47.969Z,15
2016-04-13T08:09:48.096Z,15
2016-04-13T08:10:48.099Z,20
2016-04-13T08:11:48.117Z,20
2016-04-13T08:12:48.104Z,20
2016-04-13T08:13:48.123Z,20
2016-04-13T08:14:48.141Z,20
2016-04-13T08:15:48.128Z,20
2016-04-13T08:16:48.147Z,20
2016-04-13T08:17:48.133Z,20
2016-04-13T08:18:48.152Z,20
2016-04-13T08:19:48.171Z,20
2016-04-13T08:20:48.173Z,20
2016-04-13T08:21:48.160Z,20
2016-04-13T08:22:48.194Z,20
2016-04-13T08:23:48.197Z,20
2016-04-13T08:24:48.185Z,20
2016-04-13T08:25:48.202Z,20
2016-04-13T08:26:48.205Z,20
2016-04-13T08:27:48.207Z,20
2016-04-13T08:28:48.226Z,20
2016-04-13T08:29:48.244Z,20
2016-04-13T08:30:48.231Z,20
2016-04-13T08:31:48.234Z,20
2016-04-13T08:32:48.236Z,20
2016-04-13T08:33:48.254Z,20
2016-04-13T08:34:48.289Z,20
2016-04-13T08:35:48.259Z,20
2016-04-13T08:36:48.263Z,20
2016-04-13T08:37:48.265Z,20
2016-04-13T08:38:48.268Z,20
2016-04-13T08:39:48.286Z,20
2016-04-13T08:40:48.273Z,20
2016-04-13T08:41:48.292Z,20
2016-04-13T08:42:48.310Z,20
2016-04-13T08:43:48.328Z,20
2016-04-13T08:44:48.330Z,20
2016-04-13T08:45:48.318Z,20
2016-04-13T08:46:48.321Z,20
2016-04-13T08:47:48.339Z,20
2016-04-13T08:48:48.342Z,20
2016-04-13T08:49:48.345Z,20
2016-04-13T08:50:48.347Z,20
2016-04-13T08:51:48.366Z,20
2016-04-13T08:52:48.352Z,20
2016-04-13T08:53:48.371Z,25
2016-04-13T08:54:48.390Z,25
2016-04-13T08:55:48.377Z,25
2016-04-13T08:56:48.396Z,25
2016-04-13T08:57:48.398Z,25
2016-04-13T08:58:48.416Z,25
2016-04-13T08:59:48.403Z,25
2016-04-13T09:00:48.421Z,25
2016-04-13T09:01:48.440Z,25
2016-04-13T09:02:48.426Z,25
2016-04-13T09:03:48.460Z,25
2016-04-13T09:04:48.431Z,25
2016-04-13T09:05:48.450Z,25
2016-04-13T09:06:48.453Z,25
2016-04-13T09:07:48.471Z,25
2016-04-13T09:08:48.489Z,30
2016-04-13T09:09:48.476Z,30
2016-04-13T09:10:48.495Z,30
2016-04-13T09:11:48.497Z,30
2016-04-13T09:12:48.516Z,30
2016-04-13T09:13:48.503Z,30
2016-04-13T09:14:48.506Z,30
2016-04-13T09:15:48.524Z,30
2016-04-13T09:16:48.527Z,30
2016-04-13T09:17:48.529Z,30
2016-04-13T09:18:48.547Z,30
2016-04-13T09:19:48.550Z,30
2016-04-13T09:20:48.553Z,35
2016-04-13T09:21:48.556Z,35
2016-04-13T09:22:48.574Z,35
2016-04-13T09:23:48.577Z,35
2016-04-13T09:24:48.595Z,35
2016-04-13T09:25:48.598Z,35
2016-04-13T09:26:48.601Z,35
2016-04-13T09:27:48.604Z,35
2016-04-13T09:28:48.607Z,35
2016-04-13T09:29:48.624Z,35
2016-04-13T09:30:49.002Z,35
2016-04-13T09:31:48.614Z,30
2016-04-13T09:32:48.648Z,30
2016-04-13T09:33:48.650Z,30
2016-04-13T09:34:48.637Z,30
2016-04-13T09:35:48.671Z,30
2016-04-13T09:36:48.673Z,30
2016-04-13T09:37:48.677Z,30
2016-04-13T09:38:48.679Z,30
2016-04-13T09:39:48.682Z,30
2016-04-13T09:40:48.716Z,30
2016-04-13T09:41:48.687Z,30
2016-04-13T09:42:48.722Z,30
2016-04-13T09:43:48.724Z,30
2016-04-13T09:44:48.711Z,30
2016-04-13T09:45:48.730Z,30
2016-04-13T09:46:48.747Z,30
2016-04-13T09:47:48.735Z,30
2016-04-13T09:48:48.753Z,30
2016-04-13T09:49:48.756Z,30
2016-04-13T09:50:48.775Z,30
2016-04-13T09:51:48.777Z,30
2016-04-13T09:52:48.796Z,30
2016-04-13T09:53:48.798Z,30
2016-04-13T09:54:48.885Z,30
2016-04-13T09:55:48.704Z,30
2016-04-13T09:56:48.848Z,30
2016-04-13T09:57:48.819Z,30
2016-04-13T09:58:49.994Z,30
2016-04-13T09:59:48.871Z,30
2016-04-13T10:00:48.849Z,30
2016-04-13T10:01:48.883Z,30
2016-04-13T10:02:48.714Z,30
2016-04-13T10:03:48.858Z,30
2016-04-13T10:04:48.710Z,30
2016-04-13T10:05:48.729Z,30
2016-04-13T10:06:48.919Z,20
2016-04-13T10:07:48.984Z,35
2016-04-13T10:08:48.908Z,35
2016-04-13T10:09:48.911Z,35
2016-04-13T10:10:48.930Z,35
2016-04-13T10:11:48.948Z,35
2016-04-13T10:12:58.778Z,35
2016-04-13T10:14:13.875Z,35
2016-04-13T10:15:14.519Z,35
2016-04-13T10:16:06.661Z,35
2016-04-13T10:16:48.978Z,35
2016-04-13T10:17:48.980Z,35
2016-04-13T10:18:48.983Z,35
2016-04-13T10:19:48.986Z,35
2016-04-13T10:20:49.003Z,35
2016-04-13T10:21:48.991Z,35
2016-04-13T10:22:48.759Z,35
2016-04-13T10:23:49.011Z,35
2016-04-13T10:24:49.014Z,35
2016-04-13T10:25:49.049Z,35
2016-04-13T10:26:49.035Z,35
2016-04-13T10:27:49.038Z,35
2016-04-13T10:28:49.041Z,35
2016-04-13T10:29:49.060Z,35
2016-04-13T10:30:49.069Z,40
2016-04-13T10:31:49.103Z,40
2016-04-13T10:32:49.121Z,35
2016-04-13T10:33:48.748Z,40
2016-04-13T10:34:49.126Z,40
2016-04-13T10:35:49.114Z,40
2016-04-13T10:36:49.116Z,40
2016-04-13T10:37:49.400Z,40
2016-04-13T10:38:49.135Z,40
2016-04-13T10:39:49.138Z,40
2016-04-13T10:40:48.984Z,40
2016-04-13T10:41:49.143Z,40
2016-04-13T10:42:49.178Z,40
2016-04-13T10:43:49.165Z,40
2016-04-13T10:44:49.167Z,40
2016-04-13T10:45:49.169Z,40
2016-04-13T10:46:49.188Z,40
2016-04-13T10:47:49.191Z,40
2016-04-13T10:48:49.834Z,40
2016-04-13T10:49:49.211Z,40
2016-04-13T10:50:49.230Z,40
2016-04-13T10:51:49.216Z,40
2016-04-13T10:52:49.360Z,40
2016-04-13T10:53:49.238Z,40
2016-04-13T10:54:49.663Z,40
2016-04-13T10:55:58.728Z,40
2016-04-13T10:57:04.918Z,40
2016-04-13T10:58:12.686Z,40
2016-04-13T10:59:23.986Z,40
2016-04-13T11:00:14.723Z,45
2016-04-13T11:01:21.001Z,45
2016-04-13T11:02:06.580Z,45
2016-04-13T11:03:17.689Z,45
2016-04-13T11:04:38.031Z,45
2016-04-13T11:05:33.953Z,45
2016-04-13T11:06:27.197Z,45
2016-04-13T11:07:45.434Z,45
2016-04-13T11:09:02.186Z,45
2016-04-13T11:10:15.427Z,45
2016-04-13T11:10:54.880Z,45
2016-04-13T11:12:00.062Z,45
2016-04-13T11:13:26.156Z,45
2016-04-13T11:14:06.766Z,45
2016-04-13T11:15:02.835Z,45
2016-04-13T11:16:06.297Z,45
2016-04-13T11:17:22.276Z,45
2016-04-13T11:18:00.448Z,45
2016-04-13T11:19:09.499Z,45
2016-04-13T11:20:30.743Z,45
2016-04-13T11:21:06.962Z,40
2016-04-13T11:22:41.718Z,40
2016-04-13T11:22:57.234Z,40
2016-04-13T11:23:57.035Z,40
2016-04-13T11:24:57.054Z,45
2016-04-13T11:25:57.057Z,55
2016-04-13T11:26:57.076Z,55
2016-04-13T11:27:57.094Z,50
2016-04-13T11:28:57.066Z,50
2016-04-13T11:29:57.086Z,50
2016-04-13T11:30:57.073Z,55
2016-04-13T11:31:57.122Z,55
2016-04-13T11:32:57.124Z,55
2016-04-13T11:33:57.128Z,55
2016-04-13T11:34:57.224Z,55
2016-04-13T11:35:57.133Z,50
2016-04-13T11:36:57.152Z,50
2016-04-13T11:37:57.263Z,50
2016-04-13T11:38:57.157Z,55
2016-04-13T11:39:57.174Z,60
2016-04-13T11:40:57.177Z,85
2016-04-13T11:41:57.196Z,85
2016-04-13T11:42:57.198Z,85
2016-04-13T11:43:57.217Z,85
2016-04-13T11:44:57.204Z,85
2016-04-13T11:45:57.222Z,95
2016-04-13T11:46:57.226Z,95
2016-04-13T11:47:57.228Z,95
2016-04-13T11:48:57.231Z,95
2016-04-13T11:49:57.249Z,95
2016-04-13T11:50:57.267Z,95
2016-04-13T11:51:57.253Z,90
2016-04-13T11:52:57.475Z,85
2016-04-13T11:53:57.259Z,85
2016-04-13T11:54:57.278Z,80
2016-04-13T11:55:57.296Z,75
2016-04-13T11:56:57.283Z,75
2016-04-13T11:57:57.317Z,60
2016-04-13T11:58:57.319Z,55
2016-04-13T11:59:57.338Z,55
2016-04-13T12:00:57.325Z,65
2016-04-13T12:01:57.328Z,70
2016-04-13T12:02:57.330Z,70
2016-04-13T12:03:57.349Z,75
2016-04-13T12:04:57.367Z,75
2016-04-13T12:05:57.355Z,75
2016-04-13T12:06:57.357Z,80
2016-04-13T12:07:57.500Z,80
2016-04-13T12:08:57.394Z,85
2016-04-13T12:09:57.381Z,85
2016-04-13T12:10:57.400Z,85
2016-04-13T12:11:57.403Z,80
2016-04-13T12:12:57.592Z,70
2016-04-13T12:13:57.424Z,80
2016-04-13T12:14:57.411Z,85
2016-04-13T12:15:57.445Z,85
2016-04-13T12:16:57.447Z,80
2016-04-13T12:17:57.466Z,80
2016-04-13T12:18:57.515Z,75
2016-04-13T12:19:57.455Z,70
2016-04-13T12:20:57.458Z,70
2016-04-13T12:21:57.476Z,70
2016-04-13T12:22:57.557Z,70
2016-04-13T12:23:57.497Z,70
2016-04-13T12:24:57.499Z,70
2016-04-13T12:25:57.502Z,70
2016-04-13T12:26:57.521Z,65
2016-04-13T12:27:57.524Z,65
2016-04-13T12:28:57.526Z,65
2016-04-13T12:29:57.529Z,65
2016-04-13T12:30:57.532Z,65
2016-04-13T12:31:57.534Z,65
2016-04-13T12:32:57.554Z,65
2016-04-13T12:33:57.571Z,65
2016-04-13T12:34:57.574Z,65
2016-04-13T12:35:57.576Z,65
2016-04-13T12:36:57.594Z,65
2016-04-13T12:37:57.410Z,65
2016-04-13T12:38:57.631Z,65
2016-04-13T12:39:57.603Z,65
2016-04-13T12:40:57.606Z,65
2016-04-13T12:41:57.625Z,65
2016-04-13T12:42:57.658Z,65
2016-04-13T12:43:57.630Z,65
2016-04-13T12:44:57.632Z,65
2016-04-13T12:45:57.635Z,65
2016-04-13T12:46:57.638Z,65
2016-04-13T12:47:57.671Z,65
2016-04-13T12:48:57.674Z,70
2016-04-13T12:49:57.771Z,70
2016-04-13T12:50:57.680Z,70
2016-04-13T12:51:57.683Z,75
2016-04-13T12:52:57.935Z,75
2016-04-13T12:53:57.734Z,75
2016-04-13T12:54:57.705Z,75
2016-04-13T12:55:57.724Z,75
2016-04-13T12:56:57.727Z,70
2016-04-13T12:57:57.746Z,65
2016-04-13T12:58:57.748Z,60
2016-04-13T12:59:57.751Z,55
2016-04-13T13:00:57.768Z,55
2016-04-13T13:01:57.599Z,55
2016-04-13T13:02:57.790Z,50
2016-04-13T13:03:57.777Z,50
2016-04-13T13:04:57.827Z,50
2016-04-13T13:05:57.798Z,50
2016-04-13T13:06:57.800Z,50
2016-04-13T13:07:57.928Z,45
2016-04-13T13:08:57.806Z,50
2016-04-13T13:09:57.825Z,50
2016-04-13T13:10:57.842Z,55
2016-04-13T13:11:57.845Z,60
2016-04-13T13:12:57.847Z,55
2016-04-13T13:13:57.851Z,50
2016-04-13T13:14:57.853Z,60
2016-04-13T13:15:57.856Z,60
2016-04-13T13:16:57.890Z,55
2016-04-13T13:17:57.892Z,55
2016-04-13T13:18:57.895Z,50
2016-04-13T13:19:57.914Z,50
2016-04-13T13:20:57.916Z,45
2016-04-13T13:21:57.919Z,45
2016-04-13T13:22:58.110Z,45
2016-04-13T13:23:57.924Z,45
2016-04-13T13:24:57.927Z,40
2016-04-13T13:25:57.929Z,40
2016-04-13T13:26:57.948Z,35
2016-04-13T13:27:57.935Z,35
2016-04-13T13:28:57.954Z,35
2016-04-13T13:29:57.956Z,30
2016-04-13T13:30:57.959Z,30
2016-04-13T13:31:57.962Z,30
2016-04-13T13:32:57.980Z,25
2016-04-13T13:33:57.967Z,25
2016-04-13T13:34:58.001Z,20
2016-04-13T13:35:58.004Z,20
2016-04-13T13:36:58.007Z,20
2016-04-13T13:37:58.056Z,20
2016-04-13T13:38:58.012Z,15
2016-04-13T13:39:58.030Z,15
2016-04-13T13:40:58.033Z,15
2016-04-13T13:41:58.036Z,15
2016-04-13T13:42:58.053Z,15
2016-04-13T13:43:58.072Z,15
2016-04-13T13:44:58.074Z,15
2016-04-13T13:45:58.062Z,10
2016-04-13T13:46:58.080Z,10
2016-04-13T13:47:58.082Z,10
2016-04-13T13:48:58.085Z,10
2016-04-13T13:49:58.103Z,10
2016-04-13T13:50:58.106Z,10
2016-04-13T13:51:58.108Z,10
2016-04-13T13:52:58.221Z,10
2016-04-13T13:53:58.130Z,10
2016-04-13T13:54:58.133Z,10
2016-04-13T13:55:58.135Z,5
2016-04-13T13:56:58.138Z,5
2016-04-13T13:57:58.141Z,5
2016-04-13T13:58:58.144Z,5
2016-04-13T13:59:58.162Z,5
2016-04-13T14:00:58.165Z,5
2016-04-13T14:01:58.168Z,5
2016-04-13T14:02:58.185Z,5
2016-04-13T14:03:58.188Z,5
2016-04-13T14:04:58.190Z,5
2016-04-13T14:05:58.209Z,5
2016-04-13T14:06:58.212Z,0
2016-04-13T14:07:58.293Z,0
2016-04-13T14:08:58.217Z,0
2016-04-13T14:09:58.220Z,0
2016-04-13T14:10:58.222Z,0
2016-04-13T14:11:58.241Z,0
2016-04-13T14:12:58.245Z,0
2016-04-13T14:13:58.262Z,0
2016-04-13T14:14:58.264Z,0
2016-04-13T14:15:58.267Z,0
2016-04-13T14:16:58.269Z,0
2016-04-13T14:17:58.273Z,0
2016-04-13T14:18:58.275Z,0
2016-04-13T14:19:58.138Z,0
2016-04-13T14:20:58.312Z,0
2016-04-13T14:21:58.315Z,0
2016-04-13T14:22:58.317Z,0
2016-04-13T14:23:58.320Z,0
2016-04-13T14:24:58.338Z,0
2016-04-13T14:25:58.325Z,0
2016-04-13T14:26:58.344Z,0
2016-04-13T14:27:58.347Z,0
2016-04-13T14:28:58.365Z,0
2016-04-13T14:29:58.368Z,0
2016-04-13T14:30:58.385Z,0
2016-04-13T14:31:58.388Z,0
2016-04-13T14:32:58.376Z,0