createdAt,value
2018-08-11T00:00:16.523Z,18.65
2018-08-11T00:02:44.896Z,18.90
2018-08-11T00:05:13.182Z,18.10
2018-08-11T00:07:42.043Z,18.87
2018-08-11T00:10:11.747Z,18.20
2018-08-11T00:12:40.155Z,17.60
2018-08-11T00:15:11.216Z,17.10
2018-08-11T00:17:39.828Z,18.60
2018-08-11T00:20:10.784Z,16.90
2018-08-11T00:22:39.994Z,18.00
2018-08-11T00:25:09.239Z,16.23
2018-08-11T00:27:37.839Z,17.52
2018-08-11T00:30:09.593Z,16.60
2018-08-11T00:32:38.145Z,16.42
2018-08-11T00:35:08.595Z,15.80
2018-08-11T00:37:37.187Z,16.20
2018-08-11T00:40:10.360Z,15.60
2018-08-11T00:42:39.102Z,16.27
2018-08-11T00:45:09.791Z,17.10
2018-08-11T00:47:38.092Z,16.77
2018-08-11T00:50:08.761Z,16.73
2018-08-11T00:52:37.615Z,16.67
2018-08-11T00:55:07.971Z,15.35
2018-08-11T00:57:36.263Z,14.87
2018-08-11T01:00:07.762Z,15.60
2018-08-11T01:02:36.396Z,15.17
2018-08-11T01:05:06.208Z,13.53
2018-08-11T01:07:34.691Z,14.57
2018-08-11T01:10:02.985Z,15.63
2018-08-11T01:12:31.268Z,16.10
2018-08-11T01:14:59.973Z,16.03
2018-08-11T01:17:28.445Z,15.17
2018-08-11T01:19:57.053Z,14.27
2018-08-11T01:22:25.675Z,14.00
2018-08-11T01:24:54.443Z,14.87
2018-08-11T01:27:23.415Z,14.07
2018-08-11T01:29:52.812Z,13.03
2018-08-11T01:32:21.196Z,13.63
2018-08-11T01:34:50.152Z,13.73
2018-08-11T01:37:18.759Z,14.40
2018-08-11T01:39:47.067Z,15.27
2018-08-11T01:42:15.787Z,16.10
2018-08-11T01:44:44.360Z,14.87
2018-08-11T01:47:12.678Z,14.47
2018-08-11T01:49:41.322Z,14.97
2018-08-11T01:52:09.924Z,15.37
2018-08-11T01:54:38.435Z,14.03
2018-08-11T01:57:06.995Z,15.50
2018-08-11T01:59:35.939Z,15.17
2018-08-11T02:02:04.549Z,15.20
2018-08-11T02:04:33.163Z,15.10
2018-08-11T02:07:01.457Z,14.03
2018-08-11T02:09:29.850Z,13.07
2018-08-11T02:11:58.687Z,13.00
2018-08-11T02:14:27.623Z,12.70
2018-08-11T02:16:55.903Z,12.83
2018-08-11T02:19:24.815Z,12.73
2018-08-11T02:21:53.532Z,12.57
2018-08-11T02:24:22.124Z,11.57
2018-08-11T02:26:50.772Z,11.93
2018-08-11T02:29:19.312Z,11.33
2018-08-11T02:31:47.999Z,11.77
2018-08-11T02:34:16.352Z,10.00
2018-08-11T02:36:44.767Z,11.47
2018-08-11T02:39:15.148Z,11.93
2018-08-11T02:41:43.992Z,10.57
2018-08-11T02:44:12.701Z,10.33
2018-08-11T02:46:41.708Z,10.70
2018-08-11T02:49:10.174Z,11.50
2018-08-11T02:51:39.121Z,10.10
2018-08-11T02:54:08.336Z,9.77
2018-08-11T02:56:36.724Z,11.53
2018-08-11T02:59:05.708Z,8.93
2018-08-11T03:01:34.291Z,9.57
2018-08-11T03:04:02.712Z,8.57
2018-08-11T03:06:30.985Z,7.80
2018-08-11T03:08:59.264Z,8.27
2018-08-11T03:11:28.204Z,7.67
2018-08-11T03:13:56.493Z,7.50
2018-08-11T03:16:24.952Z,8.80
2018-08-11T03:18:53.909Z,7.50
2018-08-11T03:21:22.348Z,6.40
2018-08-11T03:23:51.631Z,6.03
2018-08-11T03:26:20.451Z,5.20
2018-08-11T03:28:48.731Z,5.43
2018-08-11T03:31:17.224Z,5.33
2018-08-11T03:33:45.908Z,4.30
2018-08-11T03:36:14.322Z,5.27
2018-08-11T03:38:42.970Z,4.30
2018-08-11T03:41:11.366Z,4.80
2018-08-11T03:43:39.648Z,4.40
2018-08-11T03:46:08.222Z,3.77
2018-08-11T03:48:36.812Z,4.07
2018-08-11T03:51:05.878Z,4.28
2018-08-11T03:53:34.876Z,3.30
2018-08-11T03:56:03.252Z,3.67
2018-08-11T03:58:31.781Z,3.90
2018-08-11T04:01:00.725Z,4.17
2018-08-11T04:03:29.341Z,2.80
2018-08-11T04:05:57.879Z,3.25
2018-08-11T04:08:26.166Z,3.77
2018-08-11T04:10:55.375Z,3.33
2018-08-11T04:13:23.905Z,3.67
2018-08-11T04:15:52.335Z,3.17
2018-08-11T04:18:20.881Z,3.67
2018-08-11T04:20:49.219Z,2.90
2018-08-11T04:23:17.936Z,2.83
2018-08-11T04:25:46.816Z,3.33
2018-08-11T04:28:15.299Z,2.77
2018-08-11T04:30:43.964Z,3.07
2018-08-11T04:33:12.285Z,3.10
2018-08-11T04:35:40.698Z,3.20
2018-08-11T04:38:09.429Z,2.55
2018-08-11T04:40:37.827Z,2.23
2018-08-11T04:43:06.419Z,2.70
2018-08-11T04:45:35.015Z,2.73
2018-08-11T04:48:03.645Z,2.90
2018-08-11T04:50:31.902Z,3.10
2018-08-11T04:53:00.285Z,2.40
2018-08-11T04:55:28.883Z,2.60
2018-08-11T04:57:57.335Z,2.90
2018-08-11T05:00:25.624Z,3.03
2018-08-11T05:02:54.050Z,2.90
2018-08-11T05:05:22.340Z,2.67
2018-08-11T05:07:50.868Z,2.80
2018-08-11T05:10:19.138Z,3.27
2018-08-11T05:12:47.614Z,2.70
2018-08-11T05:15:16.160Z,3.20
2018-08-11T05:17:44.427Z,2.73
2018-08-11T05:20:12.697Z,3.60
2018-08-11T05:22:40.964Z,2.30
2018-08-11T05:25:09.252Z,3.10
2018-08-11T05:27:37.524Z,2.93
2018-08-11T05:30:06.865Z,2.83
2018-08-11T05:32:35.414Z,2.83
2018-08-11T05:35:04.119Z,2.63
2018-08-11T05:37:32.639Z,2.65
2018-08-11T05:40:01.076Z,2.80
2018-08-11T05:42:29.634Z,2.12
2018-08-11T05:44:57.898Z,2.50
2018-08-11T05:47:26.452Z,2.07
2018-08-11T05:49:55.291Z,2.30
2018-08-11T05:52:24.319Z,2.20
2018-08-11T05:54:52.591Z,2.17
2018-08-11T05:57:22.056Z,2.00
2018-08-11T05:59:50.320Z,1.87
2018-08-11T06:02:18.880Z,2.30
2018-08-11T06:04:47.197Z,1.70
2018-08-11T06:07:15.816Z,1.63
2018-08-11T06:09:44.395Z,2.17
2018-08-11T06:12:12.757Z,1.93
2018-08-11T06:14:41.640Z,1.70
2018-08-11T06:17:10.334Z,1.60
2018-08-11T06:19:38.656Z,1.80
2018-08-11T06:22:07.277Z,1.47
2018-08-11T06:24:35.724Z,1.73
2018-08-11T06:27:04.371Z,1.63
2018-08-11T06:29:33.064Z,2.13
2018-08-11T06:32:01.611Z,1.53
2018-08-11T06:34:30.406Z,2.10
2018-08-11T06:36:59.020Z,1.80
2018-08-11T06:39:27.426Z,2.27
2018-08-11T06:41:55.701Z,1.77
2018-08-11T06:44:24.208Z,1.40
2018-08-11T06:46:52.883Z,2.20
2018-08-11T06:49:21.555Z,2.07
2018-08-11T06:51:49.832Z,1.70
2018-08-11T06:54:18.192Z,2.20
2018-08-11T06:56:46.797Z,2.00
2018-08-11T06:59:15.438Z,2.17
2018-08-11T07:01:43.727Z,2.40
2018-08-11T07:04:12.259Z,2.12
2018-08-11T07:06:40.917Z,4.13
2018-08-11T07:09:10.694Z,2.20
2018-08-11T07:11:39.256Z,2.90
2018-08-11T07:14:07.685Z,1.70
2018-08-11T07:16:36.538Z,1.30
2018-08-11T07:19:05.210Z,2.20
2018-08-11T07:21:33.535Z,1.73
2018-08-11T07:24:02.251Z,2.20
2018-08-11T07:26:30.628Z,1.60
2018-08-11T07:28:59.068Z,2.13
2018-08-11T07:31:27.904Z,1.80
2018-08-11T07:33:56.494Z,2.20
2018-08-11T07:36:25.461Z,2.10
2018-08-11T07:38:54.061Z,2.10
2018-08-11T07:41:22.651Z,2.60
2018-08-11T07:43:50.911Z,2.40
2018-08-11T07:46:19.447Z,2.50
2018-08-11T07:48:47.705Z,2.23
2018-08-11T07:51:16.190Z,2.00
2018-08-11T07:53:44.819Z,2.40
2018-08-11T07:56:13.351Z,1.80
2018-08-11T07:58:41.831Z,1.90
2018-08-11T08:01:10.191Z,2.40
2018-08-11T08:03:38.621Z,2.00
2018-08-11T08:06:07.032Z,2.33
2018-08-11T08:08:35.314Z,2.47
2018-08-11T08:11:03.919Z,2.50
2018-08-11T08:13:32.525Z,2.70
2018-08-11T08:16:01.135Z,3.10
2018-08-11T08:18:29.726Z,3.43
2018-08-11T08:20:59.012Z,3.05
2018-08-11T08:23:28.063Z,3.50
2018-08-11T08:25:56.334Z,3.00
2018-08-11T08:28:25.055Z,3.15
2018-08-11T08:30:53.365Z,2.97
2018-08-11T08:33:21.902Z,2.47
2018-08-11T08:35:51.024Z,2.40
2018-08-11T08:38:19.308Z,2.53
2018-08-11T08:40:47.599Z,2.77
2018-08-11T08:43:16.247Z,1.90
2018-08-11T08:45:44.835Z,2.30
2018-08-11T08:48:13.095Z,1.97
2018-08-11T08:50:41.346Z,2.40
2018-08-11T08:53:10.006Z,1.90
2018-08-11T08:55:38.782Z,2.17
2018-08-11T08:58:07.252Z,1.70
2018-08-11T09:00:35.639Z,2.50
2018-08-11T09:03:04.163Z,1.90
2018-08-11T09:05:32.749Z,2.02
2018-08-11T09:08:01.254Z,1.90
2018-08-11T09:10:29.526Z,1.50
2018-08-11T09:12:57.976Z,1.97
2018-08-11T09:15:26.458Z,1.57
2018-08-11T09:17:55.102Z,2.17
2018-08-11T09:20:23.425Z,1.80
2018-08-11T09:22:52.504Z,1.60
2018-08-11T09:25:21.057Z,1.50
2018-08-11T09:27:49.588Z,1.95
2018-08-11T09:30:17.947Z,2.07
2018-08-11T09:32:46.376Z,1.97
2018-08-11T09:35:14.643Z,1.90
2018-08-11T09:37:43.271Z,2.37
2018-08-11T09:40:11.533Z,2.10
2018-08-11T09:42:40.115Z,1.90
2018-08-11T09:45:08.621Z,2.40
2018-08-11T09:47:37.319Z,2.40
2018-08-11T09:50:05.867Z,2.05
2018-08-11T09:52:34.148Z,2.20
2018-08-11T09:55:02.700Z,2.40
2018-08-11T09:57:31.239Z,1.95
2018-08-11T09:59:59.894Z,2.30
2018-08-11T10:02:28.171Z,2.00
2018-08-11T10:04:56.431Z,3.13
2018-08-11T10:07:24.931Z,2.30
2018-08-11T10:09:53.543Z,2.27
2018-08-11T10:12:22.179Z,2.40
2018-08-11T10:14:50.464Z,2.00
2018-08-11T10:17:18.736Z,2.47
2018-08-11T10:19:47.416Z,1.70
2018-08-11T10:22:15.996Z,1.63
2018-08-11T10:24:44.389Z,1.70
2018-08-11T10:27:13.035Z,1.43
2018-08-11T10:29:41.949Z,1.70
2018-08-11T10:32:10.920Z,1.83
2018-08-11T10:34:39.335Z,1.60
2018-08-11T10:37:07.762Z,1.97
2018-08-11T10:39:36.383Z,1.40
2018-08-11T10:42:04.643Z,1.73
2018-08-11T10:44:32.934Z,1.50
2018-08-11T10:47:01.242Z,2.00
2018-08-11T10:49:29.511Z,1.50
2018-08-11T10:51:57.800Z,1.70
2018-08-11T10:54:26.184Z,1.50
2018-08-11T10:56:54.443Z,1.60
2018-08-11T10:59:22.847Z,1.73
2018-08-11T11:01:51.179Z,1.80
2018-08-11T11:04:19.447Z,2.13
2018-08-11T11:06:47.719Z,1.63
2018-08-11T11:09:16.332Z,1.60
2018-08-11T11:11:44.596Z,1.57
2018-08-11T11:14:13.249Z,1.70
2018-08-11T11:16:41.990Z,1.73
2018-08-11T11:19:10.543Z,1.52
2018-08-11T11:21:39.220Z,1.40
2018-08-11T11:24:07.503Z,1.20
2018-08-11T11:26:36.128Z,1.73
2018-08-11T11:29:04.678Z,1.30
2018-08-11T11:31:33.363Z,1.90
2018-08-11T11:34:01.631Z,1.63
2018-08-11T11:36:29.915Z,1.23
2018-08-11T11:38:58.479Z,1.05
2018-08-11T11:41:26.828Z,1.60
2018-08-11T11:43:55.624Z,1.50
2018-08-11T11:46:24.164Z,1.53
2018-08-11T11:48:52.454Z,1.50
2018-08-11T11:51:21.351Z,1.17
2018-08-11T11:53:49.738Z,1.50
2018-08-11T11:56:18.344Z,1.13
2018-08-11T11:58:46.979Z,1.50
2018-08-11T12:01:15.584Z,1.23
2018-08-11T12:03:44.168Z,1.37
2018-08-11T12:06:12.439Z,1.50
2018-08-11T12:08:40.692Z,1.80
2018-08-11T12:11:08.986Z,1.53
2018-08-11T12:13:37.828Z,1.90
2018-08-11T12:16:06.210Z,1.70
2018-08-11T12:18:34.575Z,1.20
2018-08-11T12:21:03.185Z,1.47
2018-08-11T12:23:31.759Z,1.50
2018-08-11T12:26:00.039Z,1.47
2018-08-11T12:28:28.860Z,1.30
2018-08-11T12:30:57.478Z,1.10
2018-08-11T12:33:26.248Z,1.30
2018-08-11T12:35:54.687Z,1.10
2018-08-11T12:38:23.155Z,1.27
2018-08-11T12:40:51.767Z,1.47
2018-08-11T12:43:20.042Z,0.97
2018-08-11T12:45:48.472Z,1.20
2018-08-11T12:48:17.455Z,1.50
2018-08-11T12:50:45.725Z,1.40
2018-08-11T12:53:14.043Z,0.87
2018-08-11T12:55:42.744Z,1.00
2018-08-11T12:58:11.362Z,1.70
2018-08-11T13:00:40.226Z,1.37
2018-08-11T13:03:08.791Z,1.33
2018-08-11T13:05:37.445Z,1.90
2018-08-11T13:08:05.888Z,1.20
2018-08-11T13:10:34.175Z,1.23
2018-08-11T13:13:02.782Z,1.10
2018-08-11T13:15:31.772Z,1.10
2018-08-11T13:18:00.508Z,1.20
2018-08-11T13:20:29.475Z,1.23
2018-08-11T13:22:57.754Z,1.13
2018-08-11T13:25:26.131Z,1.33
2018-08-11T13:27:54.703Z,1.35
2018-08-11T13:30:22.991Z,1.13
2018-08-11T13:32:51.451Z,0.93
2018-08-11T13:35:20.108Z,1.33
2018-08-11T13:37:48.388Z,1.13
2018-08-11T13:40:16.663Z,1.17
2018-08-11T13:42:45.348Z,0.97
2018-08-11T13:45:13.961Z,1.07
2018-08-11T13:47:42.347Z,0.87
2018-08-11T13:50:11.024Z,1.10
2018-08-11T13:52:39.972Z,1.23
2018-08-11T13:55:08.961Z,1.10
2018-08-11T13:57:37.516Z,0.97
2018-08-11T14:00:07.202Z,1.00
2018-08-11T14:02:35.755Z,1.05
2018-08-11T14:05:04.067Z,1.17
2018-08-11T14:07:32.452Z,0.90
2018-08-11T14:10:00.888Z,1.00
2018-08-11T14:12:29.448Z,0.97
2018-08-11T14:14:58.350Z,0.90
2018-08-11T14:17:26.779Z,1.50
2018-08-11T14:19:55.116Z,0.80
2018-08-11T14:22:23.988Z,1.17
2018-08-11T14:24:52.255Z,0.70
2018-08-11T14:27:20.729Z,1.00
2018-08-11T14:29:49.312Z,0.60
2018-08-11T14:32:17.932Z,0.70
2018-08-11T14:34:46.364Z,1.10
2018-08-11T14:37:15.508Z,0.63
2018-08-11T14:39:44.043Z,0.90
2018-08-11T14:42:12.852Z,1.00
2018-08-11T14:44:41.135Z,0.90
2018-08-11T14:47:09.852Z,0.70
2018-08-11T14:49:38.452Z,0.70
2018-08-11T14:52:07.097Z,0.83
2018-08-11T14:54:35.618Z,0.98
2018-08-11T14:57:04.253Z,0.67
2018-08-11T14:59:32.915Z,0.72
2018-08-11T15:02:01.464Z,0.80
2018-08-11T15:04:30.416Z,0.90
2018-08-11T15:06:59.000Z,0.60
2018-08-11T15:09:27.478Z,0.77
2018-08-11T15:11:55.989Z,0.97
2018-08-11T15:14:24.610Z,0.90
2018-08-11T15:16:52.875Z,0.90
2018-08-11T15:19:21.525Z,0.90
2018-08-11T15:21:50.109Z,0.82
2018-08-11T15:24:18.796Z,1.17
2018-08-11T15:26:47.102Z,0.80
2018-08-11T15:29:15.673Z,0.80
2018-08-11T15:31:44.238Z,0.57
2018-08-11T15:34:12.849Z,0.83
2018-08-11T15:36:41.388Z,0.80
2018-08-11T15:39:12.252Z,0.67
2018-08-11T15:41:40.538Z,0.63
2018-08-11T15:44:09.078Z,0.77
2018-08-11T15:46:37.933Z,0.80
2018-08-11T15:49:06.731Z,0.90
2018-08-11T15:51:35.740Z,0.60
2018-08-11T15:54:04.101Z,0.80
2018-08-11T15:56:32.842Z,0.75
2018-08-11T15:59:01.116Z,0.83
2018-08-11T16:01:29.619Z,1.00
2018-08-11T16:03:58.101Z,0.90
2018-08-11T16:06:26.396Z,1.07
2018-08-11T16:08:54.917Z,0.80
2018-08-11T16:11:23.444Z,1.00
2018-08-11T16:13:51.718Z,1.03
2018-08-11T16:16:19.994Z,0.90
2018-08-11T16:18:48.276Z,0.90
2018-08-11T16:21:16.785Z,0.80
2018-08-11T16:23:45.075Z,0.87
2018-08-11T16:26:13.355Z,1.10
2018-08-11T16:28:41.669Z,1.27
2018-08-11T16:31:10.507Z,1.07
2018-08-11T16:33:39.412Z,0.80
2018-08-11T16:36:07.942Z,0.80
2018-08-11T16:38:36.626Z,1.00
2018-08-11T16:41:05.739Z,1.00
2018-08-11T16:43:34.291Z,0.90
2018-08-11T16:46:02.824Z,0.88
2018-08-11T16:48:31.505Z,1.07
2018-08-11T16:51:00.152Z,0.80
2018-08-11T16:53:28.494Z,1.20
2018-08-11T16:55:57.146Z,1.23
2018-08-11T16:58:25.670Z,1.10
2018-08-11T17:00:54.161Z,1.30
2018-08-11T17:03:22.865Z,1.73
2018-08-11T17:05:51.191Z,1.67
2018-08-11T17:08:20.252Z,1.20
2018-08-11T17:10:48.640Z,1.33
2018-08-11T17:13:17.304Z,1.27
2018-08-11T17:15:45.907Z,1.30
2018-08-11T17:18:14.395Z,0.90
2018-08-11T17:20:43.292Z,0.95
2018-08-11T17:23:12.336Z,1.57
2018-08-11T17:25:40.811Z,1.20
2018-08-11T17:28:09.257Z,0.83
2018-08-11T17:30:37.525Z,0.80
2018-08-11T17:33:05.837Z,0.70
2018-08-11T17:35:34.286Z,0.80
2018-08-11T17:38:03.023Z,0.97
2018-08-11T17:40:31.915Z,1.37
2018-08-11T17:43:00.214Z,1.30
2018-08-11T17:45:28.756Z,1.30
2018-08-11T17:47:57.378Z,0.83
2018-08-11T17:50:25.673Z,1.37
2018-08-11T17:52:53.946Z,1.47
2018-08-11T17:55:22.282Z,1.40
2018-08-11T17:57:51.319Z,1.17
2018-08-11T18:00:19.587Z,1.40
2018-08-11T18:02:47.848Z,1.37
2018-08-11T18:05:16.484Z,1.53
2018-08-11T18:07:45.030Z,2.15
2018-08-11T18:10:13.986Z,1.83
2018-08-11T18:12:42.409Z,1.33
2018-08-11T18:15:11.108Z,1.37
2018-08-11T18:17:39.495Z,1.57
2018-08-11T18:20:07.792Z,1.30
2018-08-11T18:22:36.620Z,1.50
2018-08-11T18:25:05.468Z,1.87
2018-08-11T18:27:33.737Z,1.70
2018-08-11T18:30:01.995Z,1.27
2018-08-11T18:32:30.285Z,1.50
2018-08-11T18:34:58.579Z,1.67
2018-08-11T18:37:26.843Z,1.60
2018-08-11T18:39:55.358Z,1.80
2018-08-11T18:42:23.735Z,1.40
2018-08-11T18:44:52.201Z,1.10
2018-08-11T18:47:20.732Z,1.60
2018-08-11T18:49:49.642Z,1.85
2018-08-11T18:52:17.910Z,1.70
2018-08-11T18:54:46.335Z,2.00
2018-08-11T18:57:14.671Z,2.83
2018-08-11T18:59:43.373Z,1.70
2018-08-11T19:02:11.719Z,1.80
2018-08-11T19:04:39.995Z,2.03
2018-08-11T19:07:08.273Z,2.43
2018-08-11T19:09:36.737Z,1.40
2018-08-11T19:12:05.341Z,2.10
2018-08-11T19:14:34.023Z,1.80
2018-08-11T19:17:02.559Z,1.50
2018-08-11T19:19:30.843Z,1.87
2018-08-11T19:21:59.643Z,1.53
2018-08-11T19:24:28.512Z,1.93
2018-08-11T19:26:57.042Z,2.00
2018-08-11T19:29:25.324Z,1.70
2018-08-11T19:31:53.597Z,1.70
2018-08-11T19:34:21.871Z,1.90
2018-08-11T19:36:50.811Z,1.43
2018-08-11T19:39:19.600Z,1.33
2018-08-11T19:41:48.460Z,1.85
2018-08-11T19:44:16.880Z,1.90
2018-08-11T19:46:45.506Z,1.73
2018-08-11T19:49:14.110Z,1.60
2018-08-11T19:51:42.824Z,1.37
2018-08-11T19:54:11.115Z,2.03
2018-08-11T19:56:39.735Z,2.27
2018-08-11T19:59:08.011Z,1.77
2018-08-11T20:01:36.446Z,2.03
2018-08-11T20:04:04.974Z,1.90
2018-08-11T20:06:33.592Z,2.27
2018-08-11T20:09:01.868Z,2.37
2018-08-11T20:11:30.509Z,2.00
2018-08-11T20:13:58.787Z,2.23
2018-08-11T20:16:27.415Z,8.43
2018-08-11T20:18:56.097Z,17.10
2018-08-11T20:21:24.585Z,8.30
2018-08-11T20:23:52.991Z,4.23
2018-08-11T20:26:21.673Z,3.20
2018-08-11T20:28:50.330Z,2.47
2018-08-11T20:31:18.992Z,2.77
2018-08-11T20:33:47.412Z,1.90
2018-08-11T20:36:16.324Z,2.23
2018-08-11T20:38:44.616Z,1.80
2018-08-11T20:41:13.240Z,2.07
2018-08-11T20:43:41.618Z,1.90
2018-08-11T20:46:10.313Z,2.55
2018-08-11T20:48:38.913Z,2.00
2018-08-11T20:51:07.604Z,2.20
2018-08-11T20:53:36.664Z,2.30
2018-08-11T20:56:05.045Z,2.50
2018-08-11T20:58:33.627Z,2.27
2018-08-11T21:01:02.088Z,2.33
2018-08-11T21:03:30.816Z,2.22
2018-08-11T21:05:59.744Z,2.60
2018-08-11T21:08:28.026Z,2.70
2018-08-11T21:10:56.311Z,2.30
2018-08-11T21:13:25.018Z,2.50
2018-08-11T21:15:53.659Z,3.00
2018-08-11T21:18:21.932Z,2.53
2018-08-11T21:20:50.511Z,2.60
2018-08-11T21:23:19.256Z,3.17
2018-08-11T21:25:47.555Z,2.60
2018-08-11T21:28:15.836Z,3.13
2018-08-11T21:30:44.738Z,3.00
2018-08-11T21:33:13.120Z,3.53
2018-08-11T21:35:41.725Z,3.00
2018-08-11T21:38:10.700Z,3.20
2018-08-11T21:40:39.325Z,2.80
2018-08-11T21:43:08.111Z,3.10
2018-08-11T21:45:36.420Z,3.80
2018-08-11T21:48:05.145Z,3.07
2018-08-11T21:50:33.758Z,3.07
2018-08-11T21:53:02.262Z,2.93
2018-08-11T21:55:30.871Z,2.97
2018-08-11T21:57:59.325Z,3.17
2018-08-11T22:00:35.597Z,3.00
2018-08-11T22:03:04.273Z,3.37
2018-08-11T22:05:32.567Z,4.00
2018-08-11T22:08:01.888Z,3.83
2018-08-11T22:10:30.431Z,3.27
2018-08-11T22:12:58.739Z,3.20
2018-08-11T22:15:27.384Z,34.37
2018-08-11T22:17:55.996Z,34.77
2018-08-11T22:20:24.575Z,35.90
2018-08-11T22:22:52.851Z,18.50
2018-08-11T22:25:21.863Z,6.20
2018-08-11T22:27:50.404Z,6.37
2018-08-11T22:30:18.910Z,6.10
2018-08-11T22:32:47.176Z,5.67
2018-08-11T22:35:15.796Z,5.10
2018-08-11T22:37:44.935Z,4.40
2018-08-11T22:40:13.275Z,5.30
2018-08-11T22:42:41.933Z,5.07
2018-08-11T22:45:11.532Z,4.97
2018-08-11T22:47:40.201Z,6.00
2018-08-11T22:50:10.820Z,4.80
2018-08-11T22:52:39.875Z,5.00
2018-08-11T22:55:08.529Z,4.37
2018-08-11T22:57:37.161Z,5.63
2018-08-11T23:00:10.712Z,4.83
2018-08-11T23:02:38.971Z,4.73
2018-08-11T23:05:07.483Z,4.73
2018-08-11T23:07:36.084Z,4.50
2018-08-11T23:10:05.680Z,4.83
2018-08-11T23:12:34.946Z,4.90
2018-08-11T23:15:03.340Z,4.73
2018-08-11T23:17:32.123Z,5.53
2018-08-11T23:20:01.319Z,5.15
2018-08-11T23:22:30.143Z,4.83
2018-08-11T23:24:58.696Z,5.27
2018-08-11T23:27:27.307Z,5.20
2018-08-11T23:29:56.030Z,5.07
2018-08-11T23:32:24.571Z,5.17
2018-08-11T23:34:53.126Z,4.90
2018-08-11T23:37:22.062Z,5.30
2018-08-11T23:39:50.379Z,6.43
2018-08-11T23:42:18.793Z,8.43
2018-08-11T23:44:47.805Z,8.50
2018-08-11T23:47:17.542Z,9.73
2018-08-11T23:49:45.809Z,10.50
2018-08-11T23:52:14.942Z,10.80
2018-08-11T23:54:43.563Z,10.00
2018-08-11T23:57:12.359Z,9.83
2018-08-11T23:59:41.248Z,9.83
