createdAt,value
2018-07-21T00:07:45.563Z,24.8
2018-07-21T00:24:37.859Z,24.2
2018-07-21T00:41:29.378Z,23.8
2018-07-21T00:58:20.963Z,24.2
2018-07-21T01:15:12.558Z,23.8
2018-07-21T01:32:04.100Z,24.2
2018-07-21T01:48:55.837Z,24.2
2018-07-21T02:05:47.752Z,24.5
2018-07-21T02:22:39.760Z,24.2
2018-07-21T02:39:31.508Z,23.8
2018-07-21T02:56:23.194Z,23.8
2018-07-21T03:13:14.773Z,23.5
2018-07-21T03:30:05.507Z,23.5
2018-07-21T03:46:56.284Z,23.2
2018-07-21T04:03:46.573Z,22.9
2018-07-21T04:20:37.287Z,23.5
2018-07-21T04:37:28.250Z,23.5
2018-07-21T04:54:19.369Z,23.5
2018-07-21T05:11:10.382Z,23.5
2018-07-21T05:17:54.751Z,22.9
2018-07-21T05:34:45.106Z,22.9
2018-07-21T05:51:35.156Z,22.6
2018-07-21T06:01:41.290Z,23.2
2018-07-21T06:18:32.121Z,23.5
2018-07-21T06:35:22.899Z,23.5
2018-07-21T06:52:14.613Z,23.8
2018-07-21T07:09:06.976Z,24.2
2018-07-21T07:25:59.184Z,24.2
2018-07-21T07:42:50.862Z,24.2
2018-07-21T07:59:42.300Z,24.5
2018-07-21T08:16:34.386Z,24.8
2018-07-21T08:33:27.421Z,24.8
2018-07-21T08:50:19.740Z,24.8
2018-07-21T09:07:12.688Z,24.8
2018-07-21T09:24:05.129Z,25.1
2018-07-21T09:40:57.936Z,25.1
2018-07-21T09:57:50.989Z,25.1
2018-07-21T10:14:44.220Z,25.4
2018-07-21T10:31:37.905Z,25.8
2018-07-21T10:48:31.593Z,26.1
2018-07-21T11:05:25.604Z,26.1
2018-07-21T11:22:19.868Z,26.4
2018-07-21T11:39:14.573Z,26.7
2018-07-21T11:56:09.582Z,27.0
2018-07-21T12:13:05.227Z,27.0
2018-07-21T12:30:00.119Z,27.4
2018-07-21T12:46:55.536Z,27.4
2018-07-21T13:03:51.097Z,27.4
2018-07-21T13:20:46.881Z,27.4
2018-07-21T13:37:42.629Z,27.7
2018-07-21T13:54:38.395Z,27.7
2018-07-21T14:11:34.256Z,27.4
2018-07-21T14:28:30.088Z,27.4
2018-07-21T14:45:25.689Z,27.4
2018-07-21T15:02:21.426Z,27.4
2018-07-21T15:19:16.819Z,27.0
2018-07-21T15:36:12.313Z,27.0
2018-07-21T15:48:03.106Z,27.0
2018-07-21T15:58:12.211Z,26.4
2018-07-21T16:10:02.490Z,26.1
2018-07-21T16:20:11.251Z,26.1
2018-07-21T16:35:23.991Z,25.8
2018-07-21T16:50:36.690Z,25.8
2018-07-21T17:07:30.762Z,25.8
2018-07-21T17:24:24.436Z,25.4
2018-07-21T17:41:18.120Z,25.4
2018-07-21T17:58:11.621Z,25.4
2018-07-21T18:15:05.183Z,25.4
2018-07-21T18:31:58.718Z,25.1
2018-07-21T18:48:52.247Z,25.1
2018-07-21T19:05:45.644Z,25.1
2018-07-21T19:22:39.248Z,25.1
2018-07-21T19:39:33.551Z,24.8
2018-07-21T19:56:25.352Z,24.8
2018-07-21T20:13:18.420Z,24.8
2018-07-21T20:30:10.670Z,24.8
2018-07-21T20:47:03.080Z,24.8
2018-07-21T21:03:55.223Z,24.5
2018-07-21T21:20:47.393Z,24.5
2018-07-21T21:37:39.597Z,24.5
2018-07-21T21:54:31.627Z,24.5
2018-07-21T22:11:23.679Z,24.5
2018-07-21T22:28:16.096Z,24.5
2018-07-21T22:45:07.655Z,24.2
2018-07-21T23:01:59.692Z,24.2
2018-07-21T23:18:52.212Z,24.2
2018-07-21T23:35:43.353Z,24.2
2018-07-21T23:52:35.165Z,24.2
