createdAt,value
2018-11-04T00:02:25.760Z,30.00
2018-11-04T00:04:55.540Z,30.00
2018-11-04T00:07:26.196Z,26.33
2018-11-04T00:09:55.911Z,29.33
2018-11-04T00:12:26.030Z,27.00
2018-11-04T00:14:56.140Z,27.00
2018-11-04T00:17:27.656Z,31.67
2018-11-04T00:19:57.512Z,26.67
2018-11-04T00:22:27.042Z,27.67
2018-11-04T00:24:56.460Z,27.67
2018-11-04T00:27:25.864Z,31.67
2018-11-04T00:29:55.840Z,27.00
2018-11-04T00:32:25.414Z,30.67
2018-11-04T00:34:55.595Z,28.00
2018-11-04T00:37:25.361Z,28.00
2018-11-04T00:39:55.656Z,24.00
2018-11-04T00:42:25.061Z,30.67
2018-11-04T00:44:54.847Z,28.33
2018-11-04T00:47:24.271Z,27.67
2018-11-04T00:49:53.723Z,32.00
2018-11-04T00:52:25.355Z,27.00
2018-11-04T00:54:55.421Z,30.00
2018-11-04T00:57:25.037Z,28.33
2018-11-04T00:59:54.562Z,31.33
2018-11-04T01:02:24.088Z,30.67
2018-11-04T01:04:53.554Z,29.00
2018-11-04T01:07:26.202Z,32.00
2018-11-04T01:09:57.559Z,32.33
2018-11-04T01:12:27.292Z,30.00
2018-11-04T01:14:57.405Z,29.33
2018-11-04T01:17:26.925Z,33.33
2018-11-04T01:19:58.184Z,29.67
2018-11-04T01:22:33.675Z,24.33
2018-11-04T01:25:05.756Z,29.33
2018-11-04T01:27:35.431Z,32.67
2018-11-04T01:30:07.769Z,29.50
2018-11-04T01:32:37.773Z,33.67
2018-11-04T01:35:07.561Z,29.33
2018-11-04T01:37:37.216Z,28.33
2018-11-04T01:40:10.248Z,34.25
2018-11-04T01:42:41.703Z,35.00
2018-11-04T01:45:14.044Z,28.33
2018-11-04T01:47:44.777Z,34.67
2018-11-04T01:50:15.190Z,33.00
2018-11-04T01:52:45.375Z,34.50
2018-11-04T01:55:15.120Z,31.67
2018-11-04T01:57:45.296Z,31.33
2018-11-04T02:00:17.709Z,33.33
2018-11-04T02:02:48.595Z,31.33
2018-11-04T02:05:18.266Z,30.00
2018-11-04T02:07:50.408Z,25.33
2018-11-04T02:10:25.720Z,30.50
2018-11-04T02:12:56.490Z,31.00
2018-11-04T02:15:27.394Z,33.00
2018-11-04T02:17:56.768Z,31.00
2018-11-04T02:20:29.836Z,34.00
2018-11-04T02:23:00.624Z,34.33
2018-11-04T02:25:30.840Z,33.50
2018-11-04T02:28:02.037Z,35.00
2018-11-04T02:30:32.828Z,34.00
2018-11-04T02:33:02.224Z,36.33
2018-11-04T02:35:32.554Z,32.67
2018-11-04T02:38:02.785Z,37.50
2018-11-04T02:40:33.624Z,32.67
2018-11-04T02:43:03.715Z,32.33
2018-11-04T02:45:33.350Z,34.33
2018-11-04T02:48:02.788Z,32.67
2018-11-04T02:50:32.951Z,36.25
2018-11-04T02:53:02.430Z,31.00
2018-11-04T02:55:31.897Z,32.33
2018-11-04T02:58:02.739Z,32.50
2018-11-04T03:00:32.864Z,33.75
2018-11-04T03:03:03.109Z,33.25
2018-11-04T03:05:32.552Z,31.67
2018-11-04T03:08:03.851Z,35.50
2018-11-04T03:10:33.269Z,35.67
2018-11-04T03:13:02.981Z,31.67
2018-11-04T03:15:32.645Z,33.33
2018-11-04T03:18:02.104Z,31.33
2018-11-04T03:20:31.845Z,38.00
2018-11-04T03:23:01.226Z,37.67
2018-11-04T03:25:30.680Z,32.33
2018-11-04T03:28:00.107Z,35.00
2018-11-04T03:30:30.272Z,37.25
2018-11-04T03:32:59.677Z,34.33
2018-11-04T03:35:29.388Z,33.00
2018-11-04T03:37:58.788Z,33.33
2018-11-04T03:40:28.208Z,33.00
2018-11-04T03:42:57.693Z,30.33
2018-11-04T03:45:27.163Z,33.00
2018-11-04T03:47:56.611Z,38.33
2018-11-04T03:50:27.181Z,35.00
2018-11-04T03:53:00.698Z,34.67
2018-11-04T03:55:30.128Z,34.00
2018-11-04T03:58:00.064Z,30.67
2018-11-04T04:00:29.504Z,33.33
2018-11-04T04:02:58.974Z,32.67
2018-11-04T04:05:30.384Z,33.67
2018-11-04T04:07:59.780Z,36.33
2018-11-04T04:10:30.541Z,36.67
2018-11-04T04:13:00.765Z,35.50
2018-11-04T04:15:31.066Z,35.50
2018-11-04T04:18:00.506Z,37.00
2018-11-04T04:20:31.606Z,37.50
2018-11-04T04:23:01.056Z,40.00
2018-11-04T04:25:31.784Z,35.00
2018-11-04T04:28:03.900Z,39.75
2018-11-04T04:30:33.388Z,37.33
2018-11-04T04:33:03.598Z,36.25
2018-11-04T04:35:34.733Z,37.00
2018-11-04T04:38:04.887Z,38.00
2018-11-04T04:40:34.676Z,40.33
2018-11-04T04:43:07.624Z,39.00
2018-11-04T04:45:37.880Z,39.75
2018-11-04T04:48:07.373Z,39.33
2018-11-04T04:50:37.289Z,37.33
2018-11-04T04:53:07.628Z,34.00
2018-11-04T04:55:42.713Z,38.25
2018-11-04T04:58:13.068Z,38.67
2018-11-04T05:00:44.627Z,35.50
2018-11-04T05:03:14.056Z,33.67
2018-11-04T05:05:44.297Z,41.00
2018-11-04T05:08:14.520Z,31.33
2018-11-04T05:10:45.747Z,39.00
2018-11-04T05:13:15.228Z,35.00
2018-11-04T05:15:53.904Z,38.75
2018-11-04T05:18:24.052Z,36.25
2018-11-04T05:20:53.526Z,35.33
2018-11-04T05:23:23.303Z,38.33
2018-11-04T05:25:52.689Z,38.67
2018-11-04T05:28:22.909Z,37.50
2018-11-04T05:30:52.892Z,35.67
2018-11-04T05:33:22.688Z,38.67
2018-11-04T05:35:52.299Z,34.67
2018-11-04T05:38:21.771Z,37.00
2018-11-04T05:40:52.586Z,35.75
2018-11-04T05:43:22.971Z,29.67
2018-11-04T05:45:52.439Z,37.33
2018-11-04T05:48:21.982Z,39.67
2018-11-04T05:50:51.372Z,40.67
2018-11-04T05:53:21.300Z,32.67
2018-11-04T05:55:52.474Z,37.67
2018-11-04T05:58:22.768Z,40.25
2018-11-04T06:00:52.451Z,33.33
2018-11-04T06:05:55.504Z,40.25
2018-11-04T06:08:26.483Z,37.67
2018-11-04T06:10:59.137Z,37.67
2018-11-04T06:13:30.599Z,37.67
2018-11-04T06:16:00.791Z,39.25
2018-11-04T06:18:30.288Z,38.00
2018-11-04T06:21:01.351Z,36.33
2018-11-04T06:23:31.956Z,39.33
2018-11-04T06:26:01.337Z,37.33
2018-11-04T06:28:31.528Z,35.25
2018-11-04T06:31:01.005Z,37.00
2018-11-04T06:33:30.430Z,37.33
2018-11-04T06:35:59.832Z,35.00
2018-11-04T06:38:29.289Z,36.67
2018-11-04T06:41:00.645Z,47.25
2018-11-04T06:43:30.228Z,43.00
2018-11-04T06:45:59.644Z,40.67
2018-11-04T06:48:29.209Z,35.67
2018-11-04T06:50:58.665Z,37.33
2018-11-04T06:53:28.870Z,37.75
2018-11-04T06:55:58.543Z,40.33
2018-11-04T06:58:28.763Z,38.00
2018-11-04T07:00:58.167Z,34.67
2018-11-04T07:03:27.552Z,41.33
2018-11-04T07:06:00.916Z,34.00
2018-11-04T07:08:31.404Z,39.50
2018-11-04T07:11:00.922Z,33.00
2018-11-04T07:13:30.922Z,37.33
2018-11-04T07:16:00.353Z,39.67
2018-11-04T07:18:30.592Z,42.25
2018-11-04T07:21:00.826Z,42.25
2018-11-04T07:23:30.256Z,40.00
2018-11-04T07:26:01.288Z,43.00
2018-11-04T07:28:35.220Z,36.33
2018-11-04T07:31:05.545Z,39.25
2018-11-04T07:33:47.289Z,39.00
2018-11-04T07:36:22.923Z,40.00
2018-11-04T07:38:53.110Z,37.25
2018-11-04T07:41:26.248Z,38.75
2018-11-04T07:43:56.517Z,40.67
2018-11-04T07:46:25.988Z,41.33
2018-11-04T07:48:57.076Z,41.25
2018-11-04T07:51:27.422Z,39.33
2018-11-04T07:53:57.012Z,39.00
2018-11-04T07:56:27.133Z,39.00
2018-11-04T07:58:57.912Z,37.50
2018-11-04T08:01:28.104Z,37.67
2018-11-04T08:03:58.327Z,40.00
2018-11-04T08:06:30.394Z,41.75
2018-11-04T08:09:01.442Z,41.00
2018-11-04T08:11:31.656Z,37.00
2018-11-04T08:14:02.644Z,45.75
2018-11-04T08:16:33.374Z,38.33
2018-11-04T08:19:03.284Z,44.33
2018-11-04T08:21:33.449Z,40.00
2018-11-04T08:24:03.685Z,36.33
2018-11-04T08:26:41.420Z,37.00
2018-11-04T08:29:12.103Z,33.00
2018-11-04T08:31:42.268Z,36.33
2018-11-04T08:34:12.474Z,38.67
2018-11-04T08:36:42.277Z,39.67
2018-11-04T08:39:13.366Z,37.00
2018-11-04T08:41:43.845Z,40.67
2018-11-04T08:44:13.839Z,41.33
2018-11-04T08:46:44.312Z,40.50
2018-11-04T08:49:15.673Z,33.00
2018-11-04T08:51:45.884Z,37.50
2018-11-04T08:54:17.156Z,36.75
2018-11-04T08:56:50.405Z,39.00
2018-11-04T08:59:23.266Z,35.67
2018-11-04T09:01:53.279Z,37.33
2018-11-04T09:04:25.381Z,37.50
2018-11-04T09:07:00.836Z,42.67
2018-11-04T09:09:35.830Z,45.00
2018-11-04T09:12:07.559Z,46.67
2018-11-04T09:14:39.135Z,42.00
2018-11-04T09:17:12.029Z,39.50
2018-11-04T09:19:45.217Z,37.50
2018-11-04T09:22:17.999Z,41.50
2018-11-04T09:27:22.437Z,40.00
2018-11-04T09:29:54.183Z,42.00
2018-11-04T09:32:24.221Z,41.67
2018-11-04T09:34:53.870Z,40.00
2018-11-04T09:37:24.728Z,41.50
2018-11-04T09:42:32.449Z,42.67
2018-11-04T09:45:06.356Z,42.67
2018-11-04T09:47:41.161Z,36.67
2018-11-04T09:50:12.298Z,42.00
2018-11-04T09:52:42.499Z,41.50
2018-11-04T09:55:12.635Z,40.00
2018-11-04T09:57:42.046Z,37.67
2018-11-04T10:02:34.773Z,40.00
2018-11-04T10:05:06.056Z,43.25
2018-11-04T10:07:37.240Z,39.25
2018-11-04T10:10:15.420Z,40.67
2018-11-04T10:12:49.565Z,36.50
2018-11-04T10:15:20.342Z,39.00
2018-11-04T10:17:52.660Z,35.00
2018-11-04T10:20:24.313Z,41.00
2018-11-04T10:22:54.600Z,39.33
2018-11-04T10:25:24.903Z,37.33
2018-11-04T10:27:56.310Z,39.67
2018-11-04T10:30:26.565Z,42.33
2018-11-04T10:32:58.099Z,40.00
2018-11-04T10:35:30.444Z,42.50
2018-11-04T10:38:00.470Z,36.00
2018-11-04T10:40:30.672Z,37.00
2018-11-04T10:43:01.756Z,35.33
2018-11-04T10:45:32.627Z,37.25
2018-11-04T10:48:03.234Z,38.67
2018-11-04T10:50:33.256Z,40.33
2018-11-04T10:53:07.725Z,38.50
2018-11-04T10:55:47.207Z,36.33
2018-11-04T10:58:18.520Z,37.33
2018-11-04T11:00:55.413Z,38.33
2018-11-04T11:03:24.862Z,35.67
2018-11-04T11:05:55.959Z,42.25
2018-11-04T11:08:25.603Z,37.00
2018-11-04T11:10:58.757Z,33.00
2018-11-04T11:13:29.494Z,37.25
2018-11-04T11:15:59.973Z,37.67
2018-11-04T11:18:29.872Z,35.00
2018-11-04T11:21:00.874Z,38.67
2018-11-04T11:23:31.308Z,37.50
2018-11-04T11:26:02.672Z,42.50
2018-11-04T11:28:34.921Z,41.00
2018-11-04T11:31:06.154Z,37.00
2018-11-04T11:33:36.314Z,38.25
2018-11-04T11:36:06.339Z,35.33
2018-11-04T11:38:35.852Z,34.67
2018-11-04T11:41:05.356Z,36.00
2018-11-04T11:43:38.553Z,34.25
2018-11-04T11:46:08.618Z,36.00
2018-11-04T11:48:38.900Z,33.33
2018-11-04T11:51:14.583Z,40.00
2018-11-04T11:53:47.232Z,38.00
2018-11-04T11:56:18.617Z,30.00
2018-11-04T11:58:51.080Z,34.00
2018-11-04T12:01:20.509Z,32.67
2018-11-04T12:03:51.037Z,40.00
2018-11-04T12:06:22.561Z,34.50
2018-11-04T12:08:55.382Z,33.50
2018-11-04T12:11:29.012Z,32.33
2018-11-04T12:13:59.345Z,33.00
2018-11-04T12:16:30.964Z,36.25
2018-11-04T12:19:11.869Z,36.33
2018-11-04T12:21:41.265Z,35.00
2018-11-04T12:24:18.459Z,32.50
2018-11-04T12:26:48.484Z,29.67
2018-11-04T12:29:19.317Z,31.50
2018-11-04T12:31:49.779Z,35.25
2018-11-04T12:34:22.486Z,36.00
2018-11-04T12:36:55.444Z,34.33
2018-11-04T12:39:25.674Z,32.00
2018-11-04T12:42:01.714Z,34.67
2018-11-04T12:44:31.485Z,35.67
2018-11-04T12:47:01.826Z,34.33
2018-11-04T12:49:33.210Z,36.50
2018-11-04T12:52:05.294Z,31.50
2018-11-04T12:54:38.202Z,33.00
2018-11-04T12:57:07.732Z,33.33
2018-11-04T12:59:37.237Z,32.00
2018-11-04T13:02:08.749Z,35.33
2018-11-04T13:04:39.392Z,32.75
2018-11-04T13:07:09.932Z,32.33
2018-11-04T13:09:39.357Z,29.00
2018-11-04T13:12:12.747Z,32.00
2018-11-04T13:14:46.784Z,31.33
2018-11-04T13:17:17.529Z,30.00
2018-11-04T13:19:51.360Z,31.00
2018-11-04T13:22:22.533Z,31.50
2018-11-04T13:24:51.957Z,28.33
2018-11-04T13:27:22.809Z,30.00
2018-11-04T13:30:02.898Z,30.25
2018-11-04T13:32:34.177Z,30.33
2018-11-04T13:35:13.877Z,26.50
2018-11-04T13:37:43.592Z,27.67
2018-11-04T13:40:15.048Z,28.00
2018-11-04T13:42:45.220Z,26.67
2018-11-04T13:45:15.852Z,27.67
2018-11-04T13:47:46.405Z,28.33
2018-11-04T13:50:15.831Z,26.33
2018-11-04T13:52:53.453Z,28.00
2018-11-04T13:55:22.912Z,28.67
2018-11-04T13:57:52.300Z,28.33
2018-11-04T14:00:23.724Z,26.33
2018-11-04T14:02:54.230Z,27.67
2018-11-04T14:05:26.399Z,28.00
2018-11-04T14:07:58.734Z,25.67
2018-11-04T14:10:30.192Z,28.33
2018-11-04T14:12:59.802Z,30.00
2018-11-04T14:15:29.373Z,27.33
2018-11-04T14:17:58.744Z,27.33
2018-11-04T14:20:28.743Z,23.33
2018-11-04T14:23:00.348Z,24.67
2018-11-04T14:25:30.473Z,23.00
2018-11-04T14:28:00.234Z,23.00
2018-11-04T14:30:29.737Z,25.00
2018-11-04T14:32:59.606Z,21.33
2018-11-04T14:35:29.325Z,23.33
2018-11-04T14:37:59.549Z,21.67
2018-11-04T14:40:30.831Z,21.67
2018-11-04T14:43:05.269Z,26.00
2018-11-04T14:45:37.459Z,26.67
2018-11-04T14:48:12.795Z,23.67
2018-11-04T14:50:43.311Z,24.67
2018-11-04T14:53:12.761Z,23.67
2018-11-04T14:55:42.673Z,23.00
2018-11-04T14:58:14.216Z,21.33
2018-11-04T15:00:44.630Z,23.00
2018-11-04T15:03:15.213Z,20.00
2018-11-04T15:05:46.569Z,19.33
2018-11-04T15:08:18.065Z,23.67
2018-11-04T15:10:47.421Z,21.67
2018-11-04T15:13:17.526Z,21.33
2018-11-04T15:15:51.499Z,21.33
2018-11-04T15:18:20.882Z,19.33
2018-11-04T15:20:51.610Z,19.67
2018-11-04T15:23:21.581Z,17.67
2018-11-04T15:25:51.896Z,20.67
2018-11-04T15:28:23.297Z,19.00
2018-11-04T15:30:54.245Z,18.67
2018-11-04T15:33:26.356Z,18.33
2018-11-04T15:35:57.274Z,18.33
2018-11-04T15:38:27.307Z,15.67
2018-11-04T15:40:59.221Z,17.67
2018-11-04T15:43:28.521Z,17.67
2018-11-04T15:45:59.428Z,16.33
2018-11-04T15:48:29.067Z,18.33
2018-11-04T15:51:01.426Z,17.67
2018-11-04T15:53:31.441Z,19.00
2018-11-04T15:56:04.094Z,16.67
2018-11-04T15:58:33.756Z,18.00
2018-11-04T16:01:07.599Z,18.33
2018-11-04T16:03:39.518Z,16.00
2018-11-04T16:06:09.820Z,17.33
2018-11-04T16:08:40.671Z,16.33
2018-11-04T16:11:13.312Z,18.33
2018-11-04T16:13:44.409Z,21.67
2018-11-04T16:16:15.376Z,18.00
2018-11-04T16:18:47.582Z,20.67
2018-11-04T16:21:17.173Z,18.00
2018-11-04T16:23:47.682Z,17.33
2018-11-04T16:26:17.024Z,19.67
2018-11-04T16:28:47.938Z,18.67
2018-11-04T16:31:17.924Z,18.33
2018-11-04T16:33:47.297Z,18.33
2018-11-04T16:36:17.487Z,17.33
2018-11-04T16:38:50.698Z,17.67
2018-11-04T16:41:28.205Z,16.67
2018-11-04T16:43:57.628Z,16.00
2018-11-04T16:46:30.437Z,16.00
2018-11-04T16:49:02.032Z,16.67
2018-11-04T16:51:34.847Z,14.67
2018-11-04T16:54:04.808Z,18.00
2018-11-04T16:56:35.627Z,19.33
2018-11-04T16:59:05.746Z,17.00
2018-11-04T17:01:35.330Z,13.00
2018-11-04T17:04:05.469Z,15.00
2018-11-04T17:06:35.131Z,19.67
2018-11-04T17:09:06.443Z,18.00
2018-11-04T17:11:38.876Z,17.67
2018-11-04T17:14:20.266Z,14.33
2018-11-04T17:16:51.069Z,20.00
2018-11-04T17:19:21.623Z,20.67
2018-11-04T17:21:55.820Z,19.33
2018-11-04T17:24:30.600Z,17.67
2018-11-04T17:27:05.798Z,20.33
2018-11-04T17:29:36.561Z,20.33
2018-11-04T17:32:09.646Z,18.33
2018-11-04T17:34:41.520Z,18.00
2018-11-04T17:37:18.208Z,21.00
2018-11-04T17:39:49.239Z,19.33
2018-11-04T17:42:19.437Z,21.00
2018-11-04T17:44:52.614Z,20.67
2018-11-04T17:47:25.310Z,18.00
2018-11-04T17:49:57.691Z,24.33
2018-11-04T17:52:27.977Z,21.00
2018-11-04T17:54:59.380Z,19.33
2018-11-04T17:57:32.474Z,20.00
2018-11-04T18:00:05.632Z,18.67
2018-11-04T18:02:45.441Z,19.67
2018-11-04T18:05:16.044Z,23.00
2018-11-04T18:07:48.916Z,18.33
2018-11-04T18:10:19.029Z,20.33
2018-11-04T18:12:50.240Z,18.00
2018-11-04T18:15:22.657Z,20.00
2018-11-04T18:17:54.163Z,19.67
2018-11-04T18:20:28.444Z,21.67
2018-11-04T18:23:02.557Z,22.67
2018-11-04T18:25:31.952Z,18.67
2018-11-04T18:28:02.836Z,18.00
2018-11-04T18:30:32.558Z,18.00
2018-11-04T18:33:04.750Z,19.67
2018-11-04T18:35:34.991Z,22.33
2018-11-04T18:38:11.095Z,19.33
2018-11-04T18:40:42.702Z,17.00
2018-11-04T18:43:12.658Z,23.33
2018-11-04T18:45:42.445Z,18.00
2018-11-04T18:48:11.842Z,18.00
2018-11-04T18:50:41.926Z,18.00
2018-11-04T18:53:12.655Z,19.67
2018-11-04T18:55:42.036Z,18.00
2018-11-04T18:58:12.218Z,20.00
2018-11-04T19:00:43.732Z,18.00
2018-11-04T19:03:13.080Z,21.00
2018-11-04T19:05:43.799Z,20.33
2018-11-04T19:08:13.401Z,21.00
2018-11-04T19:10:49.940Z,17.33
2018-11-04T19:13:20.711Z,18.00
2018-11-04T19:15:51.840Z,21.67
2018-11-04T19:18:22.132Z,21.67
2018-11-04T19:20:52.525Z,22.67
2018-11-04T19:23:23.673Z,19.67
2018-11-04T19:25:55.959Z,18.67
2018-11-04T19:28:25.424Z,22.00
2018-11-04T19:30:57.826Z,18.67
2018-11-04T19:33:27.218Z,17.33
2018-11-04T19:35:58.095Z,23.00
2018-11-04T19:38:28.544Z,19.33
2018-11-04T19:40:58.465Z,20.33
2018-11-04T19:43:28.062Z,21.00
2018-11-04T19:45:59.273Z,20.67
2018-11-04T19:48:29.059Z,19.33
2018-11-04T19:51:01.156Z,20.33
2018-11-04T19:53:30.684Z,18.00
2018-11-04T19:56:00.046Z,19.67
2018-11-04T19:58:29.381Z,23.00
2018-11-04T20:01:02.357Z,20.00
2018-11-04T20:03:33.160Z,18.00
2018-11-04T20:06:02.783Z,18.67
2018-11-04T20:08:34.528Z,17.00
2018-11-04T20:11:06.562Z,22.00
2018-11-04T20:13:41.089Z,19.33
2018-11-04T20:16:17.585Z,17.67
2018-11-04T20:18:59.421Z,19.67
2018-11-04T20:21:28.753Z,20.67
2018-11-04T20:23:58.537Z,16.33
2018-11-04T20:26:28.392Z,17.33
2018-11-04T20:28:58.616Z,16.67
2018-11-04T20:31:35.945Z,17.67
2018-11-04T20:34:06.420Z,17.00
2018-11-04T20:36:36.616Z,18.00
2018-11-04T20:39:15.907Z,20.00
2018-11-04T20:41:47.422Z,17.33
2018-11-04T20:44:20.076Z,20.00
2018-11-04T20:46:53.222Z,19.00
2018-11-04T20:49:29.847Z,20.33
2018-11-04T20:52:00.654Z,20.33
2018-11-04T20:54:30.188Z,18.00
2018-11-04T20:57:06.140Z,19.33
2018-11-04T20:59:37.220Z,20.00
2018-11-04T21:02:06.709Z,19.33
2018-11-04T21:04:36.694Z,20.00
2018-11-04T21:07:07.196Z,17.67
2018-11-04T21:09:37.365Z,17.33
2018-11-04T21:12:08.240Z,19.00
2018-11-04T21:14:37.607Z,20.67
2018-11-04T21:17:08.868Z,19.00
2018-11-04T21:19:39.769Z,20.33
2018-11-04T21:22:12.960Z,20.00
2018-11-04T21:24:42.561Z,18.67
2018-11-04T21:27:13.510Z,22.67
2018-11-04T21:29:43.217Z,19.33
2018-11-04T21:32:12.477Z,20.00
2018-11-04T21:34:43.793Z,19.33
2018-11-04T21:37:14.152Z,20.33
2018-11-04T21:39:45.296Z,20.00
2018-11-04T21:42:14.836Z,19.33
2018-11-04T21:44:44.783Z,18.67
2018-11-04T21:47:15.356Z,19.33
2018-11-04T21:49:46.493Z,18.67
2018-11-04T21:52:15.925Z,23.00
2018-11-04T21:54:45.955Z,19.67
2018-11-04T21:57:17.636Z,17.00
2018-11-04T21:59:48.877Z,22.67
2018-11-04T22:02:18.377Z,21.33
2018-11-04T22:04:51.310Z,19.33
2018-11-04T22:07:21.813Z,22.33
2018-11-04T22:09:54.220Z,20.33
2018-11-04T22:12:24.279Z,20.33
2018-11-04T22:14:56.446Z,20.33
2018-11-04T22:17:26.838Z,21.67
2018-11-04T22:19:59.643Z,20.67
2018-11-04T22:22:29.018Z,20.67
2018-11-04T22:24:58.925Z,22.33
2018-11-04T22:27:28.378Z,20.33
2018-11-04T22:29:59.789Z,23.00
2018-11-04T22:32:29.143Z,23.33
2018-11-04T22:34:58.576Z,22.00
2018-11-04T22:37:29.149Z,20.00
2018-11-04T22:40:02.592Z,25.67
2018-11-04T22:42:33.681Z,18.33
2018-11-04T22:45:03.359Z,20.00
2018-11-04T22:47:32.682Z,16.33
2018-11-04T22:50:02.825Z,19.33
2018-11-04T22:52:32.169Z,20.00
2018-11-04T22:55:01.552Z,20.00
2018-11-04T22:57:32.428Z,20.00
2018-11-04T23:00:05.518Z,21.67
2018-11-04T23:02:36.302Z,18.00
2018-11-04T23:05:10.881Z,21.00
2018-11-04T23:07:44.612Z,22.00
2018-11-04T23:10:16.439Z,23.33
2018-11-04T23:12:47.169Z,23.67
2018-11-04T23:15:18.052Z,22.33
2018-11-04T23:17:47.447Z,22.00
2018-11-04T23:20:17.776Z,23.00
2018-11-04T23:22:49.622Z,23.67
2018-11-04T23:25:20.212Z,24.67
2018-11-04T23:27:50.764Z,22.00
2018-11-04T23:32:58.133Z,21.33
2018-11-04T23:35:28.185Z,20.33
2018-11-04T23:37:57.590Z,20.67
2018-11-04T23:40:28.620Z,20.00
2018-11-04T23:42:58.028Z,22.00
2018-11-04T23:45:27.436Z,19.00
2018-11-04T23:48:03.468Z,20.00
2018-11-04T23:50:32.963Z,19.67
2018-11-04T23:53:02.412Z,22.00
2018-11-04T23:55:31.805Z,19.00
2018-11-04T23:58:01.277Z,20.00
