createdAt,value
2023-02-13T00:00:26.240Z,21.70
2023-02-13T00:02:53.068Z,21.70
2023-02-13T00:05:20.075Z,21.70
2023-02-13T00:07:46.895Z,21.70
2023-02-13T00:10:13.945Z,21.70
2023-02-13T00:12:40.773Z,21.60
2023-02-13T00:15:08.702Z,21.70
2023-02-13T00:17:36.486Z,21.70
2023-02-13T00:20:03.870Z,21.70
2023-02-13T00:22:30.676Z,21.70
2023-02-13T00:24:57.476Z,21.70
2023-02-13T00:27:24.272Z,21.70
2023-02-13T00:29:51.049Z,21.70
2023-02-13T00:32:17.886Z,21.70
2023-02-13T00:34:44.698Z,21.70
2023-02-13T00:37:11.589Z,21.70
2023-02-13T00:39:38.439Z,21.70
2023-02-13T00:42:05.900Z,21.70
2023-02-13T00:44:32.795Z,21.70
2023-02-13T00:46:59.574Z,21.70
2023-02-13T00:49:26.405Z,21.70
2023-02-13T00:51:53.366Z,21.70
2023-02-13T00:54:20.337Z,21.70
2023-02-13T00:56:47.172Z,21.70
2023-02-13T00:59:14.037Z,21.70
2023-02-13T01:01:41.401Z,21.60
2023-02-13T01:04:08.292Z,21.60
2023-02-13T01:06:35.107Z,21.60
2023-02-13T01:09:06.454Z,21.70
2023-02-13T01:11:35.552Z,21.70
2023-02-13T01:14:02.422Z,21.70
2023-02-13T01:16:29.255Z,21.70
2023-02-13T01:18:56.057Z,21.70
2023-02-13T01:21:26.325Z,21.70
2023-02-13T01:23:53.257Z,21.70
2023-02-13T01:26:23.767Z,21.70
2023-02-13T01:28:55.063Z,21.70
2023-02-13T01:31:22.363Z,21.70
2023-02-13T01:33:49.410Z,21.70
2023-02-13T01:36:18.746Z,21.70
2023-02-13T01:38:45.499Z,21.70
2023-02-13T01:41:12.340Z,21.70
2023-02-13T01:43:59.940Z,21.70
2023-02-13T01:46:37.224Z,21.70
2023-02-13T01:49:12.747Z,21.80
2023-02-13T01:51:43.145Z,21.80
2023-02-13T01:54:15.178Z,21.80
2023-02-13T01:56:46.743Z,21.80
2023-02-13T01:59:18.591Z,21.80
2023-02-13T02:01:45.908Z,21.80
2023-02-13T02:04:22.706Z,21.80
2023-02-13T02:06:53.826Z,21.80
2023-02-13T02:09:25.247Z,21.80
2023-02-13T02:12:09.263Z,21.90
2023-02-13T02:14:36.357Z,21.90
2023-02-13T02:17:03.322Z,21.90
2023-02-13T02:20:08.489Z,21.90
2023-02-13T02:23:06.235Z,21.90
2023-02-13T02:25:51.768Z,21.90
2023-02-13T02:28:33.738Z,21.90
2023-02-13T02:31:03.480Z,21.90
2023-02-13T02:33:33.048Z,21.90
2023-02-13T02:36:13.249Z,21.90
2023-02-13T02:38:55.166Z,21.90
2023-02-13T02:41:43.092Z,21.90
2023-02-13T02:44:28.552Z,21.90
2023-02-13T02:47:23.000Z,21.90
2023-02-13T02:50:06.214Z,21.90
2023-02-13T02:52:46.425Z,22.00
2023-02-13T02:55:28.630Z,21.90
2023-02-13T02:58:49.307Z,21.90
2023-02-13T03:01:58.481Z,22.00
2023-02-13T03:04:57.661Z,22.00
2023-02-13T03:07:24.625Z,22.00
2023-02-13T03:10:17.249Z,22.00
2023-02-13T03:13:23.145Z,21.90
2023-02-13T03:16:16.019Z,22.00
2023-02-13T03:19:05.590Z,22.00
2023-02-13T03:22:02.688Z,22.00
2023-02-13T03:25:03.219Z,22.00
2023-02-13T03:28:18.128Z,22.00
2023-02-13T03:31:02.805Z,22.00
2023-02-13T03:33:48.098Z,22.00
2023-02-13T03:36:52.132Z,22.00
2023-02-13T03:39:23.881Z,22.00
2023-02-13T03:42:12.470Z,22.00
2023-02-13T03:45:57.502Z,22.00
2023-02-13T03:48:53.645Z,22.00
2023-02-13T03:51:39.349Z,22.00
2023-02-13T03:54:21.679Z,22.00
2023-02-13T03:57:10.945Z,22.00
2023-02-13T03:59:38.134Z,22.00
2023-02-13T04:02:11.386Z,22.10
2023-02-13T04:04:46.772Z,22.00
2023-02-13T04:07:29.692Z,22.00
2023-02-13T04:10:05.086Z,22.10
2023-02-13T04:12:43.857Z,22.10
2023-02-13T04:15:13.715Z,22.10
2023-02-13T04:17:51.776Z,22.10
2023-02-13T04:20:18.720Z,22.10
2023-02-13T04:22:47.567Z,22.10
2023-02-13T04:25:16.995Z,22.10
2023-02-13T04:27:43.834Z,22.10
2023-02-13T04:30:11.480Z,22.10
2023-02-13T04:32:38.450Z,22.10
2023-02-13T04:35:05.684Z,22.10
2023-02-13T04:37:32.494Z,22.10
2023-02-13T04:39:59.297Z,22.10
2023-02-13T04:42:26.123Z,22.10
2023-02-13T04:44:52.909Z,22.10
2023-02-13T04:47:19.719Z,22.10
2023-02-13T04:49:46.521Z,22.10
2023-02-13T04:52:15.296Z,22.10
2023-02-13T04:54:44.482Z,22.10
2023-02-13T04:57:11.345Z,22.10
2023-02-13T04:59:38.137Z,22.10
2023-02-13T05:02:04.986Z,22.10
2023-02-13T05:04:31.809Z,22.10
2023-02-13T05:06:58.693Z,22.10
2023-02-13T05:09:25.538Z,22.10
2023-02-13T05:11:53.356Z,22.10
2023-02-13T05:14:20.233Z,22.10
2023-02-13T05:16:47.788Z,22.10
2023-02-13T05:19:14.632Z,22.10
2023-02-13T05:22:00.104Z,22.20
2023-02-13T05:24:27.004Z,22.10
2023-02-13T05:26:53.876Z,22.10
2023-02-13T05:29:22.775Z,22.10
2023-02-13T05:31:55.205Z,22.10
2023-02-13T05:34:23.987Z,22.10
2023-02-13T05:36:51.328Z,22.10
2023-02-13T05:39:18.421Z,22.10
2023-02-13T05:41:46.629Z,22.10
2023-02-13T05:44:13.742Z,22.10
2023-02-13T05:46:41.610Z,22.10
2023-02-13T05:49:10.081Z,22.10
2023-02-13T05:51:39.543Z,22.20
2023-02-13T05:54:06.388Z,22.10
2023-02-13T05:56:33.209Z,22.10
2023-02-13T05:59:00.017Z,22.10
2023-02-13T06:01:26.869Z,22.10
2023-02-13T06:03:53.844Z,22.10
2023-02-13T06:06:21.439Z,22.10
2023-02-13T06:08:48.251Z,22.10
2023-02-13T06:11:15.030Z,22.10
2023-02-13T06:13:41.861Z,22.10
2023-02-13T06:16:12.705Z,22.20
2023-02-13T06:18:42.681Z,22.20
2023-02-13T06:21:11.656Z,22.20
2023-02-13T06:23:38.454Z,22.20
2023-02-13T06:26:09.516Z,22.20
2023-02-13T06:28:36.391Z,22.20
2023-02-13T06:31:03.323Z,22.30
2023-02-13T06:33:30.342Z,22.30
2023-02-13T06:35:57.162Z,22.30
2023-02-13T06:38:24.422Z,22.30
2023-02-13T06:40:51.294Z,22.30
2023-02-13T06:43:20.793Z,22.30
2023-02-13T06:45:47.564Z,22.30
2023-02-13T06:48:14.741Z,22.20
2023-02-13T06:50:43.963Z,22.20
2023-02-13T06:53:10.781Z,22.20
2023-02-13T06:55:39.501Z,22.20
2023-02-13T06:58:06.807Z,22.10
2023-02-13T07:00:33.763Z,22.10
