createdAt,value
2018-03-01T00:01:55.276Z,7.15
2018-03-01T00:04:21.602Z,7.03
2018-03-01T00:06:47.961Z,6.72
2018-03-01T00:09:14.240Z,7.00
2018-03-01T00:11:40.567Z,7.80
2018-03-01T00:14:07.259Z,5.60
2018-03-01T00:16:33.556Z,6.45
2018-03-01T00:19:00.121Z,7.53
2018-03-01T00:21:26.484Z,7.65
2018-03-01T00:23:53.512Z,7.82
2018-03-01T00:26:19.791Z,6.93
2018-03-01T00:28:46.131Z,6.75
2018-03-01T00:31:12.446Z,7.97
2018-03-01T00:33:38.707Z,7.10
2018-03-01T00:36:04.968Z,6.07
2018-03-01T00:38:32.002Z,7.03
2018-03-01T00:40:58.585Z,6.05
2018-03-01T00:43:24.924Z,5.50
2018-03-01T00:45:51.270Z,6.32
2018-03-01T00:48:17.554Z,5.43
2018-03-01T00:50:43.835Z,6.18
2018-03-01T00:53:10.152Z,6.28
2018-03-01T00:55:36.431Z,6.28
2018-03-01T00:58:02.750Z,6.35
2018-03-01T01:00:29.046Z,6.05
2018-03-01T01:02:56.106Z,5.47
2018-03-01T01:05:22.404Z,5.97
2018-03-01T01:07:49.488Z,6.35
2018-03-01T01:10:15.754Z,6.12
2018-03-01T01:12:42.065Z,6.60
2018-03-01T01:15:08.340Z,5.30
2018-03-01T01:17:34.610Z,6.12
2018-03-01T01:20:01.208Z,5.65
2018-03-01T01:22:27.523Z,5.68
2018-03-01T01:25:00.799Z,5.87
2018-03-01T01:27:39.316Z,5.93
2018-03-01T01:30:19.103Z,5.80
2018-03-01T01:32:57.652Z,6.00
2018-03-01T01:35:36.185Z,6.00
2018-03-01T01:38:14.627Z,5.28
2018-03-01T01:40:41.620Z,4.97
2018-03-01T01:43:07.887Z,5.00
2018-03-01T01:45:34.172Z,6.35
2018-03-01T01:48:00.435Z,5.22
2018-03-01T01:50:27.539Z,5.20
2018-03-01T01:52:54.608Z,5.35
2018-03-01T01:55:20.886Z,5.68
2018-03-01T01:57:47.140Z,5.32
2018-03-01T02:00:13.749Z,4.97
2018-03-01T02:02:40.041Z,5.87
2018-03-01T02:05:06.322Z,5.75
2018-03-01T02:07:32.687Z,5.72
2018-03-01T02:09:58.968Z,5.03
2018-03-01T02:12:25.270Z,4.68
2018-03-01T02:14:51.555Z,5.70
2018-03-01T02:17:17.792Z,5.35
2018-03-01T02:19:44.035Z,5.30
2018-03-01T02:22:11.475Z,6.20
2018-03-01T02:24:37.781Z,5.80
2018-03-01T02:27:04.065Z,6.05
2018-03-01T02:29:30.363Z,4.55
2018-03-01T02:31:57.427Z,4.70
2018-03-01T02:34:23.720Z,5.28
2018-03-01T02:36:50.032Z,5.07
2018-03-01T02:39:16.344Z,5.05
2018-03-01T02:41:43.336Z,4.18
2018-03-01T02:44:09.652Z,6.53
2018-03-01T02:46:35.976Z,4.47
2018-03-01T02:49:02.267Z,4.43
2018-03-01T02:51:28.691Z,5.45
2018-03-01T02:53:54.964Z,6.30
2018-03-01T02:56:22.003Z,5.22
2018-03-01T02:58:49.079Z,5.97
2018-03-01T03:01:15.367Z,4.70
2018-03-01T03:03:41.640Z,5.18
2018-03-01T03:06:08.834Z,5.28
2018-03-01T03:08:35.051Z,5.28
2018-03-01T03:11:01.247Z,5.70
2018-03-01T03:13:27.487Z,4.72
2018-03-01T03:15:53.664Z,4.60
2018-03-01T03:18:20.554Z,5.40
2018-03-01T03:20:46.856Z,5.12
2018-03-01T03:23:13.337Z,5.25
2018-03-01T03:25:40.299Z,4.80
2018-03-01T03:28:06.680Z,4.18
2018-03-01T03:30:33.599Z,4.93
2018-03-01T03:32:59.756Z,5.20
2018-03-01T03:35:26.700Z,4.78
2018-03-01T03:38:05.212Z,5.20
2018-03-01T03:40:31.387Z,4.62
2018-03-01T03:42:57.604Z,4.35
2018-03-01T03:45:24.518Z,3.92
2018-03-01T03:47:50.688Z,4.43
2018-03-01T03:50:17.626Z,4.10
2018-03-01T03:52:44.924Z,3.70
2018-03-01T03:55:11.072Z,4.00
2018-03-01T03:57:37.235Z,3.45
2018-03-01T04:00:03.732Z,4.12
2018-03-01T04:02:29.879Z,4.22
2018-03-01T04:04:56.038Z,4.25
2018-03-01T04:07:22.220Z,4.12
2018-03-01T04:09:49.113Z,3.83
2018-03-01T04:12:15.341Z,4.00
2018-03-01T04:14:41.552Z,4.62
2018-03-01T04:17:07.723Z,4.07
2018-03-01T04:19:33.904Z,4.07
2018-03-01T04:22:00.137Z,3.55
2018-03-01T04:24:26.612Z,4.00
2018-03-01T04:26:52.780Z,4.70
2018-03-01T04:29:19.000Z,3.65
2018-03-01T04:31:45.159Z,3.60
2018-03-01T04:34:12.073Z,3.35
2018-03-01T04:36:39.291Z,4.05
2018-03-01T04:39:05.466Z,3.40
2018-03-01T04:41:31.647Z,2.95
2018-03-01T04:43:58.104Z,3.20
2018-03-01T04:46:24.284Z,3.45
2018-03-01T04:48:50.432Z,3.55
2018-03-01T04:51:16.600Z,3.72
2018-03-01T04:53:42.752Z,3.28
2018-03-01T04:56:09.084Z,3.37
2018-03-01T04:58:35.280Z,3.60
2018-03-01T05:01:01.463Z,3.50
2018-03-01T05:03:27.716Z,3.60
2018-03-01T05:05:53.928Z,3.80
2018-03-01T05:08:20.080Z,3.28
2018-03-01T05:10:46.280Z,3.62
2018-03-01T05:13:12.431Z,3.22
2018-03-01T05:15:38.580Z,3.33
2018-03-01T05:18:04.800Z,3.53
2018-03-01T05:20:31.004Z,3.65
2018-03-01T05:22:57.179Z,3.53
2018-03-01T05:25:24.412Z,3.95
2018-03-01T05:27:50.606Z,3.70
2018-03-01T05:30:16.755Z,3.78
2018-03-01T05:32:43.121Z,3.80
2018-03-01T05:35:09.307Z,3.78
2018-03-01T05:37:36.200Z,4.30
2018-03-01T05:40:02.391Z,3.40
2018-03-01T05:42:28.560Z,3.85
2018-03-01T05:44:54.732Z,3.85
2018-03-01T05:47:20.888Z,4.28
2018-03-01T05:49:47.074Z,5.32
2018-03-01T05:52:14.127Z,4.60
2018-03-01T05:54:40.331Z,4.20
2018-03-01T05:57:06.487Z,4.15
2018-03-01T05:59:32.651Z,3.65
2018-03-01T06:02:04.811Z,4.55
2018-03-01T06:04:32.465Z,3.80
2018-03-01T06:06:58.645Z,4.03
2018-03-01T06:09:24.813Z,4.82
2018-03-01T06:11:50.984Z,3.97
2018-03-01T06:14:17.147Z,3.47
2018-03-01T06:16:43.328Z,4.00
2018-03-01T06:19:09.500Z,4.57
2018-03-01T06:21:36.405Z,4.07
2018-03-01T06:24:02.571Z,3.58
2018-03-01T06:26:29.994Z,4.40
2018-03-01T06:28:56.144Z,4.00
2018-03-01T06:31:23.065Z,3.50
2018-03-01T06:33:49.252Z,4.20
2018-03-01T06:36:15.429Z,4.30
2018-03-01T06:38:41.744Z,4.43
2018-03-01T06:41:08.936Z,4.40
2018-03-01T06:43:35.072Z,4.45
2018-03-01T06:46:01.272Z,4.30
2018-03-01T06:48:27.531Z,4.87
2018-03-01T06:50:53.697Z,4.53
2018-03-01T06:53:19.905Z,3.95
2018-03-01T06:55:46.097Z,5.00
2018-03-01T06:58:12.280Z,4.10
2018-03-01T07:00:39.227Z,5.20
2018-03-01T07:03:05.440Z,4.28
2018-03-01T07:05:31.604Z,5.15
2018-03-01T07:07:57.760Z,5.18
2018-03-01T07:10:24.981Z,3.95
2018-03-01T07:12:51.919Z,4.40
2018-03-01T07:15:18.091Z,4.20
2018-03-01T07:17:45.053Z,4.05
2018-03-01T07:20:11.968Z,3.90
2018-03-01T07:22:38.154Z,4.28
2018-03-01T07:25:05.077Z,5.40
2018-03-01T07:27:31.433Z,4.47
2018-03-01T07:29:58.351Z,4.93
2018-03-01T07:32:25.320Z,4.62
2018-03-01T07:34:51.507Z,5.35
2018-03-01T07:37:17.684Z,4.55
2018-03-01T07:39:43.833Z,4.90
2018-03-01T07:42:09.971Z,4.68
2018-03-01T07:44:36.888Z,6.20
2018-03-01T07:47:03.102Z,5.12
2018-03-01T07:49:29.645Z,5.15
2018-03-01T07:51:55.805Z,5.30
2018-03-01T07:54:22.734Z,5.60
2018-03-01T07:56:49.877Z,4.78
2018-03-01T07:59:16.052Z,5.40
2018-03-01T08:01:42.236Z,4.93
2018-03-01T08:04:08.411Z,5.50
2018-03-01T08:06:34.545Z,5.62
2018-03-01T08:09:00.715Z,4.75
2018-03-01T08:11:27.076Z,4.50
2018-03-01T08:13:53.236Z,5.82
2018-03-01T08:16:19.423Z,4.60
2018-03-01T08:18:45.597Z,3.95
2018-03-01T08:21:11.947Z,5.18
2018-03-01T08:23:38.158Z,4.60
2018-03-01T08:26:04.360Z,5.53
2018-03-01T08:28:30.888Z,5.68
2018-03-01T08:30:57.788Z,5.68
2018-03-01T08:33:23.956Z,5.62
2018-03-01T08:35:50.146Z,5.35
2018-03-01T08:38:16.292Z,4.62
2018-03-01T08:40:42.448Z,5.57
2018-03-01T08:43:08.631Z,4.60
2018-03-01T08:45:34.800Z,5.55
2018-03-01T08:48:01.004Z,5.75
2018-03-01T08:50:28.184Z,5.15
2018-03-01T08:52:54.349Z,5.75
2018-03-01T08:55:20.543Z,6.20
2018-03-01T08:57:46.725Z,5.22
2018-03-01T09:00:13.607Z,5.57
2018-03-01T09:02:39.788Z,5.65
2018-03-01T09:05:05.952Z,4.72
2018-03-01T09:07:32.124Z,6.15
2018-03-01T09:09:58.300Z,4.75
2018-03-01T09:12:24.524Z,4.60
2018-03-01T09:14:51.442Z,5.75
2018-03-01T09:17:17.612Z,5.57
2018-03-01T09:19:43.805Z,5.40
2018-03-01T09:22:10.012Z,5.05
2018-03-01T09:24:36.187Z,5.60
2018-03-01T09:27:02.348Z,5.70
2018-03-01T09:29:28.850Z,5.28
2018-03-01T09:31:55.037Z,5.50
2018-03-01T09:34:21.225Z,5.55
2018-03-01T09:36:48.199Z,5.60
2018-03-01T09:39:15.191Z,6.10
2018-03-01T09:41:41.365Z,4.90
2018-03-01T09:44:07.629Z,6.07
2018-03-01T09:46:34.561Z,5.78
2018-03-01T09:49:01.004Z,5.75
2018-03-01T09:51:27.187Z,5.55
2018-03-01T09:53:53.351Z,6.00
2018-03-01T09:56:19.540Z,7.00
2018-03-01T09:58:45.720Z,7.32
2018-03-01T10:01:11.918Z,6.80
2018-03-01T10:03:38.077Z,6.20
2018-03-01T10:06:04.253Z,5.93
2018-03-01T10:08:30.788Z,6.62
2018-03-01T10:10:56.931Z,6.10
2018-03-01T10:13:23.824Z,6.40
2018-03-01T10:15:50.034Z,5.62
2018-03-01T10:18:16.200Z,5.55
2018-03-01T10:20:42.347Z,6.05
2018-03-01T10:23:08.567Z,6.25
2018-03-01T10:25:35.508Z,5.90
2018-03-01T10:28:01.711Z,5.35
2018-03-01T10:30:28.184Z,6.30
2018-03-01T10:32:54.376Z,5.25
2018-03-01T10:35:21.273Z,5.75
2018-03-01T10:37:47.460Z,5.35
2018-03-01T10:40:13.629Z,6.43
2018-03-01T10:42:39.804Z,5.57
2018-03-01T10:45:06.006Z,6.72
2018-03-01T10:47:32.232Z,5.35
2018-03-01T10:49:58.404Z,5.95
2018-03-01T10:52:24.579Z,5.43
2018-03-01T10:54:50.745Z,5.87
2018-03-01T10:57:16.919Z,7.00
2018-03-01T10:59:43.115Z,6.57
2018-03-01T11:02:10.144Z,6.50
2018-03-01T11:04:36.692Z,7.40
2018-03-01T11:07:02.855Z,5.70
2018-03-01T11:09:29.008Z,6.40
2018-03-01T11:11:55.195Z,7.40
2018-03-01T11:14:21.351Z,6.75
2018-03-01T11:16:47.520Z,7.37
2018-03-01T11:19:14.460Z,6.32
2018-03-01T11:21:41.396Z,5.57
2018-03-01T11:24:08.310Z,6.90
2018-03-01T11:26:34.499Z,6.90
2018-03-01T11:29:01.412Z,7.65
2018-03-01T11:31:27.752Z,6.40
2018-03-01T11:33:53.952Z,6.07
2018-03-01T11:36:20.116Z,5.78
2018-03-01T11:38:46.273Z,6.55
2018-03-01T11:41:12.560Z,5.20
2018-03-01T11:43:38.725Z,5.95
2018-03-01T11:46:05.621Z,5.70
2018-03-01T11:48:31.785Z,6.43
2018-03-01T11:50:58.762Z,4.87
2018-03-01T11:53:25.680Z,6.32
2018-03-01T11:55:51.876Z,5.30
2018-03-01T11:58:18.806Z,5.70
2018-03-01T12:00:44.968Z,4.53
2018-03-01T12:03:12.152Z,5.32
2018-03-01T12:05:38.363Z,4.32
2018-03-01T12:08:04.558Z,5.35
2018-03-01T12:10:30.794Z,4.10
2018-03-01T12:12:56.885Z,4.00
2018-03-01T12:15:23.048Z,4.25
2018-03-01T12:17:49.224Z,4.30
2018-03-01T12:20:15.364Z,3.83
2018-03-01T12:22:41.841Z,4.60
2018-03-01T12:25:08.004Z,3.92
2018-03-01T12:27:34.901Z,3.85
2018-03-01T12:30:01.104Z,4.45
2018-03-01T12:32:27.337Z,4.40
2018-03-01T12:34:54.240Z,4.45
2018-03-01T12:37:20.408Z,4.22
2018-03-01T12:39:47.311Z,4.50
2018-03-01T12:42:13.474Z,4.75
2018-03-01T12:44:39.669Z,3.10
2018-03-01T12:47:05.824Z,4.80
2018-03-01T12:49:32.332Z,4.07
2018-03-01T12:51:58.515Z,3.75
2018-03-01T12:54:24.688Z,3.90
2018-03-01T12:56:51.658Z,3.10
2018-03-01T12:59:17.941Z,3.30
2018-03-01T13:01:44.119Z,3.33
2018-03-01T13:04:10.328Z,2.70
2018-03-01T13:06:36.559Z,2.80
2018-03-01T13:09:03.480Z,3.55
2018-03-01T13:11:29.700Z,2.70
2018-03-01T13:13:55.868Z,3.62
2018-03-01T13:16:22.796Z,2.90
2018-03-01T13:18:48.989Z,2.62
2018-03-01T13:21:17.743Z,2.40
2018-03-01T13:23:47.410Z,2.90
2018-03-01T13:26:13.612Z,3.00
2018-03-01T13:28:40.519Z,2.65
2018-03-01T13:31:10.743Z,2.45
2018-03-01T13:33:38.004Z,3.03
2018-03-01T13:36:04.159Z,3.40
2018-03-01T13:38:31.099Z,2.25
2018-03-01T13:40:57.288Z,3.40
2018-03-01T13:43:25.447Z,3.00
2018-03-01T13:45:52.569Z,2.97
2018-03-01T13:48:18.753Z,2.70
2018-03-01T13:50:44.952Z,2.90
2018-03-01T13:53:11.133Z,3.25
2018-03-01T13:55:38.028Z,3.45
2018-03-01T13:58:07.195Z,3.08
2018-03-01T14:00:33.408Z,2.40
2018-03-01T14:02:59.596Z,2.80
2018-03-01T14:05:25.794Z,3.08
2018-03-01T14:08:00.352Z,2.70
2018-03-01T14:10:26.546Z,2.78
2018-03-01T14:12:58.776Z,3.25
2018-03-01T14:15:25.258Z,2.85
2018-03-01T14:17:56.272Z,2.62
2018-03-01T14:20:28.508Z,3.33
2018-03-01T14:26:01.709Z,3.35
2018-03-01T14:28:31.772Z,3.45
2018-03-01T14:30:57.943Z,3.50
2018-03-01T14:33:24.175Z,3.00
2018-03-01T14:35:51.244Z,2.45
2018-03-01T14:38:17.416Z,2.85
2018-03-01T14:40:43.880Z,3.60
2018-03-01T14:43:10.032Z,3.33
2018-03-01T14:45:36.408Z,2.72
2018-03-01T14:48:03.309Z,3.60
2018-03-01T14:50:29.478Z,3.20
2018-03-01T14:52:55.630Z,3.20
2018-03-01T14:55:22.857Z,3.60
2018-03-01T14:57:49.012Z,2.53
2018-03-01T15:00:15.176Z,2.80
2018-03-01T15:02:41.380Z,2.85
2018-03-01T15:05:07.572Z,3.10
2018-03-01T15:07:33.722Z,3.62
2018-03-01T15:10:01.348Z,3.53
2018-03-01T15:12:27.528Z,2.78
2018-03-01T15:14:54.796Z,2.92
2018-03-01T15:17:20.962Z,3.10
2018-03-01T15:19:47.164Z,3.90
2018-03-01T15:22:13.348Z,3.53
2018-03-01T15:24:39.549Z,3.00
2018-03-01T15:27:05.740Z,3.30
2018-03-01T15:29:31.910Z,4.07
2018-03-01T15:31:58.850Z,2.90
2018-03-01T15:34:25.043Z,4.47
2018-03-01T15:36:51.408Z,3.72
2018-03-01T15:39:17.617Z,3.53
2018-03-01T15:41:43.805Z,2.85
2018-03-01T15:44:10.712Z,3.25
2018-03-01T15:46:36.860Z,3.17
2018-03-01T15:49:03.036Z,3.70
2018-03-01T15:51:29.192Z,3.10
2018-03-01T15:53:55.360Z,2.90
2018-03-01T15:56:21.547Z,2.72
2018-03-01T15:58:47.767Z,3.85
2018-03-01T16:01:13.958Z,3.55
2018-03-01T16:03:40.113Z,3.80
2018-03-01T16:06:07.057Z,3.22
2018-03-01T16:08:34.021Z,3.15
2018-03-01T16:11:00.908Z,3.72
2018-03-01T16:13:27.350Z,3.72
2018-03-01T16:15:53.509Z,3.55
2018-03-01T16:18:19.693Z,3.47
2018-03-01T16:20:45.856Z,3.00
2018-03-01T16:23:12.001Z,3.28
2018-03-01T16:25:38.177Z,3.50
2018-03-01T16:28:04.340Z,3.67
2018-03-01T16:30:30.526Z,3.40
2018-03-01T16:32:56.760Z,3.35
2018-03-01T16:35:22.920Z,3.95
2018-03-01T16:37:49.400Z,3.10
2018-03-01T16:40:15.554Z,3.75
2018-03-01T16:42:41.748Z,3.05
2018-03-01T16:45:07.934Z,3.20
2018-03-01T16:47:34.848Z,3.60
2018-03-01T16:50:01.055Z,4.05
2018-03-01T16:52:27.241Z,3.20
2018-03-01T16:54:54.161Z,3.80
2018-03-01T16:57:20.332Z,3.67
2018-03-01T16:59:46.524Z,3.65
2018-03-01T17:02:12.701Z,3.35
2018-03-01T17:04:38.880Z,3.80
2018-03-01T17:07:05.046Z,3.92
2018-03-01T17:09:31.196Z,4.00
2018-03-01T17:11:57.356Z,4.05
2018-03-01T17:14:24.311Z,3.83
2018-03-01T17:16:50.479Z,3.70
2018-03-01T17:19:16.656Z,4.10
2018-03-01T17:21:42.823Z,3.65
2018-03-01T17:24:08.960Z,4.45
2018-03-01T17:26:35.124Z,4.35
2018-03-01T17:29:01.637Z,4.50
2018-03-01T17:31:27.848Z,5.00
2018-03-01T17:33:54.009Z,3.70
2018-03-01T17:36:20.612Z,4.70
2018-03-01T17:38:47.124Z,5.12
2018-03-01T17:41:13.292Z,3.42
2018-03-01T17:43:39.483Z,3.80
2018-03-01T17:46:06.409Z,4.65
2018-03-01T17:48:32.675Z,4.45
2018-03-01T17:50:59.078Z,3.75
2018-03-01T17:53:25.228Z,3.83
2018-03-01T17:55:51.396Z,4.45
2018-03-01T17:58:18.372Z,3.75
2018-03-01T18:00:45.293Z,4.00
2018-03-01T18:03:11.476Z,4.50
2018-03-01T18:05:37.826Z,3.67
2018-03-01T18:08:03.992Z,4.60
2018-03-01T18:10:30.164Z,3.85
2018-03-01T18:12:56.568Z,4.57
2018-03-01T18:15:22.789Z,4.65
2018-03-01T18:17:49.050Z,4.30
2018-03-01T18:20:15.268Z,3.92
2018-03-01T18:22:42.184Z,3.60
2018-03-01T18:25:09.371Z,4.40
2018-03-01T18:27:35.985Z,4.05
2018-03-01T18:30:02.152Z,3.95
2018-03-01T18:32:28.509Z,3.83
2018-03-01T18:34:54.713Z,5.07
2018-03-01T18:37:20.900Z,3.65
2018-03-01T18:39:48.002Z,3.33
2018-03-01T18:42:14.184Z,4.10
2018-03-01T18:44:40.376Z,4.78
2018-03-01T18:47:07.340Z,4.28
2018-03-01T18:49:34.241Z,4.60
2018-03-01T18:52:00.452Z,3.15
2018-03-01T18:54:26.615Z,4.37
2018-03-01T18:56:52.794Z,3.50
2018-03-01T18:59:19.012Z,4.00
2018-03-01T19:01:45.187Z,4.03
2018-03-01T19:04:11.383Z,3.40
2018-03-01T19:06:37.607Z,3.87
2018-03-01T19:09:03.767Z,4.35
2018-03-01T19:11:30.695Z,4.37
2018-03-01T19:13:57.097Z,4.68
2018-03-01T19:16:23.256Z,4.30
2018-03-01T19:18:49.431Z,3.78
2018-03-01T19:21:15.643Z,4.10
2018-03-01T19:23:43.428Z,4.50
2018-03-01T19:26:10.331Z,4.30
2018-03-01T19:28:43.485Z,4.72
2018-03-01T19:31:09.692Z,3.78
2018-03-01T19:33:35.861Z,4.22
2018-03-01T19:36:02.076Z,3.65
2018-03-01T19:38:29.008Z,4.18
2018-03-01T19:40:55.578Z,4.35
2018-03-01T19:43:21.748Z,3.67
2018-03-01T19:45:47.960Z,5.95
2018-03-01T19:48:14.163Z,4.03
2018-03-01T19:50:40.362Z,3.97
2018-03-01T19:53:06.557Z,3.62
2018-03-01T19:55:32.744Z,4.90
2018-03-01T19:57:58.919Z,4.85
2018-03-01T20:00:26.000Z,3.85
2018-03-01T20:02:52.164Z,3.70
2018-03-01T20:05:18.405Z,4.15
2018-03-01T20:07:45.321Z,4.10
2018-03-01T20:10:11.540Z,4.30
2018-03-01T20:12:37.703Z,4.40
2018-03-01T20:15:03.902Z,4.00
2018-03-01T20:17:30.137Z,5.05
2018-03-01T20:19:57.112Z,4.03
2018-03-01T20:22:23.341Z,4.55
2018-03-01T20:24:51.054Z,4.22
2018-03-01T20:27:17.980Z,3.80
2018-03-01T20:29:44.160Z,4.25
2018-03-01T20:32:10.336Z,4.68
2018-03-01T20:34:36.540Z,5.07
2018-03-01T20:37:02.703Z,4.47
2018-03-01T20:39:29.669Z,4.62
2018-03-01T20:41:56.657Z,4.12
2018-03-01T20:44:22.804Z,4.57
2018-03-01T20:46:49.080Z,4.32
2018-03-01T20:49:16.010Z,4.53
2018-03-01T20:51:42.224Z,5.07
2018-03-01T20:54:08.396Z,3.72
2018-03-01T20:56:35.343Z,4.10
2018-03-01T20:59:01.915Z,3.70
2018-03-01T21:01:28.816Z,4.62
2018-03-01T21:03:55.024Z,4.68
2018-03-01T21:06:21.272Z,4.35
2018-03-01T21:08:48.991Z,3.90
2018-03-01T21:11:15.162Z,4.72
2018-03-01T21:13:41.360Z,4.85
2018-03-01T21:16:08.348Z,4.20
2018-03-01T21:18:34.534Z,4.18
2018-03-01T21:21:00.722Z,4.25
2018-03-01T21:23:26.912Z,3.95
2018-03-01T21:25:53.820Z,4.75
2018-03-01T21:28:20.032Z,3.60
2018-03-01T21:30:46.262Z,3.95
2018-03-01T21:33:12.484Z,4.50
2018-03-01T21:35:39.413Z,4.30
2018-03-01T21:38:06.441Z,4.55
2018-03-01T21:40:32.626Z,4.65
2018-03-01T21:42:59.038Z,3.70
2018-03-01T21:45:25.237Z,4.65
2018-03-01T21:47:51.503Z,5.68
2018-03-01T21:50:17.707Z,4.28
2018-03-01T21:52:43.873Z,4.05
2018-03-01T21:55:10.061Z,4.03
2018-03-01T21:57:36.236Z,4.35
2018-03-01T22:00:02.416Z,4.37
2018-03-01T22:02:28.652Z,4.45
2018-03-01T22:04:54.859Z,4.60
2018-03-01T22:07:21.759Z,4.20
2018-03-01T22:09:48.011Z,4.00
2018-03-01T22:12:14.212Z,4.43
2018-03-01T22:14:40.397Z,4.00
2018-03-01T22:17:06.646Z,4.45
2018-03-01T22:19:33.556Z,3.90
2018-03-01T22:21:59.704Z,3.85
2018-03-01T22:24:25.960Z,3.70
2018-03-01T22:26:52.871Z,4.30
2018-03-01T22:29:19.084Z,4.43
2018-03-01T22:31:45.292Z,3.87
2018-03-01T22:34:11.476Z,4.10
2018-03-01T22:36:38.833Z,4.78
2018-03-01T22:39:05.018Z,4.95
2018-03-01T22:41:31.923Z,4.30
2018-03-01T22:43:58.878Z,4.43
2018-03-01T22:46:25.080Z,4.68
2018-03-01T22:48:51.295Z,4.62
2018-03-01T22:51:17.800Z,3.65
2018-03-01T22:53:44.775Z,4.20
2018-03-01T22:56:11.715Z,4.50
2018-03-01T22:58:38.816Z,4.60
2018-03-01T23:01:04.980Z,5.05
2018-03-01T23:03:31.925Z,4.43
2018-03-01T23:05:58.131Z,4.28
2018-03-01T23:08:24.308Z,4.68
2018-03-01T23:10:50.527Z,4.28
2018-03-01T23:13:16.725Z,4.18
2018-03-01T23:15:42.916Z,4.55
2018-03-01T23:18:10.544Z,4.68
2018-03-01T23:20:36.728Z,4.15
2018-03-01T23:23:03.627Z,4.68
2018-03-01T23:25:29.807Z,4.20
2018-03-01T23:27:56.080Z,4.32
2018-03-01T23:30:22.228Z,4.75
2018-03-01T23:32:48.583Z,3.70
2018-03-01T23:35:14.772Z,4.62
2018-03-01T23:37:40.940Z,4.53
2018-03-01T23:40:07.122Z,4.22
2018-03-01T23:42:33.335Z,4.45
2018-03-01T23:45:01.482Z,4.57
2018-03-01T23:47:29.735Z,4.80
2018-03-01T23:49:58.041Z,5.12
2018-03-01T23:52:26.254Z,4.75
2018-03-01T23:54:54.488Z,4.50
2018-03-01T23:57:22.734Z,5.28
2018-03-01T23:59:50.991Z,4.60
