createdAt,value
2019-02-24T00:00:32.223Z,89.78
2019-02-24T00:01:32.213Z,90.06
2019-02-24T00:02:32.199Z,89.87
2019-02-24T00:03:32.185Z,90.06
2019-02-24T00:04:32.172Z,90.06
2019-02-24T00:05:32.165Z,90.54
2019-02-24T00:06:32.158Z,90.44
2019-02-24T00:07:32.134Z,90.06
2019-02-24T00:08:32.122Z,90.54
2019-02-24T00:09:32.110Z,90.44
2019-02-24T00:10:32.106Z,90.91
2019-02-24T00:11:32.086Z,90.54
2019-02-24T00:12:32.072Z,90.91
2019-02-24T00:13:32.063Z,90.63
2019-02-24T00:14:32.044Z,91.39
2019-02-24T00:15:32.037Z,91.29
2019-02-24T00:16:32.024Z,91.20
2019-02-24T00:17:32.014Z,91.29
2019-02-24T00:18:32.002Z,91.10
2019-02-24T00:19:31.987Z,91.10
2019-02-24T00:20:31.973Z,91.58
2019-02-24T00:21:31.952Z,91.29
2019-02-24T00:22:31.949Z,91.39
2019-02-24T00:23:31.940Z,90.91
2019-02-24T00:24:31.938Z,90.73
2019-02-24T00:25:31.911Z,91.29
2019-02-24T00:26:31.898Z,91.48
2019-02-24T00:27:31.888Z,90.91
2019-02-24T00:28:31.874Z,90.91
2019-02-24T00:29:31.862Z,91.58
2019-02-24T00:30:31.846Z,91.58
2019-02-24T00:31:31.839Z,91.01
2019-02-24T00:32:31.826Z,91.29
2019-02-24T00:33:31.813Z,91.29
2019-02-24T00:34:31.803Z,91.39
2019-02-24T00:35:31.792Z,91.10
2019-02-24T00:36:31.774Z,91.20
2019-02-24T00:37:31.767Z,91.29
2019-02-24T00:38:31.751Z,91.01
2019-02-24T00:39:31.740Z,91.10
2019-02-24T00:40:31.738Z,91.48
2019-02-24T00:41:31.711Z,91.20
2019-02-24T00:42:31.700Z,91.10
2019-02-24T00:43:31.685Z,91.48
2019-02-24T00:44:31.677Z,90.82
2019-02-24T00:45:31.659Z,91.01
2019-02-24T00:46:31.652Z,90.63
2019-02-24T00:47:31.640Z,90.63
2019-02-24T00:48:31.626Z,90.73
2019-02-24T00:49:31.612Z,90.63
2019-02-24T00:50:31.600Z,90.91
2019-02-24T00:51:31.589Z,90.44
2019-02-24T00:52:31.575Z,90.25
2019-02-24T00:53:31.569Z,90.63
2019-02-24T00:54:31.554Z,90.73
2019-02-24T00:55:33.885Z,91.10
2019-02-24T00:56:31.518Z,90.91
2019-02-24T00:57:31.512Z,90.16
2019-02-24T00:58:31.517Z,90.35
2019-02-24T00:59:31.492Z,91.01
2019-02-24T01:00:31.478Z,90.63
2019-02-24T01:01:31.465Z,90.63
2019-02-24T01:02:31.448Z,90.82
2019-02-24T01:03:31.443Z,90.63
2019-02-24T01:04:31.430Z,91.39
2019-02-24T01:05:31.416Z,91.29
2019-02-24T01:06:31.403Z,91.10
2019-02-24T01:07:31.391Z,91.29
2019-02-24T01:08:31.379Z,91.39
2019-02-24T01:09:31.372Z,91.20
2019-02-24T01:10:31.354Z,91.20
2019-02-24T01:11:31.341Z,91.20
2019-02-24T01:12:31.317Z,91.20
2019-02-24T01:13:31.318Z,91.20
2019-02-24T01:14:31.303Z,91.29
2019-02-24T01:15:31.297Z,91.20
2019-02-24T01:16:31.278Z,91.10
2019-02-24T01:17:31.266Z,91.29
2019-02-24T01:18:31.254Z,91.10
2019-02-24T01:19:31.243Z,90.91
2019-02-24T01:20:31.229Z,91.86
2019-02-24T01:21:31.216Z,91.67
2019-02-24T01:22:31.205Z,91.96
2019-02-24T01:23:31.193Z,91.77
2019-02-24T01:24:31.182Z,91.48
2019-02-24T01:25:31.172Z,91.77
2019-02-24T01:26:31.153Z,91.48
2019-02-24T01:27:31.140Z,91.48
2019-02-24T01:28:31.129Z,91.39
2019-02-24T01:29:31.115Z,91.67
2019-02-24T01:30:31.103Z,91.86
2019-02-24T01:31:31.093Z,91.58
2019-02-24T01:32:31.080Z,91.48
2019-02-24T01:33:31.074Z,91.58
2019-02-24T01:34:31.055Z,91.67
2019-02-24T01:35:31.043Z,92.14
2019-02-24T01:36:31.035Z,91.67
2019-02-24T01:37:31.019Z,91.48
2019-02-24T01:38:31.006Z,91.86
2019-02-24T01:39:30.993Z,91.86
2019-02-24T01:40:30.979Z,91.96
2019-02-24T01:41:30.971Z,91.48
2019-02-24T01:42:30.959Z,91.67
2019-02-24T01:43:30.942Z,91.96
2019-02-24T01:44:30.919Z,91.48
2019-02-24T01:45:33.108Z,91.67
2019-02-24T01:46:30.904Z,91.67
2019-02-24T01:47:30.894Z,91.67
2019-02-24T01:48:30.881Z,91.67
2019-02-24T01:49:30.868Z,91.67
2019-02-24T01:50:30.856Z,91.39
2019-02-24T01:51:30.847Z,91.96
2019-02-24T01:52:30.833Z,92.14
2019-02-24T01:53:30.808Z,92.52
2019-02-24T01:54:30.807Z,91.96
2019-02-24T01:55:30.799Z,91.77
2019-02-24T01:56:30.782Z,92.14
2019-02-24T01:57:30.774Z,92.24
2019-02-24T01:58:35.127Z,92.24
2019-02-24T01:59:30.745Z,92.14
2019-02-24T02:00:30.727Z,92.05
2019-02-24T02:01:30.719Z,92.52
2019-02-24T02:02:30.704Z,92.14
2019-02-24T02:03:30.696Z,91.96
2019-02-24T02:04:30.681Z,93.09
2019-02-24T02:05:30.669Z,92.90
2019-02-24T02:06:30.657Z,92.80
2019-02-24T02:07:30.646Z,92.99
2019-02-24T02:08:30.631Z,93.75
2019-02-24T02:09:30.620Z,93.56
2019-02-24T02:10:30.605Z,93.51
2019-02-24T02:11:30.598Z,93.70
2019-02-24T02:12:30.581Z,93.42
2019-02-24T02:13:30.574Z,94.08
2019-02-24T02:14:30.557Z,93.66
2019-02-24T02:15:30.543Z,93.56
2019-02-24T02:16:30.530Z,93.66
2019-02-24T02:17:30.517Z,93.51
2019-02-24T02:18:30.505Z,94.18
2019-02-24T02:19:30.494Z,93.89
2019-02-24T02:20:30.481Z,94.56
2019-02-24T02:21:30.470Z,94.37
2019-02-24T02:22:30.455Z,94.46
2019-02-24T02:23:30.441Z,94.27
2019-02-24T02:24:30.430Z,94.18
2019-02-24T02:25:30.421Z,94.27
2019-02-24T02:26:30.405Z,94.56
2019-02-24T02:27:30.393Z,94.46
2019-02-24T02:28:30.383Z,94.84
2019-02-24T02:29:30.367Z,95.03
2019-02-24T02:30:30.357Z,94.84
2019-02-24T02:31:30.332Z,94.74
2019-02-24T02:32:30.321Z,95.12
2019-02-24T02:33:30.317Z,95.21
2019-02-24T02:34:30.306Z,95.68
2019-02-24T02:35:30.292Z,95.31
2019-02-24T02:36:30.277Z,95.31
2019-02-24T02:37:30.265Z,95.31
2019-02-24T02:38:30.249Z,95.03
2019-02-24T02:39:30.241Z,95.03
2019-02-24T02:40:30.229Z,95.03
2019-02-24T02:41:30.214Z,94.84
2019-02-24T02:42:30.191Z,95.21
2019-02-24T02:43:30.188Z,94.93
2019-02-24T02:44:30.176Z,95.21
2019-02-24T02:45:30.164Z,95.40
2019-02-24T02:46:30.153Z,95.31
2019-02-24T02:47:30.136Z,95.31
2019-02-24T02:48:30.126Z,95.68
2019-02-24T02:49:30.114Z,95.87
2019-02-24T02:50:30.102Z,95.31
2019-02-24T02:51:30.087Z,95.78
2019-02-24T02:52:30.077Z,95.78
2019-02-24T02:53:30.056Z,96.25
2019-02-24T02:54:30.052Z,95.78
2019-02-24T02:55:30.037Z,95.97
2019-02-24T02:56:30.027Z,95.97
2019-02-24T02:57:30.012Z,96.44
2019-02-24T02:58:30.003Z,96.63
2019-02-24T02:59:29.983Z,96.35
2019-02-24T03:00:29.969Z,96.35
2019-02-24T03:01:29.958Z,96.16
2019-02-24T03:02:29.949Z,96.16
2019-02-24T03:03:29.934Z,96.35
2019-02-24T03:04:29.915Z,96.44
2019-02-24T03:05:29.908Z,96.25
2019-02-24T03:06:29.895Z,96.35
2019-02-24T03:07:29.882Z,96.06
2019-02-24T03:08:29.870Z,96.16
2019-02-24T03:09:29.854Z,96.16
2019-02-24T03:10:29.843Z,96.25
2019-02-24T03:11:29.848Z,96.35
2019-02-24T03:12:29.810Z,96.82
2019-02-24T03:13:29.803Z,96.44
2019-02-24T03:14:29.789Z,96.54
2019-02-24T03:15:29.786Z,96.25
2019-02-24T03:16:29.849Z,96.82
2019-02-24T03:17:29.751Z,97.01
2019-02-24T03:18:29.738Z,96.91
2019-02-24T03:19:29.729Z,96.54
2019-02-24T03:20:29.712Z,97.10
2019-02-24T03:21:29.702Z,96.73
2019-02-24T03:22:29.687Z,96.16
2019-02-24T03:23:29.676Z,96.25
2019-02-24T03:24:29.663Z,96.16
2019-02-24T03:25:29.644Z,96.44
2019-02-24T03:26:29.634Z,96.06
2019-02-24T03:27:29.622Z,95.87
2019-02-24T03:28:29.610Z,96.06
2019-02-24T03:29:29.596Z,96.16
2019-02-24T03:30:29.584Z,96.35
2019-02-24T03:31:29.568Z,96.16
2019-02-24T03:32:29.557Z,96.44
2019-02-24T03:33:29.554Z,96.35
2019-02-24T03:34:29.536Z,96.44
2019-02-24T03:35:29.515Z,96.44
2019-02-24T03:36:29.503Z,96.35
2019-02-24T03:37:29.492Z,96.54
2019-02-24T03:38:29.480Z,96.44
2019-02-24T03:39:29.467Z,96.44
2019-02-24T03:40:29.453Z,96.63
2019-02-24T03:41:29.441Z,96.63
2019-02-24T03:42:29.441Z,96.35
2019-02-24T03:43:29.417Z,96.44
2019-02-24T03:44:29.401Z,96.54
2019-02-24T03:45:29.393Z,96.82
2019-02-24T03:46:29.375Z,96.73
2019-02-24T03:47:29.365Z,96.44
2019-02-24T03:48:29.350Z,96.54
2019-02-24T03:49:29.337Z,96.25
2019-02-24T03:50:29.315Z,96.91
2019-02-24T03:51:29.309Z,96.91
2019-02-24T03:52:29.296Z,96.91
2019-02-24T03:53:29.285Z,96.16
2019-02-24T03:54:29.275Z,96.54
2019-02-24T03:55:29.260Z,96.35
2019-02-24T03:56:29.243Z,96.91
2019-02-24T03:57:29.241Z,96.91
2019-02-24T03:58:29.222Z,96.91
2019-02-24T03:59:29.211Z,96.54
2019-02-24T04:00:29.197Z,97.20
2019-02-24T04:01:29.181Z,97.20
2019-02-24T04:02:29.169Z,97.10
2019-02-24T04:03:29.154Z,96.82
2019-02-24T04:04:29.143Z,97.10
2019-02-24T04:05:29.128Z,97.20
2019-02-24T04:06:29.113Z,96.91
2019-02-24T04:07:29.103Z,97.10
2019-02-24T04:08:29.091Z,97.10
2019-02-24T04:09:29.080Z,97.20
2019-02-24T04:10:29.066Z,97.58
2019-02-24T04:11:29.052Z,97.29
2019-02-24T04:12:29.059Z,96.63
2019-02-24T04:13:29.027Z,96.91
2019-02-24T04:14:29.014Z,97.48
2019-02-24T04:15:31.027Z,97.39
2019-02-24T04:16:28.986Z,97.58
2019-02-24T04:17:28.972Z,97.67
2019-02-24T04:18:28.967Z,97.58
2019-02-24T04:19:28.948Z,97.67
2019-02-24T04:20:28.934Z,97.67
2019-02-24T04:21:28.926Z,97.29
2019-02-24T04:22:28.910Z,97.86
2019-02-24T04:23:28.891Z,97.67
2019-02-24T04:24:28.882Z,97.96
2019-02-24T04:25:28.870Z,97.29
2019-02-24T04:26:28.860Z,97.77
2019-02-24T04:27:28.849Z,97.58
2019-02-24T04:28:28.832Z,97.86
2019-02-24T04:29:28.821Z,98.05
2019-02-24T04:30:28.805Z,98.05
2019-02-24T04:31:28.793Z,98.05
2019-02-24T04:32:28.774Z,98.33
2019-02-24T04:33:28.769Z,97.96
2019-02-24T04:34:28.755Z,98.14
2019-02-24T04:35:28.740Z,97.67
2019-02-24T04:36:28.728Z,98.24
2019-02-24T04:37:28.709Z,98.05
2019-02-24T04:38:28.727Z,98.71
2019-02-24T04:39:28.702Z,98.24
2019-02-24T04:40:28.669Z,98.14
2019-02-24T04:41:28.662Z,98.33
2019-02-24T04:42:28.639Z,98.43
2019-02-24T04:43:28.634Z,98.24
2019-02-24T04:44:28.622Z,98.05
2019-02-24T04:45:28.612Z,97.96
2019-02-24T04:46:28.604Z,98.33
2019-02-24T04:47:28.575Z,98.24
2019-02-24T04:48:28.569Z,98.14
2019-02-24T04:49:28.559Z,98.43
2019-02-24T04:50:28.551Z,98.61
2019-02-24T04:51:28.546Z,98.05
2019-02-24T04:52:28.529Z,98.33
2019-02-24T04:53:28.509Z,97.48
2019-02-24T04:54:28.494Z,98.52
2019-02-24T04:55:28.479Z,98.52
2019-02-24T04:56:28.474Z,98.61
2019-02-24T04:57:28.457Z,98.43
2019-02-24T04:58:28.443Z,98.24
2019-02-24T04:59:35.079Z,98.90
2019-02-24T05:00:28.417Z,99.18
2019-02-24T05:01:28.403Z,98.90
2019-02-24T05:02:28.390Z,98.71
2019-02-24T05:03:28.379Z,98.80
2019-02-24T05:04:28.365Z,99.46
2019-02-24T05:05:28.359Z,99.46
2019-02-24T05:06:28.340Z,99.27
2019-02-24T05:07:28.328Z,99.46
2019-02-24T05:08:28.303Z,99.56
2019-02-24T05:09:28.300Z,99.56
2019-02-24T05:10:28.287Z,99.65
2019-02-24T05:11:28.281Z,98.99
2019-02-24T05:12:28.262Z,99.46
2019-02-24T05:13:28.251Z,99.18
2019-02-24T05:14:28.234Z,99.37
2019-02-24T05:15:28.224Z,99.84
2019-02-24T05:16:28.211Z,99.84
2019-02-24T05:17:28.218Z,99.56
2019-02-24T05:18:28.190Z,99.46
2019-02-24T05:19:28.175Z,99.75
2019-02-24T05:20:28.164Z,99.56
2019-02-24T05:21:28.147Z,99.46
2019-02-24T05:22:28.128Z,99.65
2019-02-24T05:23:28.121Z,99.37
2019-02-24T05:24:28.110Z,99.94
2019-02-24T05:25:28.094Z,99.99
2019-02-24T05:26:28.079Z,99.99
2019-02-24T05:27:28.070Z,99.84
2019-02-24T05:28:28.055Z,99.99
2019-02-24T05:29:28.033Z,99.84
2019-02-24T05:30:28.029Z,99.99
2019-02-24T05:31:28.018Z,99.94
2019-02-24T05:32:27.997Z,99.99
2019-02-24T05:33:27.990Z,99.99
2019-02-24T05:34:27.967Z,99.99
2019-02-24T05:35:27.963Z,99.99
2019-02-24T05:36:27.950Z,99.99
2019-02-24T05:37:27.962Z,99.65
2019-02-24T05:38:27.926Z,99.99
2019-02-24T05:39:27.921Z,99.99
2019-02-24T05:40:27.895Z,99.99
2019-02-24T05:41:27.887Z,99.99
2019-02-24T05:42:27.874Z,99.65
2019-02-24T05:43:27.870Z,99.84
2019-02-24T05:44:27.847Z,99.46
2019-02-24T05:45:27.833Z,99.65
2019-02-24T05:46:27.818Z,99.46
2019-02-24T05:47:27.803Z,99.99
2019-02-24T05:48:27.798Z,99.99
2019-02-24T05:49:27.788Z,99.99
2019-02-24T05:50:27.765Z,99.84
2019-02-24T05:51:27.757Z,99.99
2019-02-24T05:52:27.744Z,99.99
2019-02-24T05:53:27.731Z,99.99
2019-02-24T05:54:27.715Z,99.88
2019-02-24T05:55:27.702Z,99.99
2019-02-24T05:56:27.687Z,99.99
2019-02-24T05:57:27.678Z,99.99
2019-02-24T05:58:27.666Z,99.99
2019-02-24T05:59:27.651Z,99.79
2019-02-24T06:00:27.637Z,99.99
2019-02-24T06:01:27.624Z,99.94
2019-02-24T06:02:27.617Z,99.99
2019-02-24T06:03:27.604Z,99.79
2019-02-24T06:04:27.586Z,99.99
2019-02-24T06:05:27.576Z,99.99
2019-02-24T06:06:27.574Z,99.99
2019-02-24T06:07:27.546Z,99.98
2019-02-24T06:08:27.531Z,99.41
2019-02-24T06:09:27.520Z,99.99
2019-02-24T06:10:27.504Z,99.99
2019-02-24T06:11:27.488Z,99.99
2019-02-24T06:12:27.475Z,99.79
2019-02-24T06:13:27.470Z,99.88
2019-02-24T06:14:27.449Z,99.99
2019-02-24T06:15:27.442Z,99.84
2019-02-24T06:16:27.423Z,99.98
2019-02-24T06:17:27.417Z,99.99
2019-02-24T06:18:27.400Z,99.99
2019-02-24T06:19:27.384Z,99.84
2019-02-24T06:20:27.360Z,99.46
2019-02-24T06:21:27.357Z,99.08
2019-02-24T06:22:27.345Z,99.08
2019-02-24T06:23:27.331Z,99.18
2019-02-24T06:24:27.318Z,98.52
2019-02-24T06:25:27.372Z,98.24
2019-02-24T06:26:27.288Z,98.43
2019-02-24T06:27:27.287Z,97.86
2019-02-24T06:28:27.266Z,97.58
2019-02-24T06:29:27.254Z,97.20
2019-02-24T06:30:27.242Z,97.39
2019-02-24T06:31:27.222Z,97.01
2019-02-24T06:32:27.216Z,97.20
2019-02-24T06:33:27.210Z,97.20
2019-02-24T06:34:27.195Z,96.40
2019-02-24T06:35:27.179Z,96.11
2019-02-24T06:36:27.168Z,96.21
2019-02-24T06:37:27.155Z,96.02
2019-02-24T06:38:27.148Z,95.54
2019-02-24T06:39:27.129Z,96.02
2019-02-24T06:40:27.120Z,95.54
2019-02-24T06:41:27.115Z,95.54
2019-02-24T06:42:27.082Z,95.17
2019-02-24T06:43:27.074Z,95.26
2019-02-24T06:44:27.077Z,95.45
2019-02-24T06:45:27.057Z,94.79
2019-02-24T06:46:29.322Z,94.98
2019-02-24T06:47:27.036Z,95.36
2019-02-24T06:48:27.024Z,95.26
2019-02-24T06:49:27.011Z,94.79
2019-02-24T06:50:35.132Z,94.79
2019-02-24T06:51:26.991Z,94.60
2019-02-24T06:52:28.072Z,94.03
2019-02-24T06:53:26.971Z,93.56
2019-02-24T06:54:26.956Z,93.94
2019-02-24T06:55:26.956Z,93.84
2019-02-24T06:56:26.935Z,93.56
2019-02-24T06:57:26.922Z,93.99
2019-02-24T06:58:26.918Z,93.70
2019-02-24T06:59:26.905Z,93.42
2019-02-24T07:00:26.894Z,93.13
2019-02-24T07:01:26.888Z,92.66
2019-02-24T07:02:26.874Z,92.57
2019-02-24T07:03:26.863Z,92.76
2019-02-24T07:04:26.856Z,92.47
2019-02-24T07:05:26.839Z,92.19
2019-02-24T07:06:26.839Z,91.91
2019-02-24T07:07:26.837Z,91.81
2019-02-24T07:08:26.856Z,91.43
2019-02-24T07:09:26.810Z,91.53
2019-02-24T07:10:26.798Z,90.86
2019-02-24T07:11:26.790Z,91.05
2019-02-24T07:12:26.795Z,91.34
2019-02-24T07:13:26.771Z,90.68
2019-02-24T07:14:26.795Z,90.86
2019-02-24T07:15:26.755Z,90.82
2019-02-24T07:16:26.744Z,90.53
2019-02-24T07:17:26.741Z,89.92
2019-02-24T07:18:26.727Z,90.06
2019-02-24T07:19:26.719Z,90.01
2019-02-24T07:20:26.796Z,90.44
2019-02-24T07:21:26.749Z,90.25
2019-02-24T07:22:26.695Z,89.97
2019-02-24T07:23:26.691Z,90.25
2019-02-24T07:24:26.679Z,90.25
2019-02-24T07:25:26.671Z,89.69
2019-02-24T07:26:26.663Z,89.40
2019-02-24T07:27:26.655Z,89.12
2019-02-24T07:28:26.648Z,88.74
2019-02-24T07:29:26.641Z,88.83
2019-02-24T07:30:26.635Z,88.74
2019-02-24T07:31:26.627Z,88.45
2019-02-24T07:32:26.617Z,87.98
2019-02-24T07:33:26.617Z,87.79
2019-02-24T07:34:26.603Z,87.65
2019-02-24T07:35:26.601Z,87.36
2019-02-24T07:36:27.606Z,87.08
2019-02-24T07:37:26.591Z,87.08
2019-02-24T07:38:26.574Z,86.65
2019-02-24T07:39:26.569Z,86.08
2019-02-24T07:40:26.564Z,85.23
2019-02-24T07:41:26.553Z,84.38
2019-02-24T07:42:26.555Z,84.47
2019-02-24T07:43:26.544Z,83.28
2019-02-24T07:44:26.541Z,83.00
2019-02-24T07:45:26.531Z,81.52
2019-02-24T07:46:26.526Z,80.15
2019-02-24T07:47:26.558Z,80.25
2019-02-24T07:48:26.508Z,80.63
2019-02-24T07:49:26.507Z,80.63
2019-02-24T07:50:26.499Z,81.01
2019-02-24T07:51:26.496Z,80.67
2019-02-24T07:52:26.490Z,80.10
2019-02-24T07:53:26.485Z,79.91
2019-02-24T07:54:26.488Z,79.87
2019-02-24T07:55:26.477Z,80.10
2019-02-24T07:56:26.463Z,79.91
2019-02-24T07:57:26.464Z,79.72
2019-02-24T07:58:26.459Z,80.00
2019-02-24T07:59:26.454Z,79.44
2019-02-24T08:00:32.222Z,79.25
2019-02-24T08:01:26.449Z,78.92
2019-02-24T08:02:26.441Z,79.39
2019-02-24T08:03:26.442Z,79.91
2019-02-24T08:04:26.439Z,79.66
2019-02-24T08:05:26.428Z,78.67
2019-02-24T08:06:26.429Z,78.77
2019-02-24T08:07:26.431Z,78.96
2019-02-24T08:08:26.416Z,79.63
2019-02-24T08:09:26.409Z,80.10
2019-02-24T08:10:26.407Z,80.14
2019-02-24T08:11:26.401Z,79.38
2019-02-24T08:12:26.397Z,79.28
2019-02-24T08:13:26.396Z,78.72
2019-02-24T08:14:26.387Z,78.53
2019-02-24T08:15:26.388Z,77.54
2019-02-24T08:16:26.379Z,79.02
2019-02-24T08:17:26.377Z,80.06
2019-02-24T08:18:26.374Z,81.05
2019-02-24T08:19:26.370Z,81.33
2019-02-24T08:20:26.365Z,80.63
2019-02-24T08:21:26.362Z,81.38
2019-02-24T08:22:26.358Z,81.29
2019-02-24T08:23:26.346Z,80.72
2019-02-24T08:24:26.420Z,81.38
2019-02-24T08:25:26.344Z,81.24
2019-02-24T08:26:26.386Z,81.71
2019-02-24T08:27:27.127Z,79.85
2019-02-24T08:28:26.337Z,79.34
2019-02-24T08:29:26.336Z,79.57
2019-02-24T08:30:26.327Z,79.19
2019-02-24T08:31:26.329Z,78.62
2019-02-24T08:32:26.315Z,77.58
2019-02-24T08:33:26.321Z,78.43
2019-02-24T08:34:26.316Z,78.34
2019-02-24T08:35:26.312Z,78.53
2019-02-24T08:36:26.307Z,77.29
2019-02-24T08:37:26.311Z,77.71
2019-02-24T08:38:26.310Z,77.58
2019-02-24T08:39:26.305Z,77.48
2019-02-24T08:40:26.297Z,78.05
2019-02-24T08:41:26.309Z,78.00
2019-02-24T08:42:26.290Z,77.48
2019-02-24T08:43:26.298Z,77.29
2019-02-24T08:44:26.280Z,77.11
2019-02-24T08:45:26.288Z,77.67
2019-02-24T08:46:26.272Z,77.86
2019-02-24T08:47:26.275Z,77.39
2019-02-24T08:48:26.278Z,77.86
2019-02-24T08:49:26.274Z,77.43
2019-02-24T08:50:26.268Z,77.05
2019-02-24T08:51:26.273Z,77.29
2019-02-24T08:52:26.258Z,77.11
2019-02-24T08:53:26.273Z,77.20
2019-02-24T08:54:26.265Z,77.01
2019-02-24T08:55:26.256Z,77.71
2019-02-24T08:56:26.256Z,77.18
2019-02-24T08:57:26.245Z,75.79
2019-02-24T08:58:26.245Z,74.24
2019-02-24T08:59:26.256Z,73.96
2019-02-24T09:00:26.269Z,74.30
2019-02-24T09:01:26.244Z,75.09
2019-02-24T09:02:26.244Z,74.71
2019-02-24T09:03:26.240Z,74.05
2019-02-24T09:04:26.243Z,74.24
2019-02-24T09:05:26.241Z,73.96
2019-02-24T09:06:26.234Z,73.48
2019-02-24T09:07:26.234Z,73.19
2019-02-24T09:08:26.233Z,73.57
2019-02-24T09:09:26.230Z,73.42
2019-02-24T09:10:26.227Z,73.36
2019-02-24T09:11:26.229Z,72.19
2019-02-24T09:12:26.226Z,71.67
2019-02-24T09:13:26.228Z,73.52
2019-02-24T09:14:26.228Z,72.75
2019-02-24T09:15:26.226Z,72.85
2019-02-24T09:16:26.224Z,72.28
2019-02-24T09:17:26.225Z,71.62
2019-02-24T09:18:26.224Z,71.52
2019-02-24T09:19:26.217Z,72.32
2019-02-24T09:20:26.218Z,72.41
2019-02-24T09:21:26.223Z,71.08
2019-02-24T09:22:26.219Z,70.70
2019-02-24T09:23:26.212Z,70.74
2019-02-24T09:24:26.220Z,70.23
2019-02-24T09:25:26.214Z,70.51
2019-02-24T09:26:26.218Z,70.61
2019-02-24T09:27:26.213Z,70.51
2019-02-24T09:28:26.214Z,70.76
2019-02-24T09:29:26.224Z,70.79
2019-02-24T09:30:26.216Z,70.51
2019-02-24T09:31:26.212Z,70.51
2019-02-24T09:32:26.209Z,70.70
2019-02-24T09:33:26.213Z,70.70
2019-02-24T09:34:26.212Z,70.89
2019-02-24T09:35:26.211Z,70.70
2019-02-24T09:36:26.211Z,71.14
2019-02-24T09:37:26.217Z,71.14
2019-02-24T09:38:26.228Z,70.86
2019-02-24T09:39:26.214Z,70.76
2019-02-24T09:40:26.213Z,70.89
2019-02-24T09:41:26.214Z,70.79
2019-02-24T09:42:26.208Z,70.51
2019-02-24T09:43:26.220Z,70.29
2019-02-24T09:44:26.208Z,70.89
2019-02-24T09:45:26.217Z,70.42
2019-02-24T09:46:28.182Z,70.99
2019-02-24T09:47:26.221Z,70.79
2019-02-24T09:48:26.219Z,70.87
2019-02-24T09:49:26.206Z,70.36
2019-02-24T09:50:26.209Z,69.50
2019-02-24T09:51:26.213Z,70.04
2019-02-24T09:52:26.211Z,70.70
2019-02-24T09:53:26.206Z,70.30
2019-02-24T09:54:26.213Z,69.63
2019-02-24T09:55:26.216Z,68.96
2019-02-24T09:56:26.218Z,68.65
2019-02-24T09:57:26.212Z,68.84
2019-02-24T09:58:26.219Z,68.84
2019-02-24T09:59:26.219Z,68.87
2019-02-24T10:00:26.230Z,68.96
2019-02-24T10:01:26.219Z,68.52
2019-02-24T10:02:26.222Z,67.10
2019-02-24T10:03:26.227Z,66.97
2019-02-24T10:04:26.221Z,67.25
2019-02-24T10:05:26.221Z,67.35
2019-02-24T10:06:26.218Z,67.82
2019-02-24T10:07:26.228Z,68.01
2019-02-24T10:08:26.226Z,68.11
2019-02-24T10:09:26.227Z,68.01
2019-02-24T10:10:26.234Z,67.95
2019-02-24T10:11:26.234Z,67.29
2019-02-24T10:12:26.228Z,66.94
2019-02-24T10:13:26.249Z,66.46
2019-02-24T10:14:26.229Z,64.87
2019-02-24T10:15:26.241Z,65.58
2019-02-24T10:16:26.250Z,66.97
2019-02-24T10:17:26.279Z,66.68
2019-02-24T10:18:26.296Z,66.81
2019-02-24T10:19:26.272Z,66.11
2019-02-24T10:20:26.309Z,67.19
2019-02-24T10:21:26.301Z,66.75
2019-02-24T10:22:26.293Z,65.61
2019-02-24T10:23:27.117Z,65.38
2019-02-24T10:24:26.303Z,65.19
2019-02-24T10:25:26.294Z,64.81
2019-02-24T10:26:26.240Z,65.00
2019-02-24T10:27:26.262Z,64.75
2019-02-24T10:28:26.251Z,64.90
2019-02-24T10:29:26.250Z,64.81
2019-02-24T10:30:26.255Z,64.75
2019-02-24T10:31:26.274Z,64.08
2019-02-24T10:32:26.253Z,63.45
2019-02-24T10:33:26.263Z,63.54
2019-02-24T10:34:26.258Z,63.29
2019-02-24T10:35:26.263Z,62.62
2019-02-24T10:36:26.263Z,61.83
2019-02-24T10:37:26.281Z,62.75
2019-02-24T10:38:26.278Z,62.81
2019-02-24T10:39:29.616Z,62.05
2019-02-24T10:40:26.268Z,61.83
2019-02-24T10:41:26.269Z,62.68
2019-02-24T10:42:26.286Z,62.46
2019-02-24T10:43:26.278Z,62.08
2019-02-24T10:44:26.284Z,61.70
2019-02-24T10:45:26.283Z,62.85
2019-02-24T10:46:26.282Z,63.32
2019-02-24T10:47:26.289Z,63.23
2019-02-24T10:48:26.290Z,62.85
2019-02-24T10:49:26.293Z,62.68
2019-02-24T10:50:26.295Z,62.59
2019-02-24T10:51:26.296Z,62.97
2019-02-24T10:52:26.297Z,62.34
2019-02-24T10:53:28.178Z,63.29
2019-02-24T10:54:26.301Z,63.67
2019-02-24T10:55:26.301Z,63.42
2019-02-24T10:56:26.298Z,62.85
2019-02-24T10:57:26.298Z,61.99
2019-02-24T10:58:34.494Z,62.18
2019-02-24T10:59:26.294Z,62.65
2019-02-24T11:00:26.301Z,62.27
2019-02-24T11:01:29.775Z,62.85
2019-02-24T11:02:26.303Z,63.23
2019-02-24T11:03:26.298Z,62.85
2019-02-24T11:04:26.297Z,63.32
2019-02-24T11:05:26.297Z,62.59
2019-02-24T11:06:26.298Z,61.76
2019-02-24T11:07:26.295Z,61.25
2019-02-24T11:08:26.294Z,61.86
2019-02-24T11:09:26.294Z,61.83
2019-02-24T11:10:26.297Z,61.32
2019-02-24T11:11:26.305Z,59.89
2019-02-24T11:12:26.293Z,59.89
2019-02-24T11:13:26.293Z,59.19
2019-02-24T11:14:26.297Z,58.70
2019-02-24T11:15:26.301Z,57.60
2019-02-24T11:16:26.297Z,58.33
2019-02-24T11:17:26.297Z,59.67
2019-02-24T11:18:26.299Z,59.64
2019-02-24T11:19:26.295Z,60.18
2019-02-24T11:20:26.294Z,60.82
2019-02-24T11:21:26.296Z,61.80
2019-02-24T11:22:26.301Z,62.34
2019-02-24T11:23:26.295Z,64.15
2019-02-24T11:24:26.297Z,64.15
2019-02-24T11:25:26.300Z,64.43
2019-02-24T11:26:26.297Z,64.31
2019-02-24T11:27:26.291Z,64.11
2019-02-24T11:28:26.296Z,64.31
2019-02-24T11:29:26.300Z,65.25
2019-02-24T11:30:26.292Z,65.54
2019-02-24T11:31:26.295Z,65.35
2019-02-24T11:32:26.287Z,64.90
2019-02-24T11:33:26.286Z,64.18
2019-02-24T11:34:26.286Z,63.80
2019-02-24T11:35:26.300Z,63.07
2019-02-24T11:36:26.280Z,62.91
2019-02-24T11:37:26.279Z,61.80
2019-02-24T11:38:26.278Z,59.89
2019-02-24T11:39:26.280Z,59.44
2019-02-24T11:40:26.275Z,58.97
2019-02-24T11:41:26.271Z,58.17
2019-02-24T11:42:26.263Z,58.55
2019-02-24T11:43:26.272Z,58.97
2019-02-24T11:44:26.292Z,58.48
2019-02-24T11:45:26.267Z,57.50
2019-02-24T11:46:26.272Z,56.82
2019-02-24T11:47:26.264Z,56.16
2019-02-24T11:48:26.275Z,56.12
2019-02-24T11:49:26.269Z,55.93
2019-02-24T11:50:26.328Z,54.77
2019-02-24T11:51:26.274Z,53.19
2019-02-24T11:52:26.277Z,51.59
2019-02-24T11:53:26.277Z,51.06
2019-02-24T11:54:26.282Z,50.20
2019-02-24T11:55:26.279Z,50.20
2019-02-24T11:56:26.287Z,48.97
2019-02-24T11:57:26.289Z,50.36
2019-02-24T11:58:26.291Z,50.87
2019-02-24T11:59:26.295Z,50.84
2019-02-24T12:00:26.301Z,51.25
2019-02-24T12:01:26.305Z,51.22
2019-02-24T12:02:34.313Z,50.86
2019-02-24T12:03:26.318Z,51.72
2019-02-24T12:04:26.316Z,51.93
2019-02-24T12:05:26.311Z,52.36
2019-02-24T12:06:26.317Z,55.11
2019-02-24T12:07:26.329Z,55.94
2019-02-24T12:08:26.333Z,56.60
2019-02-24T12:09:26.328Z,56.84
2019-02-24T12:10:26.337Z,57.98
2019-02-24T12:11:26.339Z,58.75
2019-02-24T12:12:26.338Z,58.07
2019-02-24T12:13:26.341Z,58.52
2019-02-24T12:14:26.345Z,59.76
2019-02-24T12:15:26.342Z,60.24
2019-02-24T12:16:26.351Z,60.55
2019-02-24T12:17:26.345Z,60.27
2019-02-24T12:18:26.342Z,59.99
2019-02-24T12:19:26.343Z,59.51
2019-02-24T12:20:26.344Z,59.34
2019-02-24T12:21:26.343Z,58.97
2019-02-24T12:22:26.342Z,59.63
2019-02-24T12:23:26.347Z,61.51
2019-02-24T12:24:26.338Z,61.04
2019-02-24T12:25:26.338Z,61.13
2019-02-24T12:26:26.335Z,61.32
2019-02-24T12:27:26.337Z,62.75
2019-02-24T12:28:26.334Z,62.43
2019-02-24T12:29:26.333Z,62.05
2019-02-24T12:30:26.329Z,62.81
2019-02-24T12:31:26.329Z,63.00
2019-02-24T12:32:26.342Z,62.91
2019-02-24T12:33:26.327Z,62.91
2019-02-24T12:34:26.322Z,62.88
2019-02-24T12:35:26.323Z,62.88
2019-02-24T12:36:26.313Z,63.76
2019-02-24T12:37:26.317Z,64.43
2019-02-24T12:38:26.313Z,63.57
2019-02-24T12:39:26.304Z,64.40
2019-02-24T12:40:26.315Z,64.43
2019-02-24T12:41:26.307Z,64.34
2019-02-24T12:42:26.303Z,64.05
2019-02-24T12:43:26.303Z,63.29
2019-02-24T12:44:26.299Z,63.39
2019-02-24T12:45:26.293Z,63.57
2019-02-24T12:46:26.291Z,63.48
2019-02-24T12:47:26.287Z,64.21
2019-02-24T12:48:26.291Z,63.92
2019-02-24T12:49:26.275Z,64.40
2019-02-24T12:50:26.278Z,64.28
2019-02-24T12:51:26.287Z,64.65
2019-02-24T12:52:26.271Z,64.84