createdAt,value
2017-11-17T00:02:21.254Z,96459
2017-11-17T00:05:10.251Z,96460
2017-11-17T00:07:38.939Z,96492
2017-11-17T00:10:13.877Z,96453
2017-11-17T00:12:42.553Z,96460
2017-11-17T00:15:18.430Z,96450
2017-11-17T00:17:47.108Z,96463
2017-11-17T00:20:20.441Z,96447
2017-11-17T00:22:57.695Z,96454
2017-11-17T00:25:36.704Z,96453
2017-11-17T00:28:13.365Z,96446
2017-11-17T00:30:46.097Z,96455
2017-11-17T00:33:19.481Z,96464
2017-11-17T00:35:50.546Z,96456
2017-11-17T00:38:26.134Z,96366
2017-11-17T00:43:35.775Z,96469
2017-11-17T00:46:08.116Z,96473
2017-11-17T00:48:41.777Z,96466
2017-11-17T00:51:13.050Z,96459
2017-11-17T00:53:51.971Z,96455
2017-11-17T00:56:31.481Z,96471
2017-11-17T00:59:05.349Z,96464
2017-11-17T01:01:35.720Z,96472
2017-11-17T01:04:11.647Z,96475
2017-11-17T01:12:18.341Z,96473
2017-11-17T01:14:53.224Z,96471
2017-11-17T01:17:28.748Z,96476
2017-11-17T01:19:57.431Z,96476
2017-11-17T01:22:26.107Z,96476
2017-11-17T01:24:54.802Z,96468
2017-11-17T01:27:29.694Z,96466
2017-11-17T01:29:58.380Z,96466
2017-11-17T01:32:27.069Z,96475
2017-11-17T01:34:56.617Z,96478
2017-11-17T01:37:26.208Z,96468
2017-11-17T01:40:01.164Z,96470
2017-11-17T01:42:29.841Z,96480
2017-11-17T01:45:04.760Z,96486
2017-11-17T01:47:33.439Z,96476
2017-11-17T01:50:08.359Z,96474
2017-11-17T01:52:37.055Z,96471
2017-11-17T01:55:05.722Z,96472
2017-11-17T01:57:34.409Z,96463
2017-11-17T02:00:03.101Z,96461
2017-11-17T02:02:37.991Z,96468
2017-11-17T02:05:12.898Z,96458
2017-11-17T02:07:44.786Z,96466
2017-11-17T02:10:19.367Z,96466
2017-11-17T02:12:55.384Z,96467
2017-11-17T02:15:28.244Z,96461
2017-11-17T02:18:04.145Z,96454
2017-11-17T02:20:38.618Z,96456
2017-11-17T02:23:11.172Z,96454
2017-11-17T02:25:44.709Z,96466
2017-11-17T02:28:16.315Z,96460
2017-11-17T02:30:47.970Z,96460
2017-11-17T02:33:31.106Z,96462
2017-11-17T02:36:09.669Z,96460
2017-11-17T02:41:42.983Z,96453
2017-11-17T02:44:20.334Z,96455
2017-11-17T02:58:55.788Z,96460
2017-11-17T03:04:25.324Z,96454
2017-11-17T03:06:56.805Z,96465
2017-11-17T03:09:25.496Z,96450
2017-11-17T03:12:00.479Z,96443
2017-11-17T03:14:30.040Z,96440
2017-11-17T03:16:58.724Z,96448
2017-11-17T03:19:27.410Z,96444
2017-11-17T03:22:03.161Z,96446
2017-11-17T03:24:38.889Z,96443
2017-11-17T03:27:12.922Z,96436
2017-11-17T03:29:50.313Z,96431
2017-11-17T03:32:20.856Z,96438
2017-11-17T03:34:59.433Z,96439
2017-11-17T03:37:29.802Z,96454
2017-11-17T03:40:00.859Z,96462
2017-11-17T03:42:29.609Z,96468
2017-11-17T03:45:04.566Z,96468
2017-11-17T03:47:33.260Z,96475
2017-11-17T03:50:02.934Z,96483
2017-11-17T03:52:37.837Z,96480
2017-11-17T03:55:07.371Z,96480
2017-11-17T03:57:41.156Z,96488
2017-11-17T04:00:13.955Z,96489
2017-11-17T04:02:48.512Z,96489
2017-11-17T04:05:21.787Z,96498
2017-11-17T04:07:52.201Z,96488
2017-11-17T04:10:29.924Z,96490
2017-11-17T04:13:06.805Z,96496
2017-11-17T04:15:38.904Z,96495
2017-11-17T04:18:18.401Z,96485
2017-11-17T04:20:48.393Z,96493
2017-11-17T04:23:19.199Z,96498
2017-11-17T04:25:47.877Z,96410
2017-11-17T04:28:16.565Z,96503
2017-11-17T04:30:47.025Z,96495
2017-11-17T04:33:15.705Z,96504
2017-11-17T04:35:44.385Z,96489
2017-11-17T04:38:13.064Z,96486
2017-11-17T04:40:41.789Z,96491
2017-11-17T04:43:10.468Z,96507
2017-11-17T04:45:45.321Z,96501
2017-11-17T04:48:20.477Z,96509
2017-11-17T04:50:53.972Z,96498
2017-11-17T04:53:31.254Z,96488
2017-11-17T04:59:05.551Z,96500
2017-11-17T05:23:46.357Z,96492
2017-11-17T05:26:15.049Z,96488
2017-11-17T05:28:49.949Z,96473
2017-11-17T05:31:20.420Z,96475
2017-11-17T05:33:49.097Z,96484
2017-11-17T05:36:18.661Z,96489
2017-11-17T05:38:47.352Z,96477
2017-11-17T05:41:16.137Z,96474
2017-11-17T05:43:44.824Z,96459
2017-11-17T05:46:13.501Z,96460
2017-11-17T05:48:42.205Z,96478
2017-11-17T05:51:10.875Z,96496
2017-11-17T05:53:39.574Z,96484
2017-11-17T05:56:09.180Z,96477
2017-11-17T05:58:38.817Z,96483
2017-11-17T06:01:07.528Z,96476
2017-11-17T06:03:36.201Z,96473
2017-11-17T06:06:04.887Z,96476
2017-11-17T06:08:39.656Z,96479
2017-11-17T06:11:08.372Z,96484
2017-11-17T06:13:37.140Z,96490
2017-11-17T06:16:05.832Z,96528
2017-11-17T06:18:34.573Z,96485
2017-11-17T06:21:03.276Z,96483
2017-11-17T06:23:32.004Z,96491
2017-11-17T06:26:00.905Z,96490
2017-11-17T06:28:30.412Z,96491
2017-11-17T06:30:59.228Z,96497
2017-11-17T06:33:33.996Z,96498
2017-11-17T06:36:02.672Z,96497
2017-11-17T06:38:31.357Z,96508
2017-11-17T06:41:00.043Z,96504
2017-11-17T06:43:34.957Z,96521
2017-11-17T06:46:06.363Z,96510
2017-11-17T06:48:35.054Z,96524
2017-11-17T06:51:03.729Z,96524
2017-11-17T06:53:34.287Z,96531
2017-11-17T06:56:09.068Z,96525
2017-11-17T06:58:38.645Z,96526
2017-11-17T07:01:08.089Z,96525
2017-11-17T07:03:36.779Z,96531
2017-11-17T07:06:08.318Z,96531
2017-11-17T07:08:43.092Z,96527
2017-11-17T07:11:11.764Z,96542
2017-11-17T07:13:40.452Z,96541
2017-11-17T07:16:10.042Z,96532
2017-11-17T07:18:40.352Z,96530
2017-11-17T07:21:15.248Z,96533
2017-11-17T07:23:50.037Z,96527
2017-11-17T07:26:18.720Z,96533
2017-11-17T07:28:47.402Z,96539
2017-11-17T07:31:22.296Z,96540
2017-11-17T07:33:57.864Z,96553
2017-11-17T07:36:32.760Z,96542
2017-11-17T07:39:01.471Z,96546
2017-11-17T07:41:31.920Z,96550
2017-11-17T07:44:00.609Z,96545
2017-11-17T07:46:35.496Z,96555
2017-11-17T07:49:11.070Z,96557
2017-11-17T07:51:46.723Z,96556
2017-11-17T07:54:15.409Z,96554
2017-11-17T07:56:50.209Z,96556
2017-11-17T07:59:18.885Z,96554
2017-11-17T08:01:47.568Z,96556
2017-11-17T08:04:17.021Z,96558
2017-11-17T08:06:45.710Z,96553
2017-11-17T08:09:16.009Z,96557
2017-11-17T08:11:44.688Z,96560
2017-11-17T08:14:14.467Z,96556
2017-11-17T08:16:44.342Z,96554
2017-11-17T08:19:19.130Z,96553
2017-11-17T08:21:48.653Z,96563
2017-11-17T08:24:17.337Z,96557
2017-11-17T08:26:46.008Z,96551
2017-11-17T08:29:20.789Z,96559
2017-11-17T08:31:49.460Z,96558
2017-11-17T08:34:18.136Z,96559
2017-11-17T08:36:52.924Z,96561
2017-11-17T08:39:27.803Z,96556
2017-11-17T08:41:56.493Z,96558
2017-11-17T08:44:26.780Z,96565
2017-11-17T08:46:55.468Z,96559
2017-11-17T08:49:24.150Z,96550
2017-11-17T08:51:59.084Z,96560
2017-11-17T08:54:27.801Z,96553
2017-11-17T08:56:56.468Z,96547
2017-11-17T08:59:25.148Z,96553
2017-11-17T09:01:53.828Z,96550
2017-11-17T09:04:22.537Z,96550
2017-11-17T09:06:53.261Z,96538
2017-11-17T09:09:21.965Z,96539
2017-11-17T09:11:57.501Z,96534
2017-11-17T09:14:26.213Z,96547
2017-11-17T09:17:01.118Z,96554
2017-11-17T09:19:29.804Z,96561
2017-11-17T09:21:58.517Z,96564
2017-11-17T09:24:33.455Z,96554
2017-11-17T09:27:02.145Z,96560
2017-11-17T09:29:37.042Z,96569
2017-11-17T09:32:11.969Z,96554
2017-11-17T09:34:40.661Z,96563
2017-11-17T09:37:10.977Z,96554
2017-11-17T09:39:39.686Z,96556
2017-11-17T09:42:08.370Z,96553
2017-11-17T09:44:37.057Z,96551
2017-11-17T09:47:05.752Z,96553
2017-11-17T09:49:40.652Z,96544
2017-11-17T09:52:09.357Z,96554
2017-11-17T09:54:38.046Z,96582
2017-11-17T09:57:06.752Z,96548
2017-11-17T09:59:41.530Z,96558
2017-11-17T10:02:10.227Z,96549
2017-11-17T10:04:38.919Z,96552
2017-11-17T10:07:13.714Z,96555
2017-11-17T10:09:48.496Z,96557
2017-11-17T10:12:17.197Z,96554
2017-11-17T10:14:52.903Z,96605
2017-11-17T10:17:21.605Z,96562
2017-11-17T10:19:50.296Z,96551
2017-11-17T10:22:25.092Z,96556
2017-11-17T10:24:53.802Z,96555
2017-11-17T10:27:22.545Z,96554
2017-11-17T10:29:51.263Z,96560
2017-11-17T10:32:19.947Z,96544
2017-11-17T10:34:48.680Z,96544
2017-11-17T10:37:23.568Z,96530
2017-11-17T10:39:52.273Z,96535
2017-11-17T10:42:20.953Z,96530
2017-11-17T10:44:49.682Z,96538
2017-11-17T10:47:24.643Z,96522
2017-11-17T10:49:53.360Z,96530
2017-11-17T10:52:22.037Z,96526
2017-11-17T10:54:50.736Z,96533
2017-11-17T10:57:25.777Z,96535
2017-11-17T11:00:01.627Z,96524
2017-11-17T11:02:36.563Z,96524
2017-11-17T11:05:06.019Z,96524
2017-11-17T11:07:34.701Z,96517
2017-11-17T11:10:04.313Z,96518
2017-11-17T11:12:34.676Z,96528
2017-11-17T11:15:09.581Z,96519
2017-11-17T11:17:38.300Z,96521
2017-11-17T11:20:06.978Z,96522
2017-11-17T11:22:41.896Z,96521
2017-11-17T11:25:16.840Z,96526
2017-11-17T11:27:51.637Z,96527
2017-11-17T11:30:20.325Z,96521
2017-11-17T11:32:49.005Z,96522
2017-11-17T11:35:23.908Z,96528
2017-11-17T11:37:52.588Z,96525
2017-11-17T11:40:22.040Z,96527
2017-11-17T11:42:56.880Z,96525
2017-11-17T11:45:31.791Z,96523
2017-11-17T11:48:06.691Z,96526
2017-11-17T11:50:35.384Z,96521
2017-11-17T11:53:04.112Z,96527
2017-11-17T11:55:39.653Z,96525
2017-11-17T11:58:09.961Z,96532
2017-11-17T12:00:38.645Z,96532
2017-11-17T12:03:07.336Z,96528
2017-11-17T12:05:36.031Z,96535
2017-11-17T12:08:10.984Z,96530
2017-11-17T12:10:39.688Z,96550
2017-11-17T12:13:09.183Z,96518
2017-11-17T12:15:37.857Z,96511
2017-11-17T12:18:06.550Z,96511
2017-11-17T12:20:35.236Z,96509
2017-11-17T12:23:04.777Z,96511
2017-11-17T12:25:33.468Z,96498
2017-11-17T12:28:02.165Z,96503
2017-11-17T12:30:30.861Z,96503
2017-11-17T12:32:59.539Z,96493
2017-11-17T12:35:28.240Z,96494
2017-11-17T12:37:57.740Z,96494
2017-11-17T12:40:26.444Z,96484
2017-11-17T12:43:01.244Z,96495
2017-11-17T12:45:29.946Z,96492
2017-11-17T12:47:58.641Z,96494
2017-11-17T12:50:33.424Z,96495
2017-11-17T12:53:02.149Z,96496
2017-11-17T12:55:30.816Z,96492
2017-11-17T12:57:59.495Z,96489
2017-11-17T13:00:29.041Z,96491
2017-11-17T13:02:57.726Z,96504
2017-11-17T13:05:26.464Z,96488
2017-11-17T13:07:55.432Z,96493
2017-11-17T13:10:24.080Z,96484
2017-11-17T13:12:59.032Z,96486
2017-11-17T13:15:27.700Z,96510
2017-11-17T13:17:58.236Z,96489
2017-11-17T13:20:27.792Z,96488
2017-11-17T13:22:57.325Z,96490
2017-11-17T13:25:26.008Z,96480
2017-11-17T13:27:54.715Z,96485
2017-11-17T13:30:29.637Z,96480
2017-11-17T13:32:58.350Z,96483
2017-11-17T13:35:33.158Z,96483
2017-11-17T13:38:08.085Z,96479
2017-11-17T13:40:36.785Z,96485
2017-11-17T13:43:05.474Z,96483
2017-11-17T13:45:34.188Z,96486
2017-11-17T13:48:09.130Z,96486
2017-11-17T13:50:44.706Z,96493
2017-11-17T13:53:20.249Z,96488
2017-11-17T13:55:48.943Z,96493
2017-11-17T13:58:17.651Z,96494
2017-11-17T14:00:46.367Z,96492
2017-11-17T14:03:15.087Z,96497
2017-11-17T14:05:43.774Z,96486
2017-11-17T14:08:12.472Z,96484
2017-11-17T14:10:41.160Z,96496
2017-11-17T14:13:09.887Z,96487
2017-11-17T14:15:39.717Z,96477
2017-11-17T14:18:08.400Z,96487
2017-11-17T14:20:43.317Z,96486
2017-11-17T14:23:18.212Z,96477
2017-11-17T14:25:53.129Z,96478
2017-11-17T14:28:22.754Z,96475
2017-11-17T14:30:51.437Z,96474
2017-11-17T14:33:20.137Z,96474
2017-11-17T14:35:54.916Z,96467
2017-11-17T14:38:29.701Z,96101
2017-11-17T14:41:04.605Z,96468
2017-11-17T14:43:39.527Z,96471
2017-11-17T14:46:08.214Z,96471
2017-11-17T14:48:36.944Z,96464
2017-11-17T14:51:11.880Z,96475
2017-11-17T14:53:48.016Z,96472
2017-11-17T14:56:17.733Z,96472
2017-11-17T14:58:47.239Z,96466
2017-11-17T15:01:16.082Z,96472
2017-11-17T15:03:51.155Z,96483
2017-11-17T15:06:19.872Z,96476
2017-11-17T15:08:55.111Z,96479
2017-11-17T15:11:30.090Z,96463
2017-11-17T15:13:58.820Z,96463
2017-11-17T15:16:28.305Z,96465
2017-11-17T15:18:58.604Z,96464
2017-11-17T15:21:27.305Z,96463
2017-11-17T15:23:56.025Z,96460
2017-11-17T15:26:25.540Z,96456
2017-11-17T15:28:54.206Z,96465
2017-11-17T15:31:24.606Z,96466
2017-11-17T15:33:53.320Z,96458
2017-11-17T15:36:22.001Z,96457
2017-11-17T15:38:50.701Z,96465
2017-11-17T15:41:25.617Z,96464
2017-11-17T15:43:54.321Z,96473
2017-11-17T15:46:23.813Z,96467
2017-11-17T15:48:53.271Z,96467
2017-11-17T15:51:28.283Z,96466
2017-11-17T15:54:07.142Z,96472
2017-11-17T15:56:36.142Z,96465
2017-11-17T15:59:11.137Z,96471
2017-11-17T16:01:40.776Z,96476
2017-11-17T16:04:11.533Z,96474
2017-11-17T16:06:46.491Z,96472
2017-11-17T16:09:21.355Z,96470
2017-11-17T16:11:57.022Z,96472
2017-11-17T16:14:25.762Z,96472
2017-11-17T16:16:55.220Z,96483
2017-11-17T16:19:37.598Z,96484
2017-11-17T16:22:06.293Z,96480
2017-11-17T16:24:34.985Z,96488
2017-11-17T16:27:08.816Z,96491
2017-11-17T16:29:37.500Z,96489
2017-11-17T16:32:08.779Z,96483
2017-11-17T16:34:43.713Z,96488
2017-11-17T16:37:13.249Z,96484
2017-11-17T16:39:44.789Z,96486
2017-11-17T16:42:13.486Z,96484
2017-11-17T16:44:48.419Z,96488
2017-11-17T16:47:17.089Z,96488
2017-11-17T16:49:45.780Z,96488
2017-11-17T16:52:14.473Z,96479
2017-11-17T16:54:49.372Z,96475
2017-11-17T16:57:18.833Z,96490
2017-11-17T16:59:53.769Z,96498
2017-11-17T17:02:22.451Z,96483
2017-11-17T17:04:51.181Z,96504
2017-11-17T17:07:20.636Z,96480
2017-11-17T17:09:55.539Z,96480
2017-11-17T17:12:30.491Z,96487
2017-11-17T17:14:59.206Z,96484
2017-11-17T17:17:34.158Z,96485
2017-11-17T17:20:03.686Z,96479
2017-11-17T17:22:32.369Z,96471
2017-11-17T17:25:07.156Z,96472
2017-11-17T17:27:41.936Z,96485
2017-11-17T17:30:16.831Z,96479
2017-11-17T17:32:46.286Z,96487
2017-11-17T17:35:14.987Z,96478
2017-11-17T17:37:49.885Z,96476
2017-11-17T17:40:24.661Z,96475
2017-11-17T17:42:59.570Z,96465
2017-11-17T17:45:28.272Z,96479
2017-11-17T17:47:57.980Z,96476
2017-11-17T17:50:33.519Z,96466
2017-11-17T17:53:08.429Z,96471
2017-11-17T17:55:43.385Z,96463
2017-11-17T17:58:18.276Z,96467
2017-11-17T18:00:53.068Z,96464
2017-11-17T18:03:21.767Z,96467
2017-11-17T18:05:56.568Z,96464
2017-11-17T18:08:31.448Z,96468
2017-11-17T18:11:00.138Z,96466
2017-11-17T18:13:34.903Z,96470
2017-11-17T18:16:03.622Z,96473
2017-11-17T18:18:33.086Z,96466
2017-11-17T18:21:01.817Z,96464
2017-11-17T18:23:36.611Z,96462
2017-11-17T18:26:12.257Z,96465
2017-11-17T18:28:47.199Z,96469
2017-11-17T18:31:22.847Z,96464
2017-11-17T18:33:51.529Z,96467
2017-11-17T18:36:20.236Z,96465
2017-11-17T18:38:55.032Z,96468
2017-11-17T18:41:30.029Z,96463
2017-11-17T18:44:04.838Z,96451
2017-11-17T18:46:33.482Z,96457
2017-11-17T18:49:09.133Z,96462
2017-11-17T18:51:37.837Z,96451
2017-11-17T18:54:12.732Z,96450
2017-11-17T18:56:42.322Z,96457
2017-11-17T18:59:11.861Z,96458
2017-11-17T19:01:40.555Z,96466
2017-11-17T19:04:16.103Z,96471
2017-11-17T19:06:51.053Z,96460
2017-11-17T19:09:19.741Z,96457
2017-11-17T19:11:48.428Z,96451
2017-11-17T19:14:23.341Z,96450
2017-11-17T19:16:58.443Z,96446
2017-11-17T19:19:27.252Z,96444
2017-11-17T19:22:02.061Z,96443
2017-11-17T19:24:30.761Z,96443
2017-11-17T19:27:05.660Z,96449
2017-11-17T19:29:34.376Z,96450
2017-11-17T19:32:03.052Z,96445
2017-11-17T19:34:40.732Z,96450
2017-11-17T19:37:09.440Z,96443
2017-11-17T19:39:38.129Z,96443
2017-11-17T19:42:06.820Z,96444
2017-11-17T19:44:35.533Z,96446
2017-11-17T19:47:10.435Z,96449
2017-11-17T19:49:39.139Z,96462
2017-11-17T19:52:14.045Z,96455
2017-11-17T19:54:42.730Z,96458
2017-11-17T19:57:11.452Z,96456
2017-11-17T19:59:46.366Z,96455
2017-11-17T20:02:15.137Z,96451
2017-11-17T20:04:43.829Z,96450
2017-11-17T20:07:12.512Z,96446
2017-11-17T20:09:47.313Z,96452
2017-11-17T20:12:16.875Z,96441
2017-11-17T20:14:45.579Z,96435
2017-11-17T20:17:15.045Z,96439
2017-11-17T20:19:43.729Z,96442
2017-11-17T20:22:12.411Z,96437
2017-11-17T20:24:47.312Z,96441
2017-11-17T20:27:15.993Z,96438
2017-11-17T20:29:44.678Z,96435
2017-11-17T20:32:14.240Z,96436
2017-11-17T20:34:42.912Z,96438
2017-11-17T20:37:17.694Z,96435
2017-11-17T20:39:46.369Z,96437
2017-11-17T20:42:15.055Z,96435
2017-11-17T20:44:44.633Z,96432
2017-11-17T20:47:19.445Z,96425
2017-11-17T20:49:49.004Z,96432
2017-11-17T20:52:17.681Z,96429
2017-11-17T20:54:46.381Z,96427
2017-11-17T20:57:15.060Z,96429
2017-11-17T20:59:49.963Z,96426
2017-11-17T21:02:24.845Z,96431
2017-11-17T21:04:53.563Z,96429
2017-11-17T21:07:22.252Z,96433
2017-11-17T21:09:57.180Z,96420
2017-11-17T21:12:25.867Z,96433
2017-11-17T21:14:56.186Z,96431
2017-11-17T21:17:24.866Z,96436
2017-11-17T21:19:55.334Z,96430
2017-11-17T21:22:30.241Z,96440
2017-11-17T21:25:05.158Z,96434
2017-11-17T21:27:33.876Z,96435
2017-11-17T21:30:02.553Z,96433
2017-11-17T21:32:31.387Z,96425
2017-11-17T21:35:00.077Z,96431
2017-11-17T21:37:28.777Z,96429
2017-11-17T21:39:57.541Z,96431
2017-11-17T21:42:26.579Z,96424
2017-11-17T21:44:55.483Z,96426
2017-11-17T21:47:24.156Z,96416
2017-11-17T21:49:56.974Z,96417
2017-11-17T21:52:26.426Z,96402
2017-11-17T21:54:55.133Z,96403
2017-11-17T21:57:24.043Z,96397
2017-11-17T21:59:53.244Z,96398
2017-11-17T22:02:22.124Z,96400
2017-11-17T22:04:50.830Z,96393
2017-11-17T22:07:21.788Z,96401
2017-11-17T22:09:52.431Z,96397
2017-11-17T22:12:22.164Z,96400
2017-11-17T22:14:58.030Z,96390
2017-11-17T22:17:27.896Z,96392
2017-11-17T22:20:04.043Z,96391
2017-11-17T22:22:32.852Z,96395
2017-11-17T22:25:02.644Z,96387
2017-11-17T22:27:37.781Z,96392
2017-11-17T22:30:07.543Z,96400
2017-11-17T22:32:36.671Z,96417
2017-11-17T22:35:05.727Z,96388
2017-11-17T22:37:35.707Z,96386
2017-11-17T22:40:05.573Z,96385
2017-11-17T22:42:40.885Z,96383
2017-11-17T22:45:11.224Z,96389
2017-11-17T22:47:46.027Z,96387
2017-11-17T22:50:17.597Z,96380
2017-11-17T22:52:46.713Z,96383
2017-11-17T22:55:20.575Z,96386
2017-11-17T22:57:56.164Z,96372
2017-11-17T23:00:29.604Z,96368
2017-11-17T23:03:04.385Z,96369
2017-11-17T23:05:33.103Z,96363
2017-11-17T23:08:08.099Z,96368
2017-11-17T23:10:36.816Z,96364
2017-11-17T23:13:06.321Z,96356
2017-11-17T23:15:36.777Z,96359
2017-11-17T23:18:11.678Z,96365
2017-11-17T23:20:41.172Z,96376
2017-11-17T23:23:11.868Z,96365
2017-11-17T23:25:40.577Z,96369
2017-11-17T23:28:16.107Z,96376
2017-11-17T23:30:44.788Z,96384
2017-11-17T23:33:20.428Z,96388
2017-11-17T23:35:49.113Z,96377
2017-11-17T23:38:17.803Z,96373
2017-11-17T23:40:46.494Z,96371
2017-11-17T23:43:15.179Z,96368
2017-11-17T23:45:49.991Z,96370
2017-11-17T23:48:24.982Z,96356
2017-11-17T23:50:57.400Z,96354
2017-11-17T23:53:32.179Z,96356
2017-11-17T23:56:09.021Z,96356
2017-11-17T23:58:37.738Z,96355
