createdAt,value
2018-09-27T00:02:12.563Z,28.60
2018-09-27T00:04:41.911Z,28.60
2018-09-27T00:07:11.240Z,28.50
2018-09-27T00:09:40.599Z,28.50
2018-09-27T00:12:09.953Z,28.50
2018-09-27T00:14:39.316Z,28.50
2018-09-27T00:17:08.707Z,28.50
2018-09-27T00:19:38.051Z,28.50
2018-09-27T00:22:07.455Z,28.50
2018-09-27T00:24:36.813Z,28.40
2018-09-27T00:27:06.248Z,28.40
2018-09-27T00:29:35.640Z,28.50
2018-09-27T00:32:05.010Z,28.50
2018-09-27T00:34:34.328Z,28.40
2018-09-27T00:37:03.724Z,28.50
2018-09-27T00:39:33.090Z,28.50
2018-09-27T00:42:02.483Z,28.50
2018-09-27T00:44:31.869Z,28.50
2018-09-27T00:47:01.273Z,28.50
2018-09-27T00:49:30.649Z,28.50
2018-09-27T00:52:00.020Z,28.50
2018-09-27T00:54:29.430Z,28.50
2018-09-27T00:56:58.761Z,28.50
2018-09-27T00:59:28.348Z,28.50
2018-09-27T01:01:57.707Z,28.50
2018-09-27T01:04:27.208Z,28.40
2018-09-27T01:06:56.565Z,28.40
2018-09-27T01:09:25.968Z,28.40
2018-09-27T01:11:55.436Z,28.30
2018-09-27T01:14:24.810Z,28.30
2018-09-27T01:16:54.183Z,28.30
2018-09-27T01:19:23.624Z,28.40
2018-09-27T01:21:52.975Z,28.40
2018-09-27T01:24:22.412Z,28.40
2018-09-27T01:26:51.794Z,28.30
2018-09-27T01:29:21.130Z,28.40
2018-09-27T01:31:50.534Z,28.40
2018-09-27T01:34:19.937Z,28.40
2018-09-27T01:36:49.299Z,28.40
2018-09-27T01:39:18.661Z,28.30
2018-09-27T01:41:48.007Z,28.40
2018-09-27T01:44:17.356Z,28.30
2018-09-27T01:46:46.783Z,28.40
2018-09-27T01:49:16.087Z,28.40
2018-09-27T01:51:45.415Z,28.40
2018-09-27T01:54:14.797Z,28.30
2018-09-27T01:56:44.151Z,28.30
2018-09-27T01:59:13.552Z,28.30
2018-09-27T02:01:43.048Z,28.30
2018-09-27T02:04:12.472Z,28.30
2018-09-27T02:06:41.831Z,28.20
2018-09-27T02:09:11.311Z,28.20
2018-09-27T02:11:40.681Z,28.20
2018-09-27T02:14:10.057Z,28.30
2018-09-27T02:16:39.635Z,28.30
2018-09-27T02:19:09.004Z,28.30
2018-09-27T02:21:38.402Z,28.30
2018-09-27T02:24:07.852Z,28.20
2018-09-27T02:26:37.243Z,28.00
2018-09-27T02:29:06.638Z,27.70
2018-09-27T02:31:36.102Z,27.50
2018-09-27T02:34:05.685Z,27.30
2018-09-27T02:36:35.023Z,27.30
2018-09-27T02:39:06.546Z,27.20
2018-09-27T02:41:35.934Z,27.20
2018-09-27T02:44:05.420Z,27.30
2018-09-27T02:46:34.879Z,27.30
2018-09-27T02:49:04.300Z,27.40
2018-09-27T02:51:33.679Z,27.40
2018-09-27T02:54:03.016Z,27.50
2018-09-27T02:56:32.392Z,27.50
2018-09-27T02:59:01.777Z,27.60
2018-09-27T03:01:31.147Z,27.60
2018-09-27T03:04:00.471Z,27.70
2018-09-27T03:06:29.788Z,27.70
2018-09-27T03:08:59.131Z,27.70
2018-09-27T03:11:28.459Z,27.70
2018-09-27T03:13:57.920Z,27.80
2018-09-27T03:16:27.288Z,27.80
2018-09-27T03:18:59.556Z,27.80
2018-09-27T03:21:28.942Z,27.80
2018-09-27T03:23:58.269Z,27.80
2018-09-27T03:26:27.601Z,27.80
2018-09-27T03:28:57.079Z,27.90
2018-09-27T03:31:26.424Z,27.80
2018-09-27T03:33:55.832Z,27.90
2018-09-27T03:36:25.164Z,27.90
2018-09-27T03:38:54.576Z,27.90
2018-09-27T03:41:23.895Z,27.90
2018-09-27T03:43:53.291Z,28.00
2018-09-27T03:46:22.674Z,28.00
2018-09-27T03:48:52.065Z,28.00
2018-09-27T03:51:21.415Z,28.00
2018-09-27T03:53:50.774Z,28.00
2018-09-27T03:56:20.066Z,28.00
2018-09-27T03:58:49.424Z,28.00
2018-09-27T04:01:18.811Z,28.00
2018-09-27T04:03:48.243Z,28.00
2018-09-27T04:06:18.308Z,28.00
2018-09-27T04:08:47.860Z,28.00
2018-09-27T04:11:17.319Z,28.00
2018-09-27T04:13:47.176Z,28.00
2018-09-27T04:16:16.801Z,28.00
2018-09-27T04:18:46.895Z,27.90
2018-09-27T04:21:16.355Z,27.90
2018-09-27T04:23:45.820Z,28.00
2018-09-27T04:26:15.249Z,27.90
2018-09-27T04:28:44.684Z,27.90
2018-09-27T04:31:14.104Z,28.00
2018-09-27T04:33:43.523Z,27.90
2018-09-27T04:36:12.902Z,28.00
2018-09-27T04:38:42.234Z,28.00
2018-09-27T04:41:11.580Z,28.00
2018-09-27T04:43:40.954Z,28.00
2018-09-27T04:46:10.326Z,28.00
2018-09-27T04:48:39.676Z,28.00
2018-09-27T04:51:09.025Z,28.00
2018-09-27T04:53:38.351Z,28.10
2018-09-27T04:56:07.787Z,28.00
2018-09-27T04:58:37.184Z,28.00
2018-09-27T05:01:06.628Z,28.00
2018-09-27T05:03:35.965Z,28.00
2018-09-27T05:06:05.347Z,28.00
2018-09-27T05:08:34.745Z,27.90
2018-09-27T05:11:04.080Z,27.90
2018-09-27T05:13:33.536Z,27.90
2018-09-27T05:16:02.860Z,27.90
2018-09-27T05:18:32.242Z,27.90
2018-09-27T05:21:01.646Z,27.90
2018-09-27T05:23:30.976Z,27.90
2018-09-27T05:26:00.336Z,27.90
2018-09-27T05:28:29.825Z,27.90
2018-09-27T05:30:59.375Z,27.90
2018-09-27T05:33:28.736Z,27.90
2018-09-27T05:35:58.099Z,27.90
2018-09-27T05:38:27.467Z,27.90
2018-09-27T05:40:56.842Z,27.90
2018-09-27T05:43:26.289Z,27.90
2018-09-27T05:45:55.672Z,27.90
2018-09-27T05:48:25.042Z,27.80
2018-09-27T05:50:54.437Z,27.80
2018-09-27T05:53:26.116Z,27.90
2018-09-27T05:55:58.459Z,27.80
2018-09-27T05:58:27.923Z,27.80
2018-09-27T06:00:57.365Z,27.80
2018-09-27T06:03:26.727Z,27.80
2018-09-27T06:05:56.157Z,27.80
2018-09-27T06:08:25.512Z,27.80
2018-09-27T06:10:54.893Z,27.80
2018-09-27T06:13:24.305Z,27.80
2018-09-27T06:15:53.750Z,27.80
2018-09-27T06:18:23.157Z,27.80
2018-09-27T06:20:52.524Z,27.80
2018-09-27T06:23:21.949Z,27.80
2018-09-27T06:25:51.286Z,27.80
2018-09-27T06:28:20.635Z,27.80
2018-09-27T06:30:50.171Z,27.80
2018-09-27T06:33:19.579Z,27.90
2018-09-27T06:35:48.931Z,27.90
2018-09-27T06:38:19.055Z,27.80
2018-09-27T06:40:48.408Z,27.80
2018-09-27T06:43:17.758Z,27.80
2018-09-27T06:45:47.103Z,27.80
2018-09-27T06:48:16.476Z,27.80
2018-09-27T06:50:45.880Z,27.80
2018-09-27T06:53:15.224Z,27.80
2018-09-27T06:55:44.694Z,27.80
2018-09-27T06:58:14.075Z,27.80
2018-09-27T07:00:43.495Z,27.80
2018-09-27T07:03:12.878Z,27.80
2018-09-27T07:05:42.183Z,27.80
2018-09-27T07:08:11.596Z,27.80
2018-09-27T07:10:40.916Z,27.80
2018-09-27T07:13:10.310Z,27.80
2018-09-27T07:15:39.795Z,27.80
2018-09-27T07:18:09.123Z,27.80
2018-09-27T07:20:38.564Z,27.90
2018-09-27T07:23:08.047Z,27.90
2018-09-27T07:25:37.402Z,27.90
2018-09-27T07:28:06.805Z,27.90
2018-09-27T07:30:36.200Z,27.90
2018-09-27T07:33:05.543Z,27.90
2018-09-27T07:35:34.873Z,27.90
2018-09-27T07:38:04.221Z,27.90
2018-09-27T07:40:33.608Z,28.00
2018-09-27T07:43:02.972Z,27.90
2018-09-27T07:45:32.360Z,27.90
2018-09-27T07:48:01.733Z,27.90
2018-09-27T07:50:31.120Z,27.80
2018-09-27T07:53:00.504Z,27.80
2018-09-27T07:55:29.883Z,27.80
2018-09-27T07:57:59.285Z,27.70
2018-09-27T08:00:28.732Z,27.80
2018-09-27T08:02:58.084Z,27.80
2018-09-27T08:05:27.475Z,27.80
2018-09-27T08:07:56.948Z,27.80
2018-09-27T08:10:26.338Z,27.80
2018-09-27T08:12:55.710Z,27.80
2018-09-27T08:15:25.138Z,27.90
2018-09-27T08:17:54.488Z,27.90
2018-09-27T08:20:23.904Z,27.90
2018-09-27T08:22:53.266Z,27.90
2018-09-27T08:25:22.924Z,28.00
2018-09-27T08:27:52.404Z,27.90
2018-09-27T08:30:22.072Z,27.90
2018-09-27T08:32:51.452Z,27.90
2018-09-27T08:35:20.847Z,27.90
2018-09-27T08:37:50.192Z,27.90
2018-09-27T08:40:19.651Z,27.90
2018-09-27T08:42:49.196Z,27.90
2018-09-27T08:45:18.984Z,27.90
2018-09-27T08:47:48.161Z,27.90
2018-09-27T08:50:17.552Z,28.00
2018-09-27T08:52:47.009Z,28.10
2018-09-27T08:55:16.406Z,28.10
2018-09-27T08:57:45.828Z,28.10
2018-09-27T09:00:15.199Z,28.10
2018-09-27T09:02:44.572Z,28.10
2018-09-27T09:05:13.917Z,28.20
2018-09-27T09:07:43.383Z,28.20
2018-09-27T09:10:12.707Z,28.20
2018-09-27T09:12:42.084Z,28.30
2018-09-27T09:15:11.423Z,28.30
2018-09-27T09:17:40.921Z,28.30
2018-09-27T09:20:10.449Z,28.30
2018-09-27T09:22:39.892Z,28.30
2018-09-27T09:25:09.336Z,28.30
2018-09-27T09:27:38.752Z,28.30
2018-09-27T09:30:08.850Z,28.30
2018-09-27T09:32:38.207Z,28.30
2018-09-27T09:35:07.576Z,28.30
2018-09-27T09:37:36.952Z,28.30
2018-09-27T09:40:06.524Z,28.40
2018-09-27T09:42:35.916Z,28.40
2018-09-27T09:45:05.359Z,28.40
2018-09-27T09:47:34.817Z,28.50
2018-09-27T09:50:04.379Z,28.50
2018-09-27T09:52:33.707Z,28.60
2018-09-27T09:55:03.080Z,28.60
2018-09-27T09:57:32.448Z,28.60
2018-09-27T10:00:01.785Z,28.70
2018-09-27T10:02:31.179Z,28.70
2018-09-27T10:05:00.528Z,28.70
2018-09-27T10:07:30.017Z,28.70
2018-09-27T10:09:59.456Z,28.80
2018-09-27T10:12:28.812Z,28.80
2018-09-27T10:14:58.179Z,28.80
2018-09-27T10:17:27.552Z,28.90
2018-09-27T10:19:56.944Z,29.00
2018-09-27T10:22:26.470Z,29.00
2018-09-27T10:24:55.932Z,29.00
2018-09-27T10:27:25.421Z,29.00
2018-09-27T10:29:54.852Z,29.10
2018-09-27T10:32:24.244Z,29.10
2018-09-27T10:35:00.180Z,29.20
2018-09-27T10:37:29.540Z,29.30
2018-09-27T10:39:58.952Z,29.30
2018-09-27T10:42:28.295Z,29.40
2018-09-27T10:44:57.746Z,29.50
2018-09-27T10:47:27.175Z,29.60
2018-09-27T10:49:56.647Z,29.70
2018-09-27T10:52:26.076Z,29.80
2018-09-27T10:54:55.424Z,30.00
2018-09-27T10:57:24.833Z,30.10
2018-09-27T10:59:54.208Z,30.20
2018-09-27T11:02:23.859Z,30.30
2018-09-27T11:04:53.275Z,30.50
2018-09-27T11:07:22.704Z,30.60
2018-09-27T11:09:52.088Z,30.60
2018-09-27T11:12:21.451Z,30.60
2018-09-27T11:14:50.757Z,30.60
2018-09-27T11:17:20.100Z,30.60
2018-09-27T11:19:49.445Z,30.60
2018-09-27T11:22:18.781Z,30.60
2018-09-27T11:24:48.129Z,30.50
2018-09-27T11:27:17.459Z,30.60
2018-09-27T11:29:51.928Z,30.70
2018-09-27T11:32:26.456Z,30.80
2018-09-27T11:34:55.900Z,30.90
2018-09-27T11:37:25.823Z,30.80
2018-09-27T11:39:55.213Z,30.80
2018-09-27T11:42:24.919Z,30.70
2018-09-27T11:44:54.308Z,30.70
2018-09-27T11:47:23.692Z,30.60
2018-09-27T11:49:53.165Z,30.70
2018-09-27T11:52:22.475Z,30.80
2018-09-27T11:54:51.806Z,30.80
2018-09-27T11:57:21.201Z,30.80
2018-09-27T11:59:50.532Z,30.90
2018-09-27T12:02:19.866Z,30.90
2018-09-27T12:04:49.220Z,30.80
2018-09-27T12:07:18.633Z,30.80
2018-09-27T12:09:48.000Z,30.80
2018-09-27T12:12:18.652Z,30.90
2018-09-27T12:14:48.010Z,31.00
2018-09-27T12:17:17.480Z,30.90
2018-09-27T12:19:46.979Z,31.00
2018-09-27T12:22:16.342Z,31.00
2018-09-27T12:24:45.900Z,30.90
2018-09-27T12:27:15.425Z,30.90
2018-09-27T12:29:44.771Z,30.90
2018-09-27T12:32:14.200Z,30.90
2018-09-27T12:34:43.683Z,30.90
2018-09-27T12:37:13.105Z,31.00
2018-09-27T12:39:42.607Z,31.00
2018-09-27T12:42:12.264Z,31.00
2018-09-27T12:44:41.464Z,31.00
2018-09-27T12:47:10.846Z,31.00
2018-09-27T12:49:40.294Z,31.00
2018-09-27T12:52:09.947Z,31.00
2018-09-27T12:54:39.384Z,31.10
2018-09-27T12:57:08.866Z,31.00
2018-09-27T12:59:38.368Z,31.00
2018-09-27T13:02:07.934Z,31.00
2018-09-27T13:04:37.233Z,30.90
2018-09-27T13:07:06.863Z,30.90
2018-09-27T13:09:36.351Z,30.90
2018-09-27T13:12:05.824Z,30.80
2018-09-27T13:14:35.489Z,30.90
2018-09-27T13:17:05.598Z,30.80
2018-09-27T13:19:35.107Z,30.80
2018-09-27T13:22:04.547Z,30.80
2018-09-27T13:24:34.072Z,30.80
2018-09-27T13:27:03.586Z,30.80
2018-09-27T13:29:33.019Z,30.70
2018-09-27T13:32:02.502Z,30.70
2018-09-27T13:34:32.525Z,30.70
2018-09-27T13:37:02.155Z,30.70
2018-09-27T13:39:31.607Z,30.70
2018-09-27T13:42:01.248Z,30.70
2018-09-27T13:44:31.091Z,30.70
2018-09-27T13:47:00.809Z,30.70
2018-09-27T13:49:41.566Z,30.60
2018-09-27T13:52:11.314Z,30.60
2018-09-27T13:54:40.737Z,30.50
2018-09-27T13:57:10.263Z,30.50
2018-09-27T13:59:39.713Z,30.50
2018-09-27T14:04:50.736Z,30.40
2018-09-27T14:07:20.386Z,30.30
2018-09-27T14:09:50.165Z,30.30
2018-09-27T14:12:19.568Z,30.30
2018-09-27T14:14:48.973Z,30.40
2018-09-27T14:17:18.337Z,30.40
2018-09-27T14:19:47.756Z,30.40
2018-09-27T14:22:17.176Z,30.40
2018-09-27T14:24:46.635Z,30.30
2018-09-27T14:27:16.021Z,30.30
2018-09-27T14:29:45.420Z,30.30
2018-09-27T14:32:14.793Z,30.30
2018-09-27T14:34:44.228Z,30.20
2018-09-27T14:37:13.597Z,30.30
2018-09-27T14:39:42.978Z,30.20
2018-09-27T14:42:12.354Z,30.20
2018-09-27T14:44:41.737Z,30.20
2018-09-27T14:47:11.100Z,30.20
2018-09-27T14:49:40.448Z,30.20
2018-09-27T14:52:09.914Z,30.10
2018-09-27T14:54:39.263Z,30.10
2018-09-27T14:57:08.959Z,30.10
2018-09-27T14:59:38.407Z,30.00
2018-09-27T15:02:08.063Z,30.00
2018-09-27T15:04:37.415Z,30.00
2018-09-27T15:07:06.855Z,30.00
2018-09-27T15:09:36.295Z,30.00
2018-09-27T15:12:05.746Z,30.00
2018-09-27T15:14:35.226Z,30.00
2018-09-27T15:17:04.584Z,30.00
2018-09-27T15:19:33.947Z,29.90
2018-09-27T15:22:03.356Z,30.00
2018-09-27T15:24:32.765Z,29.90
2018-09-27T15:27:02.155Z,29.90
2018-09-27T15:29:31.546Z,29.90
2018-09-27T15:32:00.906Z,29.80
2018-09-27T15:34:30.237Z,29.80
2018-09-27T15:36:59.609Z,29.80
2018-09-27T15:39:28.983Z,29.80
2018-09-27T15:41:58.327Z,29.70
2018-09-27T15:44:27.855Z,29.70
2018-09-27T15:46:57.301Z,29.70
2018-09-27T15:49:26.691Z,29.70
2018-09-27T15:51:56.068Z,29.70
2018-09-27T15:54:25.472Z,29.60
2018-09-27T15:56:54.907Z,29.60
2018-09-27T15:59:24.324Z,29.50
2018-09-27T16:01:53.683Z,29.60
2018-09-27T16:04:23.234Z,29.50
2018-09-27T16:06:52.634Z,29.50
2018-09-27T16:09:21.995Z,29.50
2018-09-27T16:11:51.369Z,29.50
2018-09-27T16:14:21.107Z,29.50
2018-09-27T16:16:50.548Z,29.40
2018-09-27T16:19:20.031Z,29.40
2018-09-27T16:21:51.755Z,29.40
2018-09-27T16:24:22.250Z,29.30
2018-09-27T16:26:51.717Z,29.30
2018-09-27T16:29:21.199Z,29.20
2018-09-27T16:31:50.779Z,29.20
2018-09-27T16:34:20.271Z,29.20
2018-09-27T16:36:49.987Z,29.20
2018-09-27T16:39:19.507Z,29.20
2018-09-27T16:41:49.060Z,29.10
2018-09-27T16:44:18.573Z,29.10
2018-09-27T16:46:48.437Z,29.10
2018-09-27T16:49:17.985Z,29.10
2018-09-27T16:51:47.468Z,29.10
2018-09-27T16:54:17.003Z,29.00
2018-09-27T16:56:46.616Z,29.00
2018-09-27T16:59:16.242Z,29.00
2018-09-27T17:01:45.944Z,29.00
2018-09-27T17:04:15.509Z,29.00
2018-09-27T17:06:45.125Z,29.00
2018-09-27T17:09:14.774Z,29.00
2018-09-27T17:11:44.481Z,29.00
2018-09-27T17:14:14.069Z,28.90
2018-09-27T17:16:43.614Z,28.90
2018-09-27T17:19:12.992Z,28.80
2018-09-27T17:21:42.345Z,28.80
2018-09-27T17:24:11.769Z,28.80
2018-09-27T17:26:41.172Z,28.80
2018-09-27T17:29:10.598Z,28.80
2018-09-27T17:31:40.024Z,28.70
2018-09-27T17:34:09.504Z,28.70
2018-09-27T17:36:38.875Z,28.60
2018-09-27T17:39:09.152Z,28.70
2018-09-27T17:41:38.704Z,28.60
2018-09-27T17:44:08.392Z,28.60
2018-09-27T17:46:38.172Z,28.60
2018-09-27T17:49:07.579Z,28.60
2018-09-27T17:51:37.028Z,28.50
2018-09-27T17:54:06.472Z,28.50
2018-09-27T17:56:35.948Z,28.50
2018-09-27T17:59:05.390Z,28.50
2018-09-27T18:01:34.776Z,28.50
2018-09-27T18:04:04.220Z,28.50
2018-09-27T18:06:33.622Z,28.50
2018-09-27T18:09:03.076Z,28.50
2018-09-27T18:11:32.497Z,28.50
2018-09-27T18:14:01.895Z,28.40
2018-09-27T18:16:31.369Z,28.40
2018-09-27T18:19:00.884Z,28.40
2018-09-27T18:21:30.312Z,28.40
2018-09-27T18:23:59.784Z,28.30
2018-09-27T18:27:33.269Z,28.30
2018-09-27T18:30:03.258Z,28.30
2018-09-27T18:32:33.140Z,28.30
2018-09-27T18:35:03.008Z,28.20
2018-09-27T18:37:32.829Z,28.20
2018-09-27T18:40:02.813Z,28.20
2018-09-27T18:42:32.604Z,28.20
2018-09-27T18:45:02.268Z,28.20
2018-09-27T18:47:31.799Z,28.20
2018-09-27T18:50:01.311Z,28.20
2018-09-27T18:52:30.752Z,28.20
2018-09-27T18:55:00.314Z,28.20
2018-09-27T18:57:29.895Z,28.20
2018-09-27T18:59:59.380Z,28.20
2018-09-27T19:02:29.166Z,28.20
2018-09-27T19:05:05.358Z,28.20
2018-09-27T19:07:34.809Z,28.20
2018-09-27T19:10:04.369Z,28.20
2018-09-27T19:12:33.883Z,28.30
2018-09-27T19:15:03.330Z,28.20
2018-09-27T19:17:32.802Z,28.20
2018-09-27T19:20:02.290Z,28.30
2018-09-27T19:22:31.729Z,28.30
2018-09-27T19:25:01.216Z,28.30
2018-09-27T19:27:30.727Z,28.30
2018-09-27T19:30:00.378Z,28.30
2018-09-27T19:32:29.861Z,28.30
2018-09-27T19:34:59.372Z,28.30
2018-09-27T19:37:28.825Z,28.30
2018-09-27T19:39:58.332Z,28.40
2018-09-27T19:42:27.779Z,28.40
2018-09-27T19:44:57.419Z,28.40
2018-09-27T19:47:26.964Z,28.40
2018-09-27T19:49:56.473Z,28.40
2018-09-27T19:52:25.923Z,28.40
2018-09-27T19:54:55.516Z,28.40
2018-09-27T19:57:25.023Z,28.40
2018-09-27T19:59:54.516Z,28.40
2018-09-27T20:02:24.027Z,28.40
2018-09-27T20:04:53.629Z,28.40
2018-09-27T20:07:23.255Z,28.40
2018-09-27T20:09:52.656Z,28.40
2018-09-27T20:12:22.177Z,28.40
2018-09-27T20:14:51.688Z,28.40
2018-09-27T20:17:21.115Z,28.40
2018-09-27T20:19:50.667Z,28.30
2018-09-27T20:22:20.209Z,28.30
2018-09-27T20:24:49.908Z,28.30
2018-09-27T20:27:19.366Z,28.30
2018-09-27T20:29:48.954Z,28.30
2018-09-27T20:32:18.552Z,28.30
2018-09-27T20:34:48.101Z,28.30
2018-09-27T20:37:17.592Z,28.30
2018-09-27T20:39:47.169Z,28.30
2018-09-27T20:42:17.607Z,28.30
2018-09-27T20:44:47.098Z,28.30
2018-09-27T20:47:16.683Z,28.30
2018-09-27T20:49:46.179Z,28.30
2018-09-27T20:52:15.668Z,28.30
2018-09-27T20:54:45.127Z,28.30
2018-09-27T20:57:14.542Z,28.30
2018-09-27T20:59:44.020Z,28.30
2018-09-27T21:02:13.300Z,28.30
2018-09-27T21:04:43.354Z,28.30
2018-09-27T21:07:12.744Z,28.30
2018-09-27T21:09:42.055Z,28.30
2018-09-27T21:12:11.367Z,28.30
2018-09-27T21:14:40.733Z,28.30
2018-09-27T21:17:10.112Z,28.30
2018-09-27T21:19:39.476Z,28.20
2018-09-27T21:22:08.860Z,28.20
2018-09-27T22:10:53.447Z,27.30
2018-09-27T22:13:22.791Z,27.80
2018-09-27T22:15:52.127Z,27.80
2018-09-27T22:18:21.489Z,27.80
2018-09-27T22:20:50.779Z,27.90
2018-09-27T22:23:20.160Z,27.90
2018-09-27T22:25:49.514Z,28.00
2018-09-27T22:28:18.901Z,28.00
2018-09-27T22:30:48.276Z,28.00
2018-09-27T22:33:17.628Z,28.10
2018-09-27T22:35:46.920Z,28.10
2018-09-27T22:38:16.309Z,28.10
2018-09-27T22:40:45.829Z,28.10
2018-09-27T22:43:15.204Z,28.10
2018-09-27T22:45:44.676Z,28.10
2018-09-27T22:48:14.040Z,28.10
2018-09-27T22:50:43.480Z,28.10
2018-09-27T22:53:12.809Z,28.10
2018-09-27T22:55:42.111Z,28.10
2018-09-27T22:58:11.432Z,28.10
2018-09-27T23:00:40.727Z,28.10
2018-09-27T23:03:09.956Z,28.10
2018-09-27T23:05:39.184Z,28.00
2018-09-27T23:08:08.425Z,28.00
2018-09-27T23:10:37.600Z,28.00
2018-09-27T23:13:06.823Z,28.00
2018-09-27T23:15:36.014Z,28.00
2018-09-27T23:18:05.268Z,28.00
2018-09-27T23:20:34.520Z,27.90
2018-09-27T23:23:03.784Z,27.90
2018-09-27T23:25:33.068Z,27.90
2018-09-27T23:28:02.687Z,27.90
2018-09-27T23:30:31.885Z,27.80
2018-09-27T23:33:01.123Z,27.80
2018-09-27T23:35:30.428Z,27.80
2018-09-27T23:37:59.653Z,27.80
2018-09-27T23:40:28.891Z,27.80
2018-09-27T23:42:58.301Z,27.80
2018-09-27T23:45:27.566Z,27.80
2018-09-27T23:47:56.804Z,27.80
2018-09-27T23:50:26.141Z,27.80
2018-09-27T23:52:55.405Z,27.70
2018-09-27T23:55:24.697Z,27.80
2018-09-27T23:57:53.990Z,27.70
