createdAt,value
2018-08-12T00:00:36.362Z,1000.2
2018-08-12T00:01:37.036Z,1000.2
2018-08-12T00:02:37.713Z,1000.2
2018-08-12T00:03:38.386Z,1000.2
2018-08-12T00:04:39.061Z,1000.2
2018-08-12T00:05:39.735Z,1000.2
2018-08-12T00:06:40.411Z,1000.2
2018-08-12T00:07:41.085Z,1000.2
2018-08-12T00:08:41.760Z,1000.2
2018-08-12T00:09:42.481Z,1000.2
2018-08-12T00:10:43.156Z,1000.2
2018-08-12T00:11:43.830Z,1000.2
2018-08-12T00:12:44.505Z,1000.2
2018-08-12T00:13:45.179Z,1000.1
2018-08-12T00:14:45.856Z,1000.1
2018-08-12T00:15:46.574Z,1000.1
2018-08-12T00:16:47.251Z,1000.2
2018-08-12T00:17:47.924Z,1000.1
2018-08-12T00:18:48.601Z,1000.1
2018-08-12T00:19:49.276Z,1000.2
2018-08-12T00:20:49.952Z,1000.2
2018-08-12T00:21:50.627Z,1000.2
2018-08-12T00:22:51.303Z,1000.1
2018-08-12T00:23:51.979Z,1000.2
2018-08-12T00:24:52.652Z,1000.2
2018-08-12T00:25:53.371Z,1000.1
2018-08-12T00:26:54.045Z,1000.1
2018-08-12T00:27:54.721Z,1000.1
2018-08-12T00:28:55.395Z,1000.1
2018-08-12T00:29:56.069Z,1000.1
2018-08-12T00:30:56.793Z,1000.1
2018-08-12T00:31:57.469Z,1000.1
2018-08-12T00:32:58.145Z,1000.0
2018-08-12T00:33:58.862Z,1000.1
2018-08-12T00:34:59.543Z,1000.0
2018-08-12T00:36:00.260Z,1000.0
2018-08-12T00:37:00.935Z,1000.0
2018-08-12T00:38:01.615Z,1000.0
2018-08-12T00:39:02.332Z,1000.0
2018-08-12T00:40:03.007Z,1000.0
2018-08-12T00:41:03.733Z,1000.0
2018-08-12T00:42:04.409Z,1000.0
2018-08-12T00:43:05.085Z,1000.0
2018-08-12T00:44:05.762Z,1000.0
2018-08-12T00:45:06.477Z,1000.0
2018-08-12T00:46:07.153Z,1000.0
2018-08-12T00:47:07.830Z,999.9
2018-08-12T00:48:08.502Z,1000.0
2018-08-12T00:49:09.175Z,1000.0
2018-08-12T00:50:09.851Z,1000.0
2018-08-12T00:51:10.526Z,999.9
2018-08-12T00:52:11.199Z,999.9
2018-08-12T00:53:11.874Z,999.9
2018-08-12T00:54:12.546Z,999.9
2018-08-12T00:55:13.221Z,999.9
2018-08-12T00:56:13.894Z,999.9
2018-08-12T00:57:14.660Z,999.9
2018-08-12T00:58:15.272Z,999.9
2018-08-12T00:59:15.948Z,999.9
2018-08-12T01:00:16.619Z,999.9
2018-08-12T01:01:17.297Z,999.9
2018-08-12T01:02:17.969Z,999.9
2018-08-12T01:03:18.644Z,999.9
2018-08-12T01:04:19.321Z,999.8
2018-08-12T01:05:19.992Z,999.9
2018-08-12T01:06:20.668Z,999.8
2018-08-12T01:07:21.341Z,999.8
2018-08-12T01:08:22.015Z,999.9
2018-08-12T01:09:22.688Z,999.8
2018-08-12T01:10:23.362Z,999.8
2018-08-12T01:11:24.038Z,999.9
2018-08-12T01:12:24.711Z,999.8
2018-08-12T01:13:25.384Z,999.9
2018-08-12T01:14:26.057Z,999.9
2018-08-12T01:15:26.733Z,999.9
2018-08-12T01:16:27.405Z,999.9
2018-08-12T01:17:28.085Z,999.9
2018-08-12T01:18:28.755Z,999.8
2018-08-12T01:19:29.427Z,999.8
2018-08-12T01:20:30.103Z,999.8
2018-08-12T01:21:30.776Z,999.8
2018-08-12T01:22:31.450Z,999.9
2018-08-12T01:23:32.123Z,999.8
2018-08-12T01:24:32.795Z,999.8
2018-08-12T01:25:33.469Z,999.8
2018-08-12T01:26:34.142Z,999.8
2018-08-12T01:27:34.816Z,999.8
2018-08-12T01:28:35.490Z,999.8
2018-08-12T01:29:36.208Z,999.8
2018-08-12T01:30:36.883Z,999.8
2018-08-12T01:31:37.557Z,999.8
2018-08-12T01:32:38.231Z,999.8
2018-08-12T01:33:38.903Z,999.8
2018-08-12T01:34:39.578Z,999.8
2018-08-12T01:35:40.251Z,999.8
2018-08-12T01:36:40.925Z,999.8
2018-08-12T01:37:41.597Z,999.8
2018-08-12T01:38:42.270Z,999.8
2018-08-12T01:39:42.944Z,999.8
2018-08-12T01:40:43.618Z,999.8
2018-08-12T01:41:44.292Z,999.8
2018-08-12T01:42:44.965Z,999.8
2018-08-12T01:43:45.637Z,999.8
2018-08-12T01:44:46.314Z,999.8
2018-08-12T01:45:46.985Z,999.8
2018-08-12T01:46:47.705Z,999.8
2018-08-12T01:47:48.377Z,999.8
2018-08-12T01:48:49.050Z,999.8
2018-08-12T01:49:49.726Z,999.8
2018-08-12T01:50:50.402Z,999.8
2018-08-12T01:51:51.072Z,999.7
2018-08-12T01:52:51.745Z,999.7
2018-08-12T01:53:52.417Z,999.7
2018-08-12T01:54:53.092Z,999.7
2018-08-12T01:55:53.765Z,999.7
2018-08-12T01:56:54.439Z,999.7
2018-08-12T01:57:55.112Z,999.7
2018-08-12T01:58:55.786Z,999.7
2018-08-12T01:59:56.466Z,999.7
2018-08-12T02:00:57.179Z,999.7
2018-08-12T02:01:57.851Z,999.6
2018-08-12T02:02:58.527Z,999.6
2018-08-12T02:03:59.199Z,999.6
2018-08-12T02:04:59.917Z,999.6
2018-08-12T02:06:00.595Z,999.5
2018-08-12T02:07:01.264Z,999.5
2018-08-12T02:08:01.938Z,999.5
2018-08-12T02:09:02.611Z,999.5
2018-08-12T02:10:03.299Z,999.5
2018-08-12T02:11:03.958Z,999.5
2018-08-12T02:12:04.630Z,999.5
2018-08-12T02:13:05.304Z,999.5
2018-08-12T02:14:05.978Z,999.5
2018-08-12T02:15:06.654Z,999.5
2018-08-12T02:16:07.324Z,999.5
2018-08-12T02:17:07.999Z,999.5
2018-08-12T02:18:08.670Z,999.5
2018-08-12T02:19:09.345Z,999.5
2018-08-12T02:20:10.017Z,999.5
2018-08-12T02:21:10.691Z,999.5
2018-08-12T02:22:11.363Z,999.5
2018-08-12T02:23:12.036Z,999.5
2018-08-12T02:24:12.729Z,999.5
2018-08-12T02:25:13.428Z,999.5
2018-08-12T02:26:14.104Z,999.5
2018-08-12T02:27:14.775Z,999.5
2018-08-12T02:28:15.450Z,999.5
2018-08-12T02:29:16.122Z,999.5
2018-08-12T02:30:16.795Z,999.5
2018-08-12T02:31:17.469Z,999.5
2018-08-12T02:32:18.187Z,999.5
2018-08-12T02:33:18.863Z,999.5
2018-08-12T02:34:19.581Z,999.6
2018-08-12T02:35:20.256Z,999.6
2018-08-12T02:36:20.928Z,999.6
2018-08-12T02:37:21.601Z,999.5
2018-08-12T02:38:22.274Z,999.6
2018-08-12T02:39:22.949Z,999.5
2018-08-12T02:40:23.623Z,999.5
2018-08-12T02:41:24.295Z,999.5
2018-08-12T02:42:24.970Z,999.5
2018-08-12T02:43:25.642Z,999.5
2018-08-12T02:44:26.316Z,999.5
2018-08-12T02:45:26.988Z,999.5
2018-08-12T02:46:27.660Z,999.5
2018-08-12T02:47:28.335Z,999.5
2018-08-12T02:48:29.007Z,999.4
2018-08-12T02:49:29.681Z,999.5
2018-08-12T02:50:30.352Z,999.4
2018-08-12T02:51:31.025Z,999.4
2018-08-12T02:52:31.745Z,999.5
2018-08-12T02:53:32.419Z,999.4
2018-08-12T02:54:33.092Z,999.4
2018-08-12T02:55:33.763Z,999.5
2018-08-12T02:56:34.435Z,999.5
2018-08-12T02:57:35.110Z,999.4
2018-08-12T02:58:35.784Z,999.4
2018-08-12T02:59:36.457Z,999.4
2018-08-12T03:00:37.129Z,999.4
2018-08-12T03:01:37.801Z,999.4
2018-08-12T03:02:38.477Z,999.4
2018-08-12T03:03:39.151Z,999.4
2018-08-12T03:04:39.829Z,999.5
2018-08-12T03:05:40.495Z,999.4
2018-08-12T03:06:41.170Z,999.4
2018-08-12T03:07:41.843Z,999.4
2018-08-12T03:08:42.518Z,999.3
2018-08-12T03:09:43.189Z,999.3
2018-08-12T03:10:43.861Z,999.3
2018-08-12T03:11:44.579Z,999.3
2018-08-12T03:12:45.255Z,999.3
2018-08-12T03:13:45.970Z,999.3
2018-08-12T03:14:46.644Z,999.3
2018-08-12T03:15:47.317Z,999.2
2018-08-12T03:16:47.991Z,999.2
2018-08-12T03:17:48.664Z,999.2
2018-08-12T03:18:49.381Z,999.2
2018-08-12T03:19:50.054Z,999.2
2018-08-12T03:20:50.732Z,999.2
2018-08-12T03:21:51.447Z,999.2
2018-08-12T03:22:52.127Z,999.2
2018-08-12T03:23:52.792Z,999.2
2018-08-12T03:24:53.465Z,999.2
2018-08-12T03:25:54.180Z,999.1
2018-08-12T03:26:54.853Z,999.1
2018-08-12T03:27:55.526Z,999.2
2018-08-12T03:28:56.198Z,999.2
2018-08-12T03:29:56.940Z,999.1
2018-08-12T03:30:57.590Z,999.2
2018-08-12T03:31:58.309Z,999.2
2018-08-12T03:32:59.034Z,999.2
2018-08-12T03:33:59.741Z,999.2
2018-08-12T03:35:00.416Z,999.2
2018-08-12T03:36:01.094Z,999.2
2018-08-12T03:37:01.762Z,999.2
2018-08-12T03:38:02.436Z,999.2
2018-08-12T03:39:03.110Z,999.1
2018-08-12T03:40:03.833Z,999.1
2018-08-12T03:41:04.551Z,999.1
2018-08-12T03:42:05.224Z,999.1
2018-08-12T03:43:05.900Z,999.1
2018-08-12T03:44:06.574Z,999.1
2018-08-12T03:45:07.247Z,999.1
2018-08-12T03:46:07.924Z,999.0
2018-08-12T03:47:08.595Z,999.0
2018-08-12T03:48:09.269Z,999.0
2018-08-12T03:49:09.944Z,999.0
2018-08-12T03:50:10.621Z,999.1
2018-08-12T03:51:11.290Z,999.1
2018-08-12T03:52:11.964Z,999.0
2018-08-12T03:53:12.638Z,999.0
2018-08-12T03:54:13.311Z,999.0
2018-08-12T03:55:13.985Z,999.0
2018-08-12T03:56:14.661Z,999.0
2018-08-12T03:57:15.337Z,999.0
2018-08-12T03:58:16.014Z,999.0
2018-08-12T03:59:16.689Z,998.9
2018-08-12T04:00:17.390Z,999.0
2018-08-12T04:01:18.040Z,999.0
2018-08-12T04:02:18.722Z,998.9
2018-08-12T04:03:19.389Z,998.9
2018-08-12T04:04:20.067Z,999.0
2018-08-12T04:05:20.741Z,998.9
2018-08-12T04:06:21.417Z,999.0
2018-08-12T04:07:22.090Z,999.0
2018-08-12T04:08:22.767Z,998.9
2018-08-12T04:09:23.442Z,998.9
2018-08-12T04:10:24.117Z,999.0
2018-08-12T04:11:24.791Z,999.0
2018-08-12T04:12:25.470Z,998.9
2018-08-12T04:13:26.191Z,998.9
2018-08-12T04:14:26.890Z,998.9
2018-08-12T04:15:27.546Z,998.9
2018-08-12T04:16:28.223Z,999.0
2018-08-12T04:17:28.906Z,998.9
2018-08-12T04:18:29.576Z,998.9
2018-08-12T04:19:30.252Z,998.9
2018-08-12T04:20:30.928Z,998.9
2018-08-12T04:21:31.604Z,998.9
2018-08-12T04:22:32.281Z,998.9
2018-08-12T04:23:32.957Z,998.9
2018-08-12T04:24:33.632Z,998.9
2018-08-12T04:25:34.309Z,998.9
2018-08-12T04:26:35.030Z,998.9
2018-08-12T04:27:35.706Z,998.9
2018-08-12T04:28:36.383Z,998.9
2018-08-12T04:29:37.057Z,998.9
2018-08-12T04:30:37.735Z,998.9
2018-08-12T04:31:38.411Z,998.9
2018-08-12T04:32:39.089Z,998.8
2018-08-12T04:33:39.764Z,998.8
2018-08-12T04:34:40.439Z,998.8
2018-08-12T04:35:41.115Z,998.9
2018-08-12T04:36:41.792Z,998.9
2018-08-12T04:37:42.467Z,998.8
2018-08-12T04:38:43.143Z,998.8
2018-08-12T04:39:43.823Z,998.8
2018-08-12T04:40:44.496Z,998.8
2018-08-12T04:41:45.172Z,998.8
2018-08-12T04:42:45.848Z,998.8
2018-08-12T04:43:46.528Z,998.8
2018-08-12T04:44:47.250Z,998.8
2018-08-12T04:45:47.926Z,998.8
2018-08-12T04:46:48.604Z,998.8
2018-08-12T04:47:49.281Z,998.8
2018-08-12T04:48:49.957Z,998.7
2018-08-12T04:49:50.636Z,998.8
2018-08-12T04:50:51.314Z,998.8
2018-08-12T04:51:51.991Z,998.8
2018-08-12T04:52:52.669Z,998.8
2018-08-12T04:53:53.345Z,998.7
2018-08-12T04:54:54.023Z,998.8
2018-08-12T04:55:54.697Z,998.8
2018-08-12T04:56:55.375Z,998.8
2018-08-12T04:57:56.052Z,998.8
2018-08-12T04:58:56.728Z,998.8
2018-08-12T04:59:57.407Z,998.8
2018-08-12T05:00:58.086Z,998.8
2018-08-12T05:01:58.762Z,998.8
2018-08-12T05:02:59.442Z,998.8
2018-08-12T05:04:00.119Z,998.8
2018-08-12T05:05:00.797Z,998.8
2018-08-12T05:06:01.475Z,998.8
2018-08-12T05:07:02.152Z,998.8
2018-08-12T05:08:02.828Z,998.7
2018-08-12T05:09:03.506Z,998.7
2018-08-12T05:10:04.184Z,998.7
2018-08-12T05:11:04.859Z,998.7
2018-08-12T05:12:05.539Z,998.7
2018-08-12T05:13:06.256Z,998.7
2018-08-12T05:14:06.937Z,998.7
2018-08-12T05:15:07.610Z,998.7
2018-08-12T05:16:08.290Z,998.7
2018-08-12T05:17:08.966Z,998.6
2018-08-12T05:18:09.643Z,998.6
2018-08-12T05:19:10.321Z,998.6
2018-08-12T05:20:11.000Z,998.6
2018-08-12T05:21:11.675Z,998.6
2018-08-12T05:22:12.355Z,998.6
2018-08-12T05:23:13.031Z,998.7
2018-08-12T05:24:13.707Z,998.6
2018-08-12T05:25:14.387Z,998.6
2018-08-12T05:26:15.065Z,998.6
2018-08-12T05:27:15.744Z,998.6
2018-08-12T05:28:16.419Z,998.6
2018-08-12T05:29:17.096Z,998.6
2018-08-12T05:30:17.774Z,998.6
2018-08-12T05:31:18.452Z,998.6
2018-08-12T05:32:19.130Z,998.6
2018-08-12T05:33:19.806Z,998.6
2018-08-12T05:34:20.483Z,998.6
2018-08-12T05:35:21.205Z,998.6
2018-08-12T05:36:21.883Z,998.6
2018-08-12T05:37:22.561Z,998.6
2018-08-12T05:38:23.238Z,998.5
2018-08-12T05:39:23.916Z,998.5
2018-08-12T05:40:24.592Z,998.5
2018-08-12T05:41:25.272Z,998.5
2018-08-12T05:42:25.951Z,998.5
2018-08-12T05:43:26.625Z,998.5
2018-08-12T05:44:27.303Z,998.5
2018-08-12T05:45:27.980Z,998.4
2018-08-12T05:46:28.657Z,998.4
2018-08-12T05:47:29.352Z,998.4
2018-08-12T05:48:30.059Z,998.4
2018-08-12T05:49:30.742Z,998.4
2018-08-12T05:50:31.458Z,998.3
2018-08-12T05:51:32.162Z,998.4
2018-08-12T05:52:32.856Z,998.4
2018-08-12T05:53:33.530Z,998.4
2018-08-12T05:54:34.256Z,998.3
2018-08-12T05:55:34.933Z,998.3
2018-08-12T05:56:35.610Z,998.3
2018-08-12T05:57:36.293Z,998.3
2018-08-12T05:58:36.971Z,998.3
2018-08-12T05:59:37.691Z,998.3
2018-08-12T06:00:38.370Z,998.3
2018-08-12T06:01:39.050Z,998.3
2018-08-12T06:02:39.744Z,998.3
2018-08-12T06:03:40.406Z,998.3
2018-08-12T06:04:41.085Z,998.3
2018-08-12T06:05:41.763Z,998.3
2018-08-12T06:06:42.443Z,998.2
2018-08-12T06:07:43.121Z,998.2
2018-08-12T06:08:43.851Z,998.3
2018-08-12T06:09:44.477Z,998.3
2018-08-12T06:10:45.156Z,998.2
2018-08-12T06:11:45.836Z,998.3
2018-08-12T06:12:46.566Z,998.3
2018-08-12T06:13:47.328Z,998.3
2018-08-12T06:14:47.997Z,998.2
2018-08-12T06:15:48.676Z,998.2
2018-08-12T06:16:49.353Z,998.2
2018-08-12T06:17:50.034Z,998.2
2018-08-12T06:18:50.711Z,998.2
2018-08-12T06:19:51.389Z,998.2
2018-08-12T06:20:52.070Z,998.2
2018-08-12T06:21:52.791Z,998.2
2018-08-12T06:22:53.471Z,998.2
2018-08-12T06:23:54.150Z,998.2
2018-08-12T06:24:54.873Z,998.2
2018-08-12T06:25:55.599Z,998.2
2018-08-12T06:26:56.278Z,998.2
2018-08-12T06:27:56.956Z,998.2
2018-08-12T06:28:57.635Z,998.2
2018-08-12T06:29:58.315Z,998.2
2018-08-12T06:30:58.994Z,998.2
2018-08-12T06:31:59.675Z,998.2
2018-08-12T06:33:00.355Z,998.2
2018-08-12T06:34:01.036Z,998.2
2018-08-12T06:35:01.717Z,998.2
2018-08-12T06:36:02.399Z,998.2
2018-08-12T06:37:03.078Z,998.2
2018-08-12T06:38:03.759Z,998.2
2018-08-12T06:39:04.439Z,998.2
2018-08-12T06:40:05.126Z,998.1
2018-08-12T06:41:05.802Z,998.1
2018-08-12T06:42:06.483Z,998.1
2018-08-12T06:43:07.166Z,998.1
2018-08-12T06:44:07.848Z,998.1
2018-08-12T06:45:08.528Z,998.1
2018-08-12T06:46:09.212Z,998.1
2018-08-12T06:47:09.898Z,998.1
2018-08-12T06:48:10.580Z,998.1
2018-08-12T06:49:11.266Z,998.1
2018-08-12T06:50:11.949Z,998.1
2018-08-12T06:51:12.634Z,998.1
2018-08-12T06:52:13.318Z,998.1
2018-08-12T06:53:14.003Z,998.1
2018-08-12T06:54:14.730Z,998.2
2018-08-12T06:55:15.420Z,998.2
2018-08-12T06:56:16.107Z,998.2
2018-08-12T06:57:16.792Z,998.2
2018-08-12T06:58:17.481Z,998.2
2018-08-12T06:59:18.166Z,998.2
2018-08-12T07:00:18.869Z,998.2
2018-08-12T07:01:19.542Z,998.2
2018-08-12T07:02:20.275Z,998.2
2018-08-12T07:03:20.963Z,998.2
2018-08-12T07:04:21.650Z,998.1
2018-08-12T07:05:22.340Z,998.2
2018-08-12T07:06:23.028Z,998.2
2018-08-12T07:07:23.716Z,998.2
2018-08-12T07:08:24.403Z,998.2
2018-08-12T07:09:25.092Z,998.2
2018-08-12T07:10:25.782Z,998.2
2018-08-12T07:11:26.474Z,998.2
2018-08-12T07:12:27.159Z,998.2
2018-08-12T07:13:27.849Z,998.2
2018-08-12T07:14:28.596Z,998.2
2018-08-12T07:15:29.228Z,998.2
2018-08-12T07:16:29.918Z,998.2
2018-08-12T07:17:30.609Z,998.2
2018-08-12T07:18:31.341Z,998.2
2018-08-12T07:19:32.030Z,998.1
2018-08-12T07:20:32.721Z,998.1
2018-08-12T07:21:33.413Z,998.1
2018-08-12T07:22:34.104Z,998.1
2018-08-12T07:24:36.495Z,998.0
2018-08-12T07:25:37.169Z,998.0
2018-08-12T07:26:37.848Z,998.0
2018-08-12T07:27:38.527Z,998.0
2018-08-12T07:28:39.206Z,998.0
2018-08-12T07:29:39.885Z,998.0
2018-08-12T07:30:40.563Z,998.0
2018-08-12T07:31:41.242Z,998.0
2018-08-12T07:32:41.932Z,998.0
2018-08-12T07:33:42.602Z,998.1
2018-08-12T07:34:43.280Z,998.0
2018-08-12T07:35:43.961Z,998.0
2018-08-12T07:36:44.638Z,998.0
2018-08-12T07:37:45.318Z,998.0
2018-08-12T07:38:46.030Z,998.0
2018-08-12T07:39:46.679Z,998.0
2018-08-12T07:40:47.360Z,998.0
2018-08-12T07:41:48.039Z,998.0
2018-08-12T07:42:48.717Z,998.0
2018-08-12T07:43:49.397Z,997.9
2018-08-12T07:44:50.079Z,997.9
2018-08-12T07:45:50.757Z,997.9
2018-08-12T07:46:51.436Z,997.9
2018-08-12T07:47:52.117Z,997.9
2018-08-12T07:48:52.848Z,997.9
2018-08-12T07:49:53.475Z,997.9
2018-08-12T07:50:54.153Z,997.9
2018-08-12T07:51:54.832Z,997.9
2018-08-12T07:52:55.512Z,997.9
2018-08-12T07:53:56.193Z,997.9
2018-08-12T07:54:56.876Z,997.9
2018-08-12T07:55:57.556Z,997.9
2018-08-12T07:56:58.235Z,997.9
2018-08-12T07:57:58.922Z,997.9
2018-08-12T07:58:59.592Z,997.9
2018-08-12T08:00:00.271Z,997.9
2018-08-12T08:01:00.953Z,997.8
2018-08-12T08:02:01.674Z,997.8
2018-08-12T08:03:02.353Z,997.9
2018-08-12T08:04:03.031Z,997.8
2018-08-12T08:05:03.709Z,997.8
2018-08-12T08:06:04.389Z,997.8
2018-08-12T08:07:05.065Z,997.7
2018-08-12T08:08:05.745Z,997.7
2018-08-12T08:09:06.423Z,997.7
2018-08-12T08:10:07.103Z,997.7
2018-08-12T08:11:07.781Z,997.7
2018-08-12T08:12:08.460Z,997.7
2018-08-12T08:13:09.141Z,997.7
2018-08-12T08:14:09.821Z,997.7
2018-08-12T08:15:10.498Z,997.7
2018-08-12T08:16:11.176Z,997.6
2018-08-12T08:17:11.854Z,997.6
2018-08-12T08:18:12.532Z,997.6
2018-08-12T08:19:13.209Z,997.6
2018-08-12T08:20:13.887Z,997.6
2018-08-12T08:21:14.567Z,997.6
2018-08-12T08:22:15.246Z,997.6
2018-08-12T08:23:15.924Z,997.5
2018-08-12T08:24:16.602Z,997.6
2018-08-12T08:25:17.304Z,997.5
2018-08-12T08:26:17.959Z,997.5
2018-08-12T08:27:18.636Z,997.5
2018-08-12T08:28:19.315Z,997.5
2018-08-12T08:29:20.044Z,997.5
2018-08-12T08:30:20.725Z,997.5
2018-08-12T08:31:21.489Z,997.5
2018-08-12T08:32:22.082Z,997.4
2018-08-12T08:33:22.760Z,997.4
2018-08-12T08:34:23.439Z,997.5
2018-08-12T08:35:24.118Z,997.5
2018-08-12T08:36:24.796Z,997.5
2018-08-12T08:37:25.475Z,997.4
2018-08-12T08:38:26.154Z,997.4
2018-08-12T08:39:26.919Z,997.4
2018-08-12T08:40:27.602Z,997.4
2018-08-12T08:41:28.280Z,997.4
2018-08-12T08:42:28.957Z,997.4
2018-08-12T08:43:29.657Z,997.4
2018-08-12T08:44:30.357Z,997.4
2018-08-12T08:45:31.037Z,997.4
2018-08-12T08:46:31.715Z,997.4
2018-08-12T08:47:32.391Z,997.4
2018-08-12T08:48:33.069Z,997.3
2018-08-12T08:49:33.753Z,997.3
2018-08-12T08:50:34.434Z,997.3
2018-08-12T08:51:35.141Z,997.3
2018-08-12T08:52:35.819Z,997.3
2018-08-12T08:53:36.495Z,997.3
2018-08-12T08:54:37.174Z,997.2
2018-08-12T08:55:37.868Z,997.3
2018-08-12T08:56:38.535Z,997.3
2018-08-12T08:57:39.214Z,997.3
2018-08-12T08:58:39.895Z,997.3
2018-08-12T08:59:40.574Z,997.3
2018-08-12T09:00:41.248Z,997.2
2018-08-12T09:01:41.961Z,997.2
2018-08-12T09:02:42.685Z,997.2
2018-08-12T09:03:43.374Z,997.2
2018-08-12T09:04:44.055Z,997.2
2018-08-12T09:05:44.777Z,997.2
2018-08-12T09:06:45.460Z,997.2
2018-08-12T09:08:01.574Z,997.2
2018-08-12T09:09:02.539Z,997.2
2018-08-12T09:10:02.969Z,997.1
2018-08-12T09:11:03.703Z,997.1
2018-08-12T09:12:04.394Z,997.1
2018-08-12T09:13:05.084Z,997.1
2018-08-12T09:14:05.779Z,997.1
2018-08-12T09:15:06.521Z,997.2
2018-08-12T09:16:07.247Z,997.1
2018-08-12T09:17:07.935Z,997.1
2018-08-12T09:18:08.647Z,997.1
2018-08-12T09:19:09.317Z,997.1
2018-08-12T09:20:10.007Z,997.1
2018-08-12T09:21:10.698Z,997.1
2018-08-12T09:22:11.388Z,997.1
2018-08-12T09:23:12.127Z,997.1
2018-08-12T09:24:12.820Z,997.1
2018-08-12T09:25:13.506Z,997.2
2018-08-12T09:26:14.196Z,997.2
2018-08-12T09:27:14.884Z,997.1
2018-08-12T09:28:15.575Z,997.1
2018-08-12T09:29:16.265Z,997.1
2018-08-12T09:30:16.954Z,997.1
2018-08-12T09:31:17.649Z,997.1
2018-08-12T09:32:18.334Z,997.1
2018-08-12T09:33:19.022Z,997.1
2018-08-12T09:34:19.712Z,997.0
2018-08-12T09:35:20.447Z,997.1
2018-08-12T09:36:21.137Z,997.1
2018-08-12T09:37:21.842Z,997.0
2018-08-12T09:38:22.566Z,997.1
2018-08-12T09:39:23.255Z,997.0
2018-08-12T09:40:23.942Z,997.0
2018-08-12T09:41:24.660Z,997.0
2018-08-12T09:42:25.322Z,997.0
2018-08-12T09:43:26.010Z,996.9
2018-08-12T09:44:26.706Z,996.9
2018-08-12T09:45:27.400Z,996.9
2018-08-12T09:46:28.080Z,996.9
2018-08-12T09:47:28.815Z,996.9
2018-08-12T09:48:29.505Z,996.9
2018-08-12T09:49:30.196Z,997.0
2018-08-12T09:50:30.885Z,996.9
2018-08-12T09:51:31.638Z,996.9
2018-08-12T09:52:32.263Z,996.9
2018-08-12T09:53:32.953Z,996.9
2018-08-12T09:54:33.643Z,996.9
2018-08-12T09:55:34.331Z,996.9
2018-08-12T09:56:35.022Z,996.8
2018-08-12T09:57:35.712Z,996.9
2018-08-12T09:58:36.402Z,996.8
2018-08-12T09:59:37.090Z,996.8
2018-08-12T10:00:37.779Z,996.7
2018-08-12T10:01:38.467Z,996.7
2018-08-12T10:02:39.156Z,996.7
2018-08-12T10:03:39.844Z,996.6
2018-08-12T10:04:40.533Z,996.7
2018-08-12T10:05:41.222Z,996.6
2018-08-12T10:06:41.913Z,996.6
2018-08-12T10:07:42.601Z,996.6
2018-08-12T10:08:43.310Z,996.6
2018-08-12T10:09:44.025Z,996.6
2018-08-12T10:10:44.716Z,996.6
2018-08-12T10:11:45.403Z,996.6
2018-08-12T10:12:46.092Z,996.6
2018-08-12T10:13:46.782Z,996.5
2018-08-12T10:14:47.472Z,996.5
2018-08-12T10:15:48.161Z,996.5
2018-08-12T10:16:48.851Z,996.5
2018-08-12T10:17:49.538Z,996.5
2018-08-12T10:18:50.227Z,996.5
2018-08-12T10:19:50.918Z,996.4
2018-08-12T10:20:51.606Z,996.3
2018-08-12T10:21:52.295Z,996.4
2018-08-12T10:22:53.030Z,996.3
2018-08-12T10:23:53.719Z,996.3
2018-08-12T10:24:54.411Z,996.3
2018-08-12T10:25:55.147Z,996.3
2018-08-12T10:26:55.876Z,996.3
2018-08-12T10:27:56.565Z,996.3
2018-08-12T10:28:57.253Z,996.2
2018-08-12T10:29:57.943Z,996.3
2018-08-12T10:30:58.631Z,996.2
2018-08-12T10:31:59.354Z,996.2
2018-08-12T10:33:00.054Z,996.2
2018-08-12T10:34:00.739Z,996.2
2018-08-12T10:35:01.461Z,996.1
2018-08-12T10:36:02.162Z,996.1
2018-08-12T10:37:02.850Z,996.1
2018-08-12T10:38:03.538Z,996.2
2018-08-12T10:39:04.227Z,996.1
2018-08-12T10:40:04.917Z,996.0
2018-08-12T10:41:05.602Z,996.0
2018-08-12T10:42:06.291Z,996.0
2018-08-12T10:43:07.059Z,996.0
2018-08-12T10:44:07.773Z,996.0
2018-08-12T10:45:08.482Z,996.0
2018-08-12T10:46:09.168Z,996.0
2018-08-12T10:47:09.860Z,996.0
2018-08-12T10:48:10.554Z,996.0
2018-08-12T10:49:11.275Z,996.0
2018-08-12T10:50:12.005Z,996.0
2018-08-12T10:51:12.692Z,995.9
2018-08-12T10:52:13.411Z,995.9
2018-08-12T10:53:14.120Z,995.9
2018-08-12T10:54:14.843Z,995.8
2018-08-12T10:55:15.556Z,995.9
2018-08-12T10:56:16.271Z,995.8
2018-08-12T10:57:16.994Z,995.9
2018-08-12T10:58:17.682Z,995.8
2018-08-12T10:59:18.384Z,995.8
2018-08-12T11:00:19.093Z,995.8
2018-08-12T11:01:19.782Z,995.8
2018-08-12T11:02:20.469Z,995.7
2018-08-12T11:03:21.166Z,995.7
2018-08-12T11:04:21.886Z,995.6
2018-08-12T11:05:22.572Z,995.7
2018-08-12T11:06:23.259Z,995.7
2018-08-12T11:07:24.001Z,995.6
2018-08-12T11:08:24.634Z,995.6
2018-08-12T11:09:25.323Z,995.6
2018-08-12T11:10:26.051Z,995.5
2018-08-12T11:11:26.738Z,995.5
2018-08-12T11:12:27.521Z,995.5
2018-08-12T11:13:28.111Z,995.6
2018-08-12T11:14:28.799Z,995.6
2018-08-12T11:15:29.486Z,995.5
2018-08-12T11:16:30.171Z,995.5
2018-08-12T11:17:30.859Z,995.6
2018-08-12T11:18:31.580Z,995.6
2018-08-12T11:19:32.284Z,995.6
2018-08-12T11:20:33.048Z,995.5
2018-08-12T11:21:33.695Z,995.5
2018-08-12T11:22:34.381Z,995.5
2018-08-12T11:23:35.068Z,995.5
2018-08-12T11:24:35.755Z,995.5
2018-08-12T11:25:36.443Z,995.5
2018-08-12T11:26:37.128Z,995.4
2018-08-12T11:27:37.816Z,995.5
2018-08-12T11:28:38.518Z,995.4
2018-08-12T11:29:39.275Z,995.4
2018-08-12T11:30:39.960Z,995.3
2018-08-12T11:31:40.648Z,995.3
2018-08-12T11:32:41.333Z,995.3
2018-08-12T11:33:42.020Z,995.3
2018-08-12T11:34:42.751Z,995.3
2018-08-12T11:35:43.395Z,995.3
2018-08-12T11:36:44.081Z,995.4
2018-08-12T11:37:44.765Z,995.3
2018-08-12T11:38:45.453Z,995.3
2018-08-12T11:39:46.140Z,995.3
2018-08-12T11:40:46.913Z,995.3
2018-08-12T11:41:47.608Z,995.3
2018-08-12T11:42:48.297Z,995.3
2018-08-12T11:43:49.007Z,995.2
2018-08-12T11:44:49.709Z,995.2
2018-08-12T11:45:50.397Z,995.2
2018-08-12T11:46:51.083Z,995.1
2018-08-12T11:47:51.798Z,995.1
2018-08-12T11:48:52.500Z,995.1
2018-08-12T11:49:53.188Z,995.1
2018-08-12T11:50:53.891Z,995.1
2018-08-12T11:51:54.605Z,995.2
2018-08-12T11:52:55.296Z,995.2
2018-08-12T11:53:56.021Z,995.1
2018-08-12T11:54:56.709Z,995.1
2018-08-12T11:55:57.394Z,995.1
2018-08-12T11:56:58.149Z,995.0
2018-08-12T11:57:58.803Z,995.0
2018-08-12T11:58:59.489Z,995.0
2018-08-12T12:00:00.179Z,995.1
2018-08-12T12:01:00.906Z,995.0
2018-08-12T12:02:01.632Z,995.0
2018-08-12T12:03:02.281Z,995.0
2018-08-12T12:04:02.965Z,995.0
2018-08-12T12:05:03.685Z,995.0
2018-08-12T12:06:04.408Z,995.0
2018-08-12T12:07:05.114Z,995.0
2018-08-12T12:08:05.800Z,995.0
2018-08-12T12:09:06.488Z,994.9
2018-08-12T12:10:07.217Z,995.0
2018-08-12T12:11:07.904Z,995.0
2018-08-12T12:12:08.588Z,994.9
2018-08-12T12:13:09.321Z,995.0
2018-08-12T12:14:10.011Z,994.9
2018-08-12T12:15:10.728Z,994.9
2018-08-12T12:16:11.423Z,994.8
2018-08-12T12:17:12.110Z,994.9
2018-08-12T12:18:12.793Z,994.9
2018-08-12T12:19:13.478Z,994.9
2018-08-12T12:20:14.170Z,994.8
2018-08-12T12:21:14.895Z,994.8
2018-08-12T12:22:15.581Z,994.8
2018-08-12T12:23:16.266Z,994.9
2018-08-12T12:24:16.953Z,994.8
2018-08-12T12:25:17.639Z,994.8
2018-08-12T12:26:18.346Z,994.8
2018-08-12T12:27:19.056Z,994.8
2018-08-12T12:28:19.741Z,994.8
2018-08-12T12:29:20.428Z,994.8
2018-08-12T12:30:21.113Z,994.7
2018-08-12T12:31:21.823Z,994.7
2018-08-12T12:32:22.534Z,994.6
2018-08-12T12:33:23.220Z,994.6
2018-08-12T12:34:23.904Z,994.6
2018-08-12T12:35:24.598Z,994.6
2018-08-12T12:36:25.276Z,994.6
2018-08-12T12:37:25.964Z,994.6
2018-08-12T12:38:26.697Z,994.6
2018-08-12T12:39:27.381Z,994.6
2018-08-12T12:40:28.068Z,994.6
2018-08-12T12:41:28.800Z,994.6
2018-08-12T12:42:29.484Z,994.5
2018-08-12T12:43:30.174Z,994.5
2018-08-12T12:44:30.904Z,994.5
2018-08-12T12:45:31.589Z,994.5
2018-08-12T12:46:32.274Z,994.5
2018-08-12T12:47:32.961Z,994.5
2018-08-12T12:48:33.645Z,994.5
2018-08-12T12:49:34.449Z,994.4
2018-08-12T12:50:35.061Z,994.5
2018-08-12T12:51:35.744Z,994.5
2018-08-12T12:52:36.431Z,994.4
2018-08-12T12:53:37.160Z,994.5
2018-08-12T12:54:37.846Z,994.4
2018-08-12T12:55:38.533Z,994.4
2018-08-12T12:56:39.219Z,994.4
2018-08-12T12:57:39.907Z,994.4
2018-08-12T12:58:40.592Z,994.3
2018-08-12T12:59:41.281Z,994.4
2018-08-12T13:00:41.967Z,994.4
2018-08-12T13:01:42.652Z,994.4