createdAt,value
2018-11-20T00:02:46.895Z,3.73
2018-11-20T00:05:57.152Z,3.47
2018-11-20T00:09:06.313Z,4.50
2018-11-20T00:12:15.770Z,4.23
2018-11-20T00:15:31.042Z,5.40
2018-11-20T00:18:55.259Z,4.50
2018-11-20T00:22:13.476Z,3.17
2018-11-20T00:25:31.960Z,3.17
2018-11-20T00:28:43.683Z,5.20
2018-11-20T00:31:54.781Z,4.27
2018-11-20T00:35:05.056Z,3.13
2018-11-20T00:38:20.505Z,2.87
2018-11-20T00:41:22.631Z,2.97
2018-11-20T00:44:30.369Z,3.10
2018-11-20T00:47:42.403Z,3.20
2018-11-20T00:51:00.915Z,3.87
2018-11-20T00:54:05.357Z,3.77
2018-11-20T00:57:13.940Z,3.50
2018-11-20T01:00:16.054Z,6.00
2018-11-20T01:03:15.801Z,3.10
2018-11-20T01:06:23.289Z,3.43
2018-11-20T01:09:38.683Z,3.37
2018-11-20T01:12:47.693Z,4.80
2018-11-20T01:16:17.306Z,3.93
2018-11-20T01:19:21.872Z,3.10
2018-11-20T01:22:29.977Z,3.27
2018-11-20T01:25:33.735Z,2.93
2018-11-20T01:28:43.012Z,2.97
2018-11-20T01:31:51.381Z,5.43
2018-11-20T01:34:59.590Z,3.27
2018-11-20T01:38:06.907Z,4.47
2018-11-20T01:41:15.151Z,3.20
2018-11-20T01:44:35.923Z,2.73
2018-11-20T01:47:47.914Z,4.33
2018-11-20T01:50:57.171Z,3.40
2018-11-20T01:53:58.743Z,2.80
2018-11-20T01:56:55.585Z,3.40
2018-11-20T02:00:03.281Z,3.73
2018-11-20T02:03:27.915Z,3.93
2018-11-20T02:06:41.639Z,4.17
2018-11-20T02:09:49.675Z,3.33
2018-11-20T02:12:54.493Z,4.80
2018-11-20T02:16:10.806Z,3.87
2018-11-20T02:19:26.216Z,3.37
2018-11-20T02:22:33.828Z,3.50
2018-11-20T02:25:50.349Z,4.70
2018-11-20T02:28:59.164Z,5.03
2018-11-20T02:32:23.223Z,4.53
2018-11-20T02:35:38.345Z,4.43
2018-11-20T02:38:54.441Z,4.50
2018-11-20T02:42:02.634Z,4.20
2018-11-20T02:45:25.382Z,4.07
2018-11-20T02:48:34.694Z,4.53
2018-11-20T02:51:44.054Z,3.50
2018-11-20T02:55:08.280Z,4.47
2018-11-20T02:58:23.970Z,5.03
2018-11-20T03:01:31.321Z,7.47
2018-11-20T03:04:39.630Z,5.13
2018-11-20T03:08:00.409Z,4.10
2018-11-20T03:11:21.424Z,6.57
2018-11-20T03:14:29.279Z,7.63
2018-11-20T03:17:41.536Z,4.63
2018-11-20T03:20:53.976Z,4.33
2018-11-20T03:24:09.446Z,6.60
2018-11-20T03:27:10.390Z,4.50
2018-11-20T03:30:50.911Z,3.90
2018-11-20T03:34:03.784Z,4.67
2018-11-20T03:37:11.546Z,4.23
2018-11-20T03:40:20.796Z,3.80
2018-11-20T03:43:29.059Z,4.93
2018-11-20T03:46:36.820Z,3.37
2018-11-20T03:49:44.709Z,4.27
2018-11-20T03:52:52.794Z,5.77
2018-11-20T03:55:49.612Z,3.57
2018-11-20T03:59:08.062Z,3.70
2018-11-20T04:02:29.593Z,6.30
2018-11-20T04:05:44.270Z,3.70
2018-11-20T04:08:50.031Z,8.47
2018-11-20T04:11:58.176Z,6.77
2018-11-20T04:15:07.517Z,4.47
2018-11-20T04:18:19.730Z,6.43
2018-11-20T04:21:21.545Z,6.13
2018-11-20T04:24:36.859Z,4.70
2018-11-20T04:27:47.946Z,5.97
2018-11-20T04:31:32.609Z,6.27
2018-11-20T04:34:40.312Z,5.47
2018-11-20T04:37:58.638Z,3.87
2018-11-20T04:41:01.959Z,5.07
2018-11-20T04:44:14.496Z,8.50
2018-11-20T04:47:30.188Z,6.93
2018-11-20T04:50:30.072Z,5.50
2018-11-20T04:53:48.061Z,4.97
2018-11-20T04:56:56.289Z,4.77
2018-11-20T05:00:06.261Z,5.43
2018-11-20T05:03:33.582Z,3.73
2018-11-20T05:06:54.634Z,3.70
2018-11-20T05:09:54.555Z,5.97
2018-11-20T05:13:14.938Z,5.13
2018-11-20T05:16:22.658Z,6.00
2018-11-20T05:19:43.441Z,5.13
2018-11-20T05:22:57.627Z,4.80
2018-11-20T05:26:06.450Z,3.90
2018-11-20T05:29:14.755Z,4.53
2018-11-20T05:32:33.333Z,5.97
2018-11-20T05:35:39.972Z,5.63
2018-11-20T05:38:58.204Z,6.47
2018-11-20T05:42:07.645Z,5.20
2018-11-20T05:45:15.261Z,4.63
2018-11-20T05:48:23.106Z,4.00
2018-11-20T05:51:41.403Z,4.80
2018-11-20T05:54:56.473Z,6.63
2018-11-20T05:58:11.490Z,5.47
2018-11-20T06:01:23.401Z,6.13
2018-11-20T06:04:35.517Z,3.87
2018-11-20T06:07:47.506Z,5.53
2018-11-20T06:10:51.617Z,5.50
2018-11-20T06:14:06.519Z,4.77
2018-11-20T06:17:14.381Z,5.60
2018-11-20T06:20:32.656Z,3.53
2018-11-20T06:23:54.093Z,6.90
2018-11-20T06:27:16.215Z,3.67
2018-11-20T06:30:35.840Z,6.73
2018-11-20T06:33:44.926Z,3.83
2018-11-20T06:36:53.088Z,4.50
2018-11-20T06:40:05.181Z,3.37
2018-11-20T06:43:32.514Z,6.37
2018-11-20T06:46:40.783Z,4.00
2018-11-20T06:49:49.891Z,3.20
2018-11-20T06:52:59.463Z,3.53
2018-11-20T06:56:14.381Z,3.93
2018-11-20T06:59:22.196Z,4.43
2018-11-20T07:02:30.666Z,4.67
2018-11-20T07:05:42.814Z,8.07
2018-11-20T07:08:52.062Z,5.03
2018-11-20T07:11:56.105Z,4.93
2018-11-20T07:15:11.276Z,6.20
2018-11-20T07:18:32.351Z,3.97
2018-11-20T07:21:44.181Z,6.33
2018-11-20T07:24:42.994Z,6.70
2018-11-20T07:27:50.648Z,26.73
2018-11-20T07:31:00.142Z,23.03
2018-11-20T07:34:08.044Z,13.80
2018-11-20T07:37:15.974Z,67.10
2018-11-20T07:40:32.127Z,43.13
2018-11-20T07:43:59.600Z,30.90
2018-11-20T07:47:07.449Z,13.97
2018-11-20T07:50:15.314Z,12.43
2018-11-20T07:53:30.891Z,7.23
2018-11-20T07:56:42.493Z,38.30
2018-11-20T07:59:47.175Z,12.33
2018-11-20T08:02:59.224Z,12.63
2018-11-20T08:06:06.855Z,13.33
2018-11-20T08:09:07.892Z,22.30
2018-11-20T08:12:20.993Z,16.47
2018-11-20T08:15:29.049Z,20.27
2018-11-20T08:18:41.655Z,36.60
2018-11-20T08:21:51.802Z,23.17
2018-11-20T08:24:59.884Z,30.50
2018-11-20T08:28:09.208Z,10.90
2018-11-20T08:31:24.145Z,17.53
2018-11-20T08:34:35.698Z,7.87
2018-11-20T08:37:53.109Z,16.57
2018-11-20T08:41:03.784Z,23.83
2018-11-20T08:44:11.782Z,27.83
2018-11-20T08:47:29.672Z,37.97
2018-11-20T08:50:44.966Z,38.63
2018-11-20T08:54:09.507Z,25.17
2018-11-20T08:57:17.955Z,19.87
2018-11-20T09:00:34.221Z,23.57
2018-11-20T09:03:41.696Z,23.17
2018-11-20T09:06:53.827Z,11.10
2018-11-20T09:10:02.236Z,15.17
2018-11-20T09:13:14.219Z,16.97
2018-11-20T09:16:22.168Z,18.23
2018-11-20T09:19:31.256Z,18.80
2018-11-20T09:22:40.059Z,12.03
2018-11-20T09:25:42.713Z,10.83
2018-11-20T09:28:55.742Z,12.50
2018-11-20T09:32:03.707Z,16.60
2018-11-20T09:35:11.884Z,16.23
2018-11-20T09:38:26.409Z,14.47
2018-11-20T09:41:36.121Z,14.63
2018-11-20T09:45:21.481Z,14.20
2018-11-20T09:48:29.177Z,10.07
2018-11-20T09:51:37.307Z,9.77
2018-11-20T09:54:45.623Z,11.93
2018-11-20T09:57:53.174Z,9.00
2018-11-20T10:01:06.383Z,11.67
2018-11-20T10:04:14.353Z,10.83
2018-11-20T10:09:10.730Z,13.57
2018-11-20T10:12:28.672Z,12.80
2018-11-20T10:15:36.480Z,38.20
2018-11-20T10:18:44.507Z,27.80
2018-11-20T10:21:56.052Z,28.03
2018-11-20T10:25:04.706Z,90.40
2018-11-20T10:28:12.081Z,35.53
2018-11-20T10:31:37.028Z,47.83
2018-11-20T10:34:48.266Z,23.87
2018-11-20T10:37:55.020Z,26.57
2018-11-20T10:41:05.781Z,16.17
2018-11-20T10:44:09.966Z,21.10
2018-11-20T10:47:20.838Z,33.70
2018-11-20T10:50:28.574Z,36.20
2018-11-20T10:53:43.657Z,28.30
2018-11-20T10:56:52.276Z,27.93
2018-11-20T10:59:59.704Z,27.23
2018-11-20T11:03:06.985Z,13.23
2018-11-20T11:06:14.141Z,18.43
2018-11-20T11:09:19.161Z,17.43
2018-11-20T11:12:23.147Z,24.60
2018-11-20T11:15:40.308Z,33.43
2018-11-20T11:18:47.407Z,28.07
2018-11-20T11:22:04.238Z,31.27
2018-11-20T11:25:18.860Z,24.10
2018-11-20T11:28:27.072Z,15.63
2018-11-20T11:31:53.843Z,20.90
2018-11-20T11:35:01.048Z,20.63
2018-11-20T11:38:08.232Z,25.30
2018-11-20T11:41:19.747Z,20.70
2018-11-20T11:44:43.052Z,22.00
2018-11-20T11:47:53.940Z,21.10
2018-11-20T11:51:02.364Z,23.33
2018-11-20T11:54:22.642Z,28.70
2018-11-20T11:57:30.788Z,20.10
2018-11-20T12:00:50.899Z,24.00
2018-11-20T12:03:52.823Z,21.93
2018-11-20T12:07:16.169Z,26.80
2018-11-20T12:10:28.864Z,22.67
2018-11-20T12:13:36.013Z,21.57
2018-11-20T12:16:44.534Z,24.50
2018-11-20T12:19:51.546Z,23.33
2018-11-20T12:23:00.055Z,23.57
2018-11-20T12:26:17.240Z,26.53
2018-11-20T12:29:24.656Z,25.97
2018-11-20T12:32:42.507Z,26.77
2018-11-20T12:35:50.134Z,16.17
2018-11-20T12:38:57.654Z,23.53
2018-11-20T12:42:05.316Z,26.10
2018-11-20T12:45:16.638Z,24.77
2018-11-20T12:48:31.089Z,23.07
2018-11-20T12:51:37.826Z,24.70
2018-11-20T12:54:58.422Z,32.30
2018-11-20T12:58:13.997Z,20.27
2018-11-20T13:01:20.225Z,30.50
2018-11-20T13:04:35.622Z,25.57
2018-11-20T13:07:42.492Z,26.93
2018-11-20T13:10:51.423Z,28.00
2018-11-20T13:13:59.606Z,30.07
2018-11-20T13:17:08.923Z,26.30
2018-11-20T13:20:33.770Z,33.47
2018-11-20T13:23:39.820Z,21.37
2018-11-20T13:26:54.644Z,29.20
2018-11-20T13:30:01.419Z,30.43
2018-11-20T13:32:59.704Z,23.80
2018-11-20T13:36:08.251Z,30.43
2018-11-20T13:39:28.811Z,34.57
2018-11-20T13:42:43.054Z,30.40
2018-11-20T13:45:56.388Z,33.63
2018-11-20T13:49:04.618Z,27.73
2018-11-20T13:52:12.924Z,23.63
2018-11-20T13:55:20.733Z,32.50
2018-11-20T13:58:28.429Z,28.57
2018-11-20T14:01:33.023Z,27.57
2018-11-20T14:04:50.025Z,27.90
2018-11-20T14:07:57.102Z,31.70
2018-11-20T14:11:15.059Z,25.53
2018-11-20T14:14:22.620Z,25.43
2018-11-20T14:17:49.626Z,25.73
2018-11-20T14:20:57.056Z,27.00
2018-11-20T14:24:23.686Z,28.37
2018-11-20T14:27:35.152Z,32.50
2018-11-20T14:30:42.082Z,29.20
2018-11-20T14:33:50.486Z,36.77
2018-11-20T14:37:17.345Z,29.90
2018-11-20T14:40:24.939Z,29.53
2018-11-20T14:43:31.864Z,38.30
2018-11-20T14:46:56.143Z,42.10
2018-11-20T14:50:10.685Z,43.50
2018-11-20T14:53:34.027Z,34.77
2018-11-20T14:56:41.683Z,40.83
2018-11-20T14:59:50.289Z,36.23
2018-11-20T15:02:57.333Z,36.00
2018-11-20T15:06:05.889Z,40.23
2018-11-20T15:09:17.605Z,36.53
2018-11-20T15:12:23.022Z,31.90
2018-11-20T15:15:41.064Z,32.87
2018-11-20T15:18:48.392Z,32.53
2018-11-20T15:21:55.118Z,33.80
2018-11-20T15:25:02.594Z,26.77
2018-11-20T15:28:13.881Z,28.03
2018-11-20T15:31:21.247Z,31.63
2018-11-20T15:34:41.363Z,37.77
2018-11-20T15:37:48.781Z,30.00
2018-11-20T15:40:56.385Z,38.10
2018-11-20T15:44:16.718Z,34.63
2018-11-20T15:47:23.612Z,28.53
2018-11-20T15:50:41.267Z,31.17
2018-11-20T15:53:48.426Z,26.43
2018-11-20T15:57:15.262Z,28.20
2018-11-20T16:00:23.564Z,26.07
2018-11-20T16:03:30.464Z,32.43
2018-11-20T16:06:39.154Z,24.10
2018-11-20T16:09:42.850Z,29.53
2018-11-20T16:12:57.499Z,28.27
2018-11-20T16:16:18.679Z,28.00
2018-11-20T16:19:27.311Z,30.87
2018-11-20T16:22:33.996Z,36.60
2018-11-20T16:25:38.699Z,28.60
2018-11-20T16:28:59.153Z,28.50
2018-11-20T16:32:07.859Z,29.53
2018-11-20T16:35:34.604Z,25.93
2018-11-20T16:38:44.978Z,29.63
2018-11-20T16:41:53.198Z,31.17
2018-11-20T16:45:16.975Z,31.60
2018-11-20T16:48:43.607Z,35.10
2018-11-20T16:51:59.407Z,23.70
2018-11-20T16:55:07.799Z,26.17
2018-11-20T16:58:15.180Z,26.97
2018-11-20T17:01:15.680Z,31.20
2018-11-20T17:04:23.300Z,25.20
2018-11-20T17:07:31.958Z,22.30
2018-11-20T17:10:59.040Z,27.90
2018-11-20T17:14:22.532Z,28.90
2018-11-20T17:17:29.846Z,26.43
2018-11-20T17:20:36.683Z,23.83
2018-11-20T17:23:51.411Z,19.10
2018-11-20T17:26:58.531Z,22.47
2018-11-20T17:30:12.524Z,21.93
2018-11-20T17:33:30.203Z,25.67
2018-11-20T17:36:40.785Z,26.63
2018-11-20T17:40:04.742Z,22.63
2018-11-20T17:43:12.195Z,24.77
2018-11-20T17:46:23.658Z,25.60
2018-11-20T17:49:30.909Z,28.27
2018-11-20T17:52:39.122Z,28.57
2018-11-20T17:55:50.770Z,26.70
2018-11-20T17:59:05.127Z,35.83
2018-11-20T18:02:13.866Z,30.43
2018-11-20T18:05:31.533Z,29.33
2018-11-20T18:08:35.283Z,26.00
2018-11-20T18:11:41.997Z,29.47
2018-11-20T18:14:42.119Z,26.57
2018-11-20T18:17:51.022Z,30.77
2018-11-20T18:20:54.666Z,33.23
2018-11-20T18:24:03.202Z,30.83
2018-11-20T18:27:10.020Z,27.37
2018-11-20T18:30:21.627Z,26.73
2018-11-20T18:33:27.070Z,21.53
2018-11-20T18:36:47.507Z,22.63
2018-11-20T18:40:02.190Z,16.53
2018-11-20T18:43:28.984Z,21.03
2018-11-20T18:46:46.790Z,20.77
2018-11-20T18:50:04.667Z,29.40
2018-11-20T18:53:22.865Z,26.57
2018-11-20T18:56:49.340Z,27.87
2018-11-20T19:00:03.608Z,23.13
2018-11-20T19:03:12.384Z,25.00
2018-11-20T19:06:09.605Z,21.93
2018-11-20T19:09:27.114Z,25.83
2018-11-20T19:12:41.832Z,24.07
2018-11-20T19:15:43.735Z,21.60
2018-11-20T19:18:58.061Z,23.07
2018-11-20T19:22:04.955Z,27.30
2018-11-20T19:25:31.653Z,25.13
2018-11-20T19:28:46.295Z,29.87
2018-11-20T19:32:01.235Z,28.57
2018-11-20T19:35:08.230Z,27.20
2018-11-20T19:38:15.336Z,23.57
2018-11-20T19:41:42.306Z,23.63
2018-11-20T19:45:09.192Z,23.27
2018-11-20T19:48:12.770Z,25.23
2018-11-20T19:51:21.326Z,29.37
2018-11-20T19:54:47.883Z,24.37
2018-11-20T19:57:56.022Z,28.50
2018-11-20T20:01:22.926Z,29.47
2018-11-20T20:04:40.628Z,30.43
2018-11-20T20:07:46.715Z,25.43
2018-11-20T20:10:53.781Z,22.30
2018-11-20T20:14:02.511Z,24.17
2018-11-20T20:17:14.030Z,18.20
2018-11-20T20:20:33.876Z,23.17
2018-11-20T20:23:42.334Z,15.40
2018-11-20T20:26:56.493Z,14.47
2018-11-20T20:30:16.497Z,20.40
2018-11-20T20:33:23.771Z,23.57
2018-11-20T20:36:30.670Z,19.70
2018-11-20T20:39:36.957Z,23.60
2018-11-20T20:42:51.736Z,25.20
2018-11-20T20:46:12.556Z,21.77
2018-11-20T20:49:19.714Z,17.37
2018-11-20T20:52:15.994Z,28.77
2018-11-20T20:55:27.673Z,19.77
2018-11-20T20:58:45.866Z,23.47
2018-11-20T21:01:50.423Z,25.33
2018-11-20T21:05:06.451Z,27.37
2018-11-20T21:08:30.744Z,23.30
2018-11-20T21:11:37.716Z,17.63
2018-11-20T21:15:01.643Z,22.03
2018-11-20T21:18:16.375Z,24.77
2018-11-20T21:21:34.517Z,19.23
2018-11-20T21:24:41.122Z,19.93
2018-11-20T21:27:58.210Z,19.33
2018-11-20T21:30:56.072Z,24.37
2018-11-20T21:33:59.408Z,22.57
2018-11-20T21:37:13.817Z,19.97
2018-11-20T21:40:28.068Z,28.47
2018-11-20T21:43:36.966Z,20.47
2018-11-20T21:46:40.209Z,25.43
2018-11-20T21:49:46.970Z,22.30
2018-11-20T21:53:07.829Z,24.70
2018-11-20T21:56:18.868Z,22.87
2018-11-20T21:59:43.500Z,35.47
2018-11-20T22:02:55.772Z,21.27
2018-11-20T22:06:13.009Z,28.37
2018-11-20T22:09:33.488Z,31.90
2018-11-20T22:12:40.669Z,21.87
2018-11-20T22:15:48.016Z,26.97
2018-11-20T22:19:02.396Z,29.07
2018-11-20T22:22:11.012Z,21.10
2018-11-20T22:25:16.925Z,22.77
2018-11-20T22:28:23.617Z,21.63
2018-11-20T22:31:30.658Z,18.77
2018-11-20T22:34:48.308Z,23.03
2018-11-20T22:38:05.993Z,23.63
2018-11-20T22:41:17.725Z,22.57
2018-11-20T22:44:25.047Z,28.70
2018-11-20T22:47:51.646Z,25.93
2018-11-20T22:51:15.420Z,23.07
2018-11-20T22:54:42.442Z,27.57
2018-11-20T22:57:59.960Z,32.77
2018-11-20T23:01:20.728Z,30.47
2018-11-20T23:04:28.021Z,24.10
2018-11-20T23:07:39.443Z,31.17
2018-11-20T23:10:29.541Z,42.03
2018-11-20T23:13:19.358Z,32.73
2018-11-20T23:16:08.840Z,29.23
2018-11-20T23:18:57.911Z,35.43
2018-11-20T23:21:47.468Z,40.03
2018-11-20T23:24:37.067Z,36.03
2018-11-20T23:27:27.087Z,36.90
2018-11-20T23:30:17.251Z,40.03
2018-11-20T23:33:06.668Z,43.17
2018-11-20T23:35:56.203Z,40.23
2018-11-20T23:38:45.887Z,33.60
2018-11-20T23:41:35.343Z,29.47
2018-11-20T23:44:24.883Z,34.07
2018-11-20T23:47:14.780Z,33.57
2018-11-20T23:50:04.493Z,35.93
2018-11-20T23:52:54.130Z,36.80
2018-11-20T23:55:43.397Z,34.17
2018-11-20T23:58:32.828Z,29.77
