createdAt,value
2022-10-05T06:22:02.841Z,1012.91
2022-10-05T06:23:03.055Z,1012.81
2022-10-05T06:24:02.755Z,1012.80
2022-10-05T06:25:02.736Z,1012.84
2022-10-05T06:26:04.993Z,1012.80
2022-10-05T06:27:02.690Z,1012.85
2022-10-05T06:28:02.728Z,1012.83
2022-10-05T06:29:03.322Z,1012.88
2022-10-05T06:30:02.706Z,1012.79
2022-10-05T06:31:02.605Z,1012.82
2022-10-05T06:32:02.670Z,1012.76
2022-10-05T06:33:02.585Z,1012.79
2022-10-05T06:34:02.621Z,1012.86
2022-10-05T06:35:02.584Z,1013.00
2022-10-05T06:36:02.867Z,1012.92
2022-10-05T06:37:02.557Z,1012.93
2022-10-05T06:38:05.240Z,1012.91
2022-10-05T06:39:02.523Z,1012.98
2022-10-05T06:40:02.545Z,1012.89
2022-10-05T06:41:02.467Z,1012.93
2022-10-05T06:42:02.488Z,1013.05
2022-10-05T06:43:04.257Z,1013.00
2022-10-05T06:44:02.487Z,1013.08
2022-10-05T06:45:02.435Z,1013.00
2022-10-05T06:46:02.444Z,1013.05
2022-10-05T06:47:02.408Z,1012.97
2022-10-05T06:48:05.427Z,1013.07
2022-10-05T06:49:02.383Z,1013.07
2022-10-05T06:50:02.360Z,1012.98
2022-10-05T06:51:02.332Z,1012.92
2022-10-05T06:52:02.389Z,1012.89
2022-10-05T06:53:02.313Z,1012.97
2022-10-05T06:54:02.313Z,1012.84
2022-10-05T06:55:02.274Z,1012.88
2022-10-05T06:56:02.612Z,1012.94
2022-10-05T06:57:02.322Z,1012.95
2022-10-05T06:58:02.278Z,1012.95
2022-10-05T06:59:02.513Z,1012.88
2022-10-05T07:00:02.234Z,1012.87
2022-10-05T07:01:02.416Z,1012.86
2022-10-05T07:02:02.291Z,1012.85
2022-10-05T07:03:02.333Z,1012.85
2022-10-05T07:04:02.195Z,1012.88
2022-10-05T07:05:02.155Z,1012.87
2022-10-05T07:06:02.141Z,1012.94
2022-10-05T07:07:02.162Z,1012.93
2022-10-05T07:08:03.962Z,1012.92
2022-10-05T07:09:02.105Z,1012.87
2022-10-05T07:10:02.119Z,1012.85
2022-10-05T07:11:02.061Z,1012.81
2022-10-05T07:12:05.169Z,1012.83
2022-10-05T07:13:02.041Z,1012.73
2022-10-05T07:14:02.085Z,1012.78
2022-10-05T07:15:02.023Z,1012.79
2022-10-05T07:16:02.198Z,1012.76
2022-10-05T07:17:02.248Z,1012.78
2022-10-05T07:18:01.990Z,1012.82
2022-10-05T07:19:01.996Z,1012.78
2022-10-05T07:20:01.994Z,1012.83
2022-10-05T07:21:02.018Z,1012.91
2022-10-05T07:22:01.984Z,1012.87
2022-10-05T07:23:01.916Z,1012.83
2022-10-05T07:24:02.102Z,1012.77
2022-10-05T07:25:01.929Z,1012.83
2022-10-05T07:26:01.877Z,1012.78
2022-10-05T07:27:01.884Z,1012.73
2022-10-05T07:28:01.950Z,1012.81
2022-10-05T07:29:01.878Z,1012.83
2022-10-05T07:30:01.848Z,1012.82
2022-10-05T07:31:01.849Z,1012.76
2022-10-05T07:32:02.082Z,1012.81
2022-10-05T07:33:01.787Z,1012.77
