createdAt,value
2023-05-12T00:01:17.855Z,100974.19
2023-05-12T00:03:49.944Z,100979.36
2023-05-12T00:06:22.342Z,100986.44
2023-05-12T00:08:54.598Z,100981.97
2023-05-12T00:11:27.103Z,100970.81
2023-05-12T00:13:59.310Z,100984.84
2023-05-12T00:16:31.817Z,100983.55
2023-05-12T00:19:03.960Z,100982.75
2023-05-12T00:21:36.283Z,100983.11
2023-05-12T00:24:09.399Z,100980.99
2023-05-12T00:26:41.613Z,100978.11
2023-05-12T00:29:13.938Z,100976.21
2023-05-12T00:31:46.237Z,100978.59
2023-05-12T00:34:18.756Z,100975.50
2023-05-12T00:36:50.774Z,100974.73
2023-05-12T00:39:23.208Z,100977.27
2023-05-12T00:41:59.041Z,100973.48
2023-05-12T00:44:31.186Z,100962.18
2023-05-12T00:47:04.616Z,100976.11
2023-05-12T00:49:36.883Z,100974.56
2023-05-12T00:52:09.882Z,100982.56
2023-05-12T00:54:43.575Z,100984.84
2023-05-12T00:57:16.131Z,100985.06
2023-05-12T00:59:48.218Z,100986.89
2023-05-12T01:02:21.147Z,100991.50
2023-05-12T01:04:55.071Z,100994.35
2023-05-12T01:07:28.977Z,100994.13
2023-05-12T01:10:01.919Z,100994.07
2023-05-12T01:12:38.147Z,100995.45
2023-05-12T01:15:12.766Z,100991.87
2023-05-12T01:17:53.696Z,100993.28
2023-05-12T01:20:28.160Z,100995.07
2023-05-12T01:23:01.655Z,100989.34
2023-05-12T01:25:35.472Z,100990.27
2023-05-12T01:28:09.129Z,100994.52
2023-05-12T01:30:44.770Z,100992.94
2023-05-12T01:33:18.564Z,101001.31
2023-05-12T01:35:50.863Z,100996.13
2023-05-12T01:38:24.004Z,100996.73
2023-05-12T01:40:56.724Z,100994.48
2023-05-12T01:43:29.146Z,100996.05
2023-05-12T01:46:01.612Z,100999.40
2023-05-12T01:48:36.136Z,101006.92
2023-05-12T01:51:10.856Z,101003.29
2023-05-12T01:53:43.480Z,101006.93
2023-05-12T01:56:16.409Z,101005.86
2023-05-12T01:58:48.530Z,101007.56
2023-05-12T02:01:20.884Z,101008.92
2023-05-12T02:03:53.384Z,101010.80
2023-05-12T02:06:28.549Z,101009.53
2023-05-12T02:09:01.026Z,101010.92
2023-05-12T02:11:33.402Z,101014.58
2023-05-12T02:14:06.638Z,101002.48
2023-05-12T02:16:38.843Z,101005.95
2023-05-12T02:19:11.351Z,101021.88
2023-05-12T02:21:46.152Z,101018.32
2023-05-12T02:24:18.293Z,101019.77
2023-05-12T02:26:50.523Z,101020.17
2023-05-12T02:29:23.240Z,101021.43
2023-05-12T02:31:55.445Z,101024.19
2023-05-12T02:34:27.576Z,101022.70
2023-05-12T02:37:01.519Z,101023.11
2023-05-12T02:39:34.136Z,101025.03
2023-05-12T02:42:07.266Z,101027.83
2023-05-12T02:44:39.737Z,101029.09
2023-05-12T02:47:12.470Z,101030.48
2023-05-12T02:49:44.836Z,101030.88
2023-05-12T02:52:16.967Z,101028.59
2023-05-12T02:54:49.687Z,101028.23
2023-05-12T02:57:22.554Z,101027.80
2023-05-12T02:59:54.935Z,101016.50
2023-05-12T03:02:27.497Z,101027.65
2023-05-12T03:05:00.176Z,101014.94
2023-05-12T03:07:32.614Z,101031.08
2023-05-12T03:10:05.564Z,101033.27
2023-05-12T03:12:37.899Z,101030.42
2023-05-12T03:15:12.138Z,101028.02
2023-05-12T03:17:45.570Z,101033.80
2023-05-12T03:20:18.432Z,101031.39
2023-05-12T03:22:52.640Z,101034.79
2023-05-12T03:25:24.997Z,101034.46
2023-05-12T03:27:57.463Z,101035.85
2023-05-12T03:30:30.069Z,101036.63
2023-05-12T03:33:02.272Z,101038.04
2023-05-12T03:35:34.591Z,101039.20
2023-05-12T03:38:07.498Z,101043.84
2023-05-12T03:40:39.607Z,101046.46
2023-05-12T03:43:11.846Z,101045.10
2023-05-12T03:45:45.747Z,101047.96
2023-05-12T03:48:18.189Z,101049.89
2023-05-12T03:50:50.697Z,101051.27
2023-05-12T03:53:23.017Z,101050.50
2023-05-12T03:55:56.245Z,101049.48
2023-05-12T03:58:28.535Z,101051.23
2023-05-12T04:01:01.724Z,101055.98
2023-05-12T04:03:34.063Z,101053.88
2023-05-12T04:06:08.992Z,101033.66
2023-05-12T04:08:42.267Z,101059.17
2023-05-12T04:11:15.218Z,101061.31
2023-05-12T04:13:47.994Z,101064.04
2023-05-12T04:16:21.204Z,101064.25
2023-05-12T04:18:53.820Z,101066.10
2023-05-12T04:21:26.675Z,101066.60
2023-05-12T04:23:59.363Z,101071.48
2023-05-12T04:26:34.843Z,101068.48
2023-05-12T04:29:07.275Z,101070.59
2023-05-12T04:31:40.187Z,101070.63
2023-05-12T04:34:12.360Z,101075.69
2023-05-12T04:36:44.646Z,101075.77
2023-05-12T04:39:17.066Z,101066.54
2023-05-12T04:41:49.566Z,101078.27
2023-05-12T04:44:22.356Z,101075.79
2023-05-12T04:46:56.612Z,101071.59
2023-05-12T04:49:29.342Z,101077.17
2023-05-12T04:52:01.822Z,101078.46
2023-05-12T04:54:34.360Z,101077.06
2023-05-12T04:57:07.312Z,101084.14
2023-05-12T04:59:41.347Z,101086.65
2023-05-12T05:02:14.351Z,101086.67
2023-05-12T05:04:46.577Z,101081.83
2023-05-12T05:07:19.280Z,101091.59
2023-05-12T05:09:52.045Z,101087.02
2023-05-12T05:12:24.571Z,101089.45
2023-05-12T05:14:57.305Z,101089.58
2023-05-12T05:17:30.955Z,101078.51
2023-05-12T05:20:09.547Z,101091.29
2023-05-12T05:22:44.214Z,101092.05
2023-05-12T05:25:17.254Z,101091.09
2023-05-12T05:27:49.627Z,101087.30
2023-05-12T05:30:22.599Z,101090.90
2023-05-12T05:32:55.151Z,101085.23
2023-05-12T05:35:27.738Z,101084.44
2023-05-12T05:38:00.145Z,101084.34
2023-05-12T05:40:41.576Z,101087.60
2023-05-12T05:43:17.969Z,101086.91
2023-05-12T05:45:55.948Z,101090.18
2023-05-12T05:48:28.910Z,101094.39
2023-05-12T05:51:01.807Z,101096.35
2023-05-12T05:53:34.853Z,101097.98
2023-05-12T05:56:08.525Z,101099.29
2023-05-12T05:58:41.987Z,101103.19
2023-05-12T06:01:15.409Z,101108.67
2023-05-12T06:03:48.037Z,101113.61
2023-05-12T06:06:21.630Z,101119.19
2023-05-12T06:08:56.058Z,101119.09
2023-05-12T06:11:28.515Z,101093.50
2023-05-12T06:14:00.814Z,101118.34
2023-05-12T06:16:33.287Z,101120.52
2023-05-12T06:19:06.266Z,101118.22
2023-05-12T06:21:38.654Z,101124.16
2023-05-12T06:24:10.915Z,101126.52
2023-05-12T06:26:43.178Z,101128.36
2023-05-12T06:29:15.309Z,101129.59
2023-05-12T06:31:47.653Z,101132.23
2023-05-12T06:34:20.591Z,101130.54
2023-05-12T06:36:54.902Z,101132.43
2023-05-12T06:39:27.393Z,101132.38
2023-05-12T06:41:59.862Z,101132.70
2023-05-12T06:44:32.383Z,101135.92
2023-05-12T06:47:05.042Z,101139.43
2023-05-12T06:49:38.769Z,101136.64
2023-05-12T06:52:12.577Z,101140.11
2023-05-12T06:54:46.543Z,101134.62
2023-05-12T06:57:18.773Z,101138.64
2023-05-12T06:59:50.921Z,101127.71
2023-05-12T07:02:23.169Z,101130.73
2023-05-12T07:04:55.689Z,101142.70
2023-05-12T07:07:28.125Z,101127.92
2023-05-12T07:10:00.506Z,101141.92
2023-05-12T07:12:33.152Z,101137.05
2023-05-12T07:15:06.244Z,101137.91
2023-05-12T07:17:38.757Z,101137.05
2023-05-12T07:20:12.400Z,101133.77
2023-05-12T07:22:44.689Z,101135.39
2023-05-12T07:25:17.185Z,101122.31
2023-05-12T07:27:49.880Z,101131.97
2023-05-12T07:30:22.905Z,101131.44
2023-05-12T07:32:54.996Z,101129.55
2023-05-12T07:35:27.655Z,101127.29
2023-05-12T07:37:59.783Z,101122.70
2023-05-12T07:40:32.108Z,101127.94
2023-05-12T07:43:04.340Z,101121.25
2023-05-12T07:45:36.777Z,101114.90
2023-05-12T07:48:09.524Z,101132.11
2023-05-12T07:50:42.381Z,101134.04
2023-05-12T07:53:14.634Z,101131.85
2023-05-12T07:55:47.912Z,101131.34
2023-05-12T07:58:20.349Z,101128.70
2023-05-12T08:00:54.565Z,101125.30
2023-05-12T08:03:26.940Z,101121.84
2023-05-12T08:05:59.335Z,101128.23
2023-05-12T08:08:31.780Z,101125.75
2023-05-12T08:11:03.852Z,101123.48
2023-05-12T08:13:37.210Z,101122.58
2023-05-12T08:16:10.375Z,101119.88
2023-05-12T08:18:42.690Z,101117.34
2023-05-12T08:21:15.574Z,101122.41
2023-05-12T08:23:48.041Z,101118.73
2023-05-12T08:26:20.170Z,101123.02
2023-05-12T08:28:52.325Z,101123.80
2023-05-12T08:31:24.649Z,101120.30
2023-05-12T08:34:08.991Z,101112.95
2023-05-12T08:36:44.852Z,101123.48
2023-05-12T08:39:17.808Z,101122.19
2023-05-12T08:41:59.666Z,101121.92
2023-05-12T08:44:33.754Z,101123.11
2023-05-12T08:47:07.797Z,101127.80
2023-05-12T08:49:43.906Z,101128.48
2023-05-12T08:52:21.788Z,101134.14
2023-05-12T08:54:56.503Z,101130.06
2023-05-12T08:57:29.423Z,101128.56
2023-05-12T09:00:04.865Z,101123.45
2023-05-12T09:02:51.217Z,101123.73
2023-05-12T09:05:25.470Z,101123.88
2023-05-12T09:07:59.201Z,101128.40
2023-05-12T09:10:35.611Z,101130.08
2023-05-12T09:13:18.610Z,101130.81
2023-05-12T09:15:54.035Z,101127.55
2023-05-12T09:18:26.339Z,101126.45
2023-05-12T09:20:58.757Z,101130.91
2023-05-12T09:23:31.127Z,101129.98
2023-05-12T09:26:04.115Z,101130.27
2023-05-12T09:28:42.813Z,101129.91
2023-05-12T09:31:22.745Z,101131.05
2023-05-12T09:33:55.620Z,101127.05
2023-05-12T09:36:29.169Z,101124.35
2023-05-12T09:39:05.616Z,101122.82
2023-05-12T09:41:39.648Z,101121.77
2023-05-12T09:44:16.473Z,101120.25
2023-05-12T09:46:49.326Z,101122.89
2023-05-12T09:49:26.810Z,101121.41
2023-05-12T09:52:00.993Z,101127.00
2023-05-12T09:54:34.762Z,101128.59
2023-05-12T09:57:08.713Z,101114.13
2023-05-12T09:59:44.013Z,101122.19
2023-05-12T10:02:18.153Z,101127.49
2023-05-12T10:04:54.274Z,101123.80
2023-05-12T10:07:29.017Z,101127.74
2023-05-12T10:10:01.034Z,101126.90
2023-05-12T10:12:34.906Z,101127.50
2023-05-12T10:15:08.758Z,101128.81
2023-05-12T10:17:43.231Z,101117.40
2023-05-12T10:20:17.503Z,101115.16
2023-05-12T10:22:51.682Z,101116.52
2023-05-12T10:25:24.524Z,101111.39
2023-05-12T10:27:58.599Z,101113.54
2023-05-12T10:30:31.385Z,101112.68
2023-05-12T10:33:04.231Z,101110.21
2023-05-12T10:35:37.862Z,101110.77
2023-05-12T10:38:11.881Z,101107.73
2023-05-12T10:40:55.139Z,101105.52
2023-05-12T10:43:29.484Z,101107.42
2023-05-12T10:46:16.361Z,101104.63
2023-05-12T10:48:57.827Z,101102.08
2023-05-12T10:51:33.170Z,101102.55
2023-05-12T10:54:07.461Z,101108.39
2023-05-12T10:56:46.421Z,101112.30
2023-05-12T10:59:20.674Z,101101.63
2023-05-12T11:02:06.552Z,101102.16
2023-05-12T11:04:43.400Z,101100.83
2023-05-12T11:07:22.214Z,101079.66
2023-05-12T11:09:59.260Z,101103.58
2023-05-12T11:12:36.638Z,101096.63
2023-05-12T11:15:10.747Z,101094.94
2023-05-12T11:17:43.427Z,101092.33
2023-05-12T11:20:26.740Z,101094.80
2023-05-12T11:23:00.493Z,101099.60
2023-05-12T11:25:33.404Z,101095.45
2023-05-12T11:28:05.815Z,101088.67
2023-05-12T11:30:38.236Z,101086.42
2023-05-12T11:33:10.544Z,101080.73
2023-05-12T11:35:42.766Z,101084.91
2023-05-12T11:38:19.316Z,101080.55
2023-05-12T11:40:51.818Z,101081.89
2023-05-12T11:43:24.353Z,101088.13
2023-05-12T11:45:56.942Z,101090.68
2023-05-12T11:48:35.988Z,101089.09
2023-05-12T11:51:09.178Z,101088.36
2023-05-12T11:53:44.206Z,101090.79
2023-05-12T11:56:23.668Z,101089.73
2023-05-12T11:58:58.846Z,101092.13
2023-05-12T12:01:31.550Z,101093.88
2023-05-12T12:04:04.048Z,101087.56
2023-05-12T12:06:46.612Z,101087.98
2023-05-12T12:09:19.144Z,101085.59
2023-05-12T12:11:51.348Z,101082.45
2023-05-12T12:14:23.829Z,101093.55
2023-05-12T12:16:56.536Z,101092.41
2023-05-12T12:19:29.418Z,101084.95
2023-05-12T12:22:01.719Z,101083.83
2023-05-12T12:24:33.948Z,101088.36
2023-05-12T12:27:06.863Z,101084.61
2023-05-12T12:29:39.366Z,101074.95
2023-05-12T12:32:11.720Z,101077.00
2023-05-12T12:34:45.079Z,101078.55
2023-05-12T12:37:18.010Z,101065.90
2023-05-12T12:39:50.357Z,101080.91
2023-05-12T12:42:22.424Z,101082.02
2023-05-12T12:44:54.819Z,101078.36
2023-05-12T12:47:27.268Z,101077.77
2023-05-12T12:49:59.969Z,101075.13
2023-05-12T12:52:32.800Z,101078.38
2023-05-12T12:55:05.495Z,101076.86
2023-05-12T12:57:37.845Z,101076.97
2023-05-12T13:00:12.291Z,101076.66
2023-05-12T13:02:44.992Z,101078.53
2023-05-12T13:05:18.125Z,101078.89
2023-05-12T13:07:51.468Z,101069.27
2023-05-12T13:10:25.539Z,101067.16
2023-05-12T13:12:57.655Z,101060.02
2023-05-12T13:15:32.364Z,101058.95
2023-05-12T13:18:03.100Z,101058.16
2023-05-12T13:20:36.450Z,101053.86
2023-05-12T13:23:08.607Z,101037.13
2023-05-12T13:25:40.954Z,101053.08
2023-05-12T13:28:13.256Z,101049.41
2023-05-12T13:30:46.758Z,101053.39
2023-05-12T13:33:19.169Z,101052.65
2023-05-12T13:35:51.460Z,101048.48
2023-05-12T13:38:23.626Z,101048.71
2023-05-12T13:40:55.684Z,101048.89
2023-05-12T13:43:27.890Z,101050.58
2023-05-12T13:46:00.459Z,101046.73
2023-05-12T13:48:32.684Z,101049.45
2023-05-12T13:51:05.039Z,101051.48
2023-05-12T13:53:38.598Z,101045.41
2023-05-12T13:56:19.821Z,101037.67
2023-05-12T13:58:52.087Z,101038.29
2023-05-12T14:01:24.887Z,101039.42
2023-05-12T14:03:57.237Z,101045.28
2023-05-12T14:06:29.850Z,101044.07
2023-05-12T14:09:02.055Z,101046.10
2023-05-12T14:11:34.224Z,101042.17
2023-05-12T14:14:06.994Z,101037.08
2023-05-12T14:16:39.214Z,101034.91
2023-05-12T14:19:11.480Z,101033.61
2023-05-12T14:21:44.358Z,101032.21
2023-05-12T14:24:16.695Z,101036.38
2023-05-12T14:26:49.319Z,101040.15
2023-05-12T14:29:21.787Z,101040.08
2023-05-12T14:31:54.443Z,101032.52
2023-05-12T14:34:26.863Z,101038.73
2023-05-12T14:36:59.122Z,101041.20
2023-05-12T14:39:31.426Z,101037.46
2023-05-12T14:42:03.807Z,101039.55
2023-05-12T14:44:36.241Z,101040.38
2023-05-12T14:47:09.328Z,101044.23
2023-05-12T14:49:43.476Z,101044.89
2023-05-12T14:52:17.712Z,101031.66
2023-05-12T14:54:50.023Z,101041.73
2023-05-12T14:57:22.203Z,101039.40
2023-05-12T14:59:58.863Z,101041.23
2023-05-12T15:02:33.532Z,101037.29
2023-05-12T15:05:07.247Z,101043.33
2023-05-12T15:07:39.618Z,101039.46
2023-05-12T15:10:12.994Z,101040.69
2023-05-12T15:12:45.185Z,101043.20
2023-05-12T15:15:17.586Z,101037.73
2023-05-12T15:17:50.413Z,101034.75
2023-05-12T15:20:22.987Z,101038.68
2023-05-12T15:22:55.449Z,101044.71
2023-05-12T15:25:27.879Z,101042.58
2023-05-12T15:28:00.202Z,101043.86
2023-05-12T15:30:32.710Z,101043.23
2023-05-12T15:33:06.218Z,101040.91
2023-05-12T15:35:40.504Z,101048.67
2023-05-12T15:38:13.669Z,101045.18
2023-05-12T15:40:46.015Z,101048.71
2023-05-12T15:43:18.309Z,101045.33
2023-05-12T15:45:50.748Z,101047.17
2023-05-12T15:48:23.013Z,101035.29
2023-05-12T15:50:55.110Z,101031.89
2023-05-12T15:53:28.510Z,101047.70
2023-05-12T15:56:04.921Z,101046.02
2023-05-12T15:58:37.133Z,101044.27
2023-05-12T16:01:09.651Z,101045.77
2023-05-12T16:03:43.429Z,101045.14
2023-05-12T16:06:15.958Z,101046.03
2023-05-12T16:08:48.189Z,101043.09
2023-05-12T16:11:20.424Z,101050.95
2023-05-12T16:13:53.982Z,101047.49
2023-05-12T16:16:26.393Z,101031.65
2023-05-12T16:18:58.793Z,101043.03
2023-05-12T16:21:32.130Z,101036.81
2023-05-12T16:24:05.252Z,101042.23
2023-05-12T16:26:38.743Z,101041.67
2023-05-12T16:29:10.838Z,101037.86
2023-05-12T16:31:43.325Z,101037.73
2023-05-12T16:34:16.026Z,101046.48
2023-05-12T16:36:48.427Z,101048.13
2023-05-12T16:39:20.938Z,101050.39
2023-05-12T16:41:53.328Z,101048.98
2023-05-12T16:44:25.557Z,101052.41
2023-05-12T16:46:57.895Z,101051.08
2023-05-12T16:49:30.140Z,101045.50
2023-05-12T16:52:02.497Z,101051.58
2023-05-12T16:54:35.121Z,101049.18
2023-05-12T16:57:07.753Z,101054.14
2023-05-12T16:59:39.785Z,101042.91
2023-05-12T17:02:12.340Z,101052.89
2023-05-12T17:04:46.662Z,101056.19
2023-05-12T17:07:19.108Z,101057.84
2023-05-12T17:09:51.833Z,101063.27
2023-05-12T17:12:23.869Z,101058.41
2023-05-12T17:15:06.801Z,101062.14
2023-05-12T17:17:40.247Z,101050.39
2023-05-12T17:20:14.601Z,101063.52
2023-05-12T17:22:50.390Z,101066.15
2023-05-12T17:25:23.130Z,101071.70
2023-05-12T17:27:55.926Z,101073.00
2023-05-12T17:30:28.664Z,101075.95
2023-05-12T17:33:00.958Z,101075.33
2023-05-12T17:35:33.552Z,101075.66
2023-05-12T17:38:06.013Z,101081.10
2023-05-12T17:40:38.284Z,101082.45
2023-05-12T17:43:10.499Z,101090.35
2023-05-12T17:45:42.993Z,101091.80
2023-05-12T17:48:15.325Z,101091.50
2023-05-12T17:50:47.476Z,101093.60
2023-05-12T17:53:20.150Z,101097.71
2023-05-12T17:55:52.452Z,101100.04
2023-05-12T17:58:24.929Z,101100.05
2023-05-12T18:00:57.312Z,101106.59
2023-05-12T18:03:30.102Z,101107.33
2023-05-12T18:06:04.702Z,101109.75
2023-05-12T18:08:37.350Z,101111.50
2023-05-12T18:11:09.692Z,101118.13
2023-05-12T18:13:42.434Z,101123.07
2023-05-12T18:16:27.572Z,101118.55
2023-05-12T18:19:01.904Z,101122.06
2023-05-12T18:21:34.542Z,101124.27
2023-05-12T18:24:07.486Z,101128.94
2023-05-12T18:26:40.025Z,101127.95
2023-05-12T18:29:12.253Z,101127.99
2023-05-12T18:31:44.514Z,101133.16
2023-05-12T18:34:16.966Z,101134.45
2023-05-12T18:36:49.495Z,101138.52
2023-05-12T18:39:22.222Z,101143.95
2023-05-12T18:41:54.539Z,101142.25
2023-05-12T18:44:26.817Z,101153.69
2023-05-12T18:46:59.171Z,101153.65
2023-05-12T18:49:31.868Z,101158.27
2023-05-12T18:52:04.645Z,101162.35
2023-05-12T18:54:36.974Z,101162.66
2023-05-12T18:57:09.209Z,101166.09
2023-05-12T18:59:41.479Z,101170.20
2023-05-12T19:02:13.688Z,101168.71
2023-05-12T19:04:46.582Z,101167.45
2023-05-12T19:07:19.422Z,101170.34
2023-05-12T19:09:51.715Z,101171.70
2023-05-12T19:12:23.926Z,101174.60
2023-05-12T19:14:56.539Z,101174.16
2023-05-12T19:17:29.189Z,101177.70
2023-05-12T19:20:01.786Z,101183.42
2023-05-12T19:22:34.143Z,101188.47
2023-05-12T19:25:07.134Z,101184.73
2023-05-12T19:27:39.290Z,101191.14
2023-05-12T19:30:14.116Z,101195.86
2023-05-12T19:32:46.057Z,101198.55
2023-05-12T19:35:19.127Z,101195.73
2023-05-12T19:37:52.126Z,101200.11
2023-05-12T19:40:24.536Z,101208.13
2023-05-12T19:42:56.745Z,101209.42
2023-05-12T19:45:29.880Z,101206.64
2023-05-12T19:48:02.181Z,101196.86
2023-05-12T19:50:35.853Z,101212.23
2023-05-12T19:53:08.445Z,101214.59
2023-05-12T19:55:40.797Z,101215.33
2023-05-12T19:58:15.539Z,101215.80
2023-05-12T20:00:48.225Z,101217.59
2023-05-12T20:03:20.457Z,101202.56
2023-05-12T20:05:52.906Z,101217.46
2023-05-12T20:08:25.860Z,101218.42
2023-05-12T20:10:58.495Z,101219.64
2023-05-12T20:13:31.899Z,101219.01
2023-05-12T20:16:04.545Z,101224.58
2023-05-12T20:18:36.819Z,101220.92
2023-05-12T20:21:09.054Z,101223.27
2023-05-12T20:23:42.199Z,101216.43
2023-05-12T20:26:14.579Z,101226.09
2023-05-12T20:28:46.795Z,101225.44
2023-05-12T20:31:19.196Z,101228.73
2023-05-12T20:33:51.234Z,101229.95
2023-05-12T20:36:23.375Z,101230.41
2023-05-12T20:38:56.269Z,101231.62
2023-05-12T20:41:28.533Z,101229.45
2023-05-12T20:44:00.979Z,101231.77
2023-05-12T20:46:37.184Z,101233.13
2023-05-12T20:49:10.365Z,101232.15
2023-05-12T20:51:42.601Z,101235.04
2023-05-12T20:54:14.873Z,101237.77
2023-05-12T20:56:47.120Z,101236.16
2023-05-12T20:59:19.413Z,101241.46
2023-05-12T21:01:51.826Z,101245.05
2023-05-12T21:04:23.995Z,101247.12
2023-05-12T21:06:56.187Z,101250.30
2023-05-12T21:09:28.623Z,101252.20
2023-05-12T21:12:01.245Z,101253.23
2023-05-12T21:14:37.784Z,101252.66
2023-05-12T21:17:12.077Z,101253.52
2023-05-12T21:19:44.227Z,101254.55
2023-05-12T21:22:16.735Z,101257.58
2023-05-12T21:24:50.474Z,101261.02
2023-05-12T21:27:22.193Z,101258.17
2023-05-12T21:29:54.229Z,101259.75
2023-05-12T21:32:26.411Z,101248.20
2023-05-12T21:34:58.523Z,101256.56
2023-05-12T21:37:30.637Z,101257.83
2023-05-12T21:40:03.080Z,101254.42
2023-05-12T21:42:35.593Z,101257.53
2023-05-12T21:45:09.477Z,101258.40
2023-05-12T21:47:41.980Z,101260.35
2023-05-12T21:50:14.707Z,101257.51
2023-05-12T21:52:47.581Z,101259.13
2023-05-12T21:55:20.276Z,101260.84
2023-05-12T21:57:52.434Z,101257.84
2023-05-12T22:00:24.734Z,101261.33
2023-05-12T22:02:57.412Z,101262.63
2023-05-12T22:05:29.651Z,101261.81
2023-05-12T22:08:02.296Z,101268.27
2023-05-12T22:10:34.843Z,101271.45
2023-05-12T22:13:07.507Z,101269.08
2023-05-12T22:15:39.777Z,101269.76
2023-05-12T22:18:12.015Z,101268.52
2023-05-12T22:20:44.624Z,101269.74
2023-05-12T22:23:16.701Z,101270.29
2023-05-12T22:25:49.099Z,101269.29
2023-05-12T22:28:21.277Z,101267.90
2023-05-12T22:30:53.392Z,101268.29
2023-05-12T22:33:25.985Z,101268.42
2023-05-12T22:36:01.086Z,101267.11
2023-05-12T22:38:33.427Z,101272.00
2023-05-12T22:41:06.200Z,101270.95
2023-05-12T22:43:38.383Z,101273.73
2023-05-12T22:46:10.610Z,101275.21
2023-05-12T22:48:43.539Z,101272.14
2023-05-12T22:51:15.784Z,101272.20
2023-05-12T22:53:48.018Z,101274.16
2023-05-12T22:56:20.318Z,101272.67
2023-05-12T22:58:52.577Z,101275.45
2023-05-12T23:01:24.844Z,101276.59
2023-05-12T23:03:57.303Z,101278.45
2023-05-12T23:06:29.929Z,101277.34
2023-05-12T23:09:02.213Z,101276.37
2023-05-12T23:11:34.735Z,101278.95
2023-05-12T23:14:07.019Z,101275.73
2023-05-12T23:16:39.212Z,101276.98
2023-05-12T23:19:11.681Z,101275.52
2023-05-12T23:21:43.698Z,101278.90
2023-05-12T23:24:16.050Z,101278.91
2023-05-12T23:26:49.415Z,101278.29
2023-05-12T23:29:21.727Z,101279.59
2023-05-12T23:31:53.808Z,101277.36
2023-05-12T23:34:26.141Z,101283.87
2023-05-12T23:36:58.442Z,101279.59
2023-05-12T23:39:30.663Z,101279.46
2023-05-12T23:42:03.872Z,101276.21
2023-05-12T23:44:36.125Z,101277.45
2023-05-12T23:47:08.787Z,101278.44
2023-05-12T23:49:40.805Z,101277.06
2023-05-12T23:52:12.972Z,101277.23
2023-05-12T23:54:45.307Z,101275.44
2023-05-12T23:57:17.438Z,101280.03
2023-05-12T23:59:49.528Z,101282.05
