createdAt,value
2022-11-26T00:02:26.543Z,3.35
2022-11-26T00:04:56.756Z,3.35
2022-11-26T00:07:29.326Z,3.34
2022-11-26T00:09:59.698Z,3.32
2022-11-26T00:12:32.163Z,3.32
2022-11-26T00:15:11.213Z,3.30
2022-11-26T00:17:38.999Z,3.29
2022-11-26T00:20:08.102Z,3.26
2022-11-26T00:22:41.949Z,3.25
2022-11-26T00:25:26.399Z,3.24
2022-11-26T00:27:58.253Z,3.23
2022-11-26T00:30:28.442Z,3.24
2022-11-26T00:32:56.372Z,3.25
2022-11-26T00:35:25.273Z,3.26
2022-11-26T00:37:57.219Z,3.27
2022-11-26T00:40:28.280Z,3.27
2022-11-26T00:43:01.669Z,3.27
2022-11-26T00:45:31.548Z,3.28
2022-11-26T00:48:01.956Z,3.29
2022-11-26T00:50:37.698Z,3.29
2022-11-26T00:53:08.315Z,3.30
2022-11-26T00:55:40.356Z,3.30
2022-11-26T00:58:21.825Z,3.32
2022-11-26T01:00:49.704Z,3.33
2022-11-26T01:03:18.775Z,3.34
2022-11-26T01:05:53.194Z,3.36
2022-11-26T01:08:27.579Z,3.36
2022-11-26T01:10:55.512Z,3.35
2022-11-26T01:13:24.312Z,3.34
2022-11-26T01:15:56.377Z,3.32
2022-11-26T01:18:25.162Z,3.32
2022-11-26T01:20:52.921Z,3.32
2022-11-26T01:23:20.990Z,3.31
2022-11-26T01:25:48.802Z,3.31
2022-11-26T01:28:20.045Z,3.30
2022-11-26T01:30:47.836Z,3.30
2022-11-26T01:33:15.793Z,3.32
2022-11-26T01:35:44.296Z,3.33
2022-11-26T01:38:16.294Z,3.35
2022-11-26T01:40:56.224Z,3.36
2022-11-26T01:43:33.683Z,3.38
2022-11-26T01:46:02.093Z,3.40
2022-11-26T01:48:34.468Z,3.42
2022-11-26T01:51:04.226Z,3.44
2022-11-26T01:53:46.250Z,3.46
2022-11-26T01:56:24.938Z,3.48
2022-11-26T01:58:59.033Z,3.50
2022-11-26T02:01:30.312Z,3.52
2022-11-26T02:04:14.380Z,3.54
2022-11-26T02:06:43.786Z,3.53
2022-11-26T02:09:13.169Z,3.50
2022-11-26T02:11:41.960Z,3.48
2022-11-26T02:14:24.150Z,3.46
2022-11-26T02:17:26.040Z,3.45
2022-11-26T02:20:17.992Z,3.46
2022-11-26T02:22:55.036Z,3.48
2022-11-26T02:25:51.047Z,3.51
2022-11-26T02:28:50.553Z,3.52
2022-11-26T02:31:44.183Z,3.54
2022-11-26T02:34:38.014Z,3.56
2022-11-26T02:37:13.283Z,3.57
2022-11-26T02:39:41.337Z,3.58
2022-11-26T02:42:31.107Z,3.59
2022-11-26T02:45:06.139Z,3.62
2022-11-26T02:47:38.095Z,3.63
2022-11-26T02:50:12.589Z,3.64
2022-11-26T02:52:43.262Z,3.65
2022-11-26T02:55:15.649Z,3.66
2022-11-26T02:57:49.118Z,3.69
2022-11-26T03:00:18.127Z,3.71
2022-11-26T03:03:02.330Z,3.75
2022-11-26T03:05:37.189Z,3.78
2022-11-26T03:08:07.514Z,3.81
2022-11-26T03:10:35.972Z,3.84
2022-11-26T03:13:03.785Z,3.87
2022-11-26T03:15:31.542Z,3.90
2022-11-26T03:17:59.304Z,3.93
2022-11-26T03:20:27.060Z,3.95
2022-11-26T03:22:54.953Z,3.97
2022-11-26T03:25:23.456Z,3.99
2022-11-26T03:27:51.189Z,4.02
2022-11-26T03:30:19.117Z,4.03
2022-11-26T03:32:47.088Z,4.05
2022-11-26T03:35:14.817Z,4.07
2022-11-26T03:37:42.643Z,4.09
2022-11-26T03:40:11.312Z,4.10
2022-11-26T03:42:39.326Z,4.12
2022-11-26T03:45:08.297Z,4.12
2022-11-26T03:47:36.301Z,4.12
2022-11-26T03:50:06.871Z,4.13
2022-11-26T03:52:34.652Z,4.14
2022-11-26T03:55:02.484Z,4.15
2022-11-26T03:57:30.455Z,4.16
2022-11-26T03:59:58.220Z,4.16
2022-11-26T04:02:25.946Z,4.16
2022-11-26T04:04:55.199Z,4.16
2022-11-26T04:07:23.041Z,4.17
2022-11-26T04:09:51.410Z,4.19
2022-11-26T04:12:19.189Z,4.20
2022-11-26T04:14:46.918Z,4.20
2022-11-26T04:17:14.644Z,4.19
2022-11-26T04:19:42.635Z,4.18
2022-11-26T04:22:10.475Z,4.17
2022-11-26T04:24:38.442Z,4.17
2022-11-26T04:27:06.856Z,4.16
2022-11-26T04:29:36.963Z,4.16
2022-11-26T04:32:06.049Z,4.17
2022-11-26T04:34:34.264Z,4.17
2022-11-26T04:37:02.127Z,4.18
2022-11-26T04:39:29.952Z,4.20
2022-11-26T04:41:57.751Z,4.22
2022-11-26T04:44:27.625Z,4.22
2022-11-26T04:46:55.853Z,4.23
2022-11-26T04:49:23.682Z,4.24
2022-11-26T04:51:51.666Z,4.25
2022-11-26T04:54:19.612Z,4.26
2022-11-26T04:56:47.576Z,4.27
2022-11-26T04:59:16.134Z,4.29
2022-11-26T05:01:44.015Z,4.29
2022-11-26T05:04:11.831Z,4.30
2022-11-26T05:06:39.570Z,4.31
2022-11-26T05:09:07.303Z,4.31
2022-11-26T05:11:35.027Z,4.31
2022-11-26T05:14:02.814Z,4.29
2022-11-26T05:16:30.663Z,4.28
2022-11-26T05:18:58.465Z,4.27
2022-11-26T05:21:26.235Z,4.26
2022-11-26T05:23:53.963Z,4.27
2022-11-26T05:26:21.713Z,4.26
2022-11-26T05:28:49.509Z,4.26
2022-11-26T05:31:18.225Z,4.26
2022-11-26T05:33:46.302Z,4.26
2022-11-26T05:36:14.954Z,4.26
2022-11-26T05:38:42.982Z,4.26
2022-11-26T05:41:10.962Z,4.27
2022-11-26T05:43:39.379Z,4.26
2022-11-26T05:46:10.381Z,4.25
2022-11-26T05:48:38.647Z,4.25
2022-11-26T05:51:06.497Z,4.25
2022-11-26T05:53:35.438Z,4.24
2022-11-26T05:56:03.270Z,4.25
2022-11-26T05:58:31.158Z,4.25
2022-11-26T06:00:59.110Z,4.26
2022-11-26T06:03:28.453Z,4.25
2022-11-26T06:05:57.552Z,4.25
2022-11-26T06:08:25.316Z,4.25
2022-11-26T06:10:53.342Z,4.25
2022-11-26T06:13:21.133Z,4.26
2022-11-26T06:15:48.871Z,4.26
2022-11-26T06:18:18.705Z,4.26
2022-11-26T06:20:46.456Z,4.26
2022-11-26T06:23:14.997Z,4.26
2022-11-26T06:25:44.654Z,4.26
2022-11-26T06:28:12.666Z,4.26
2022-11-26T06:30:40.619Z,4.27
2022-11-26T06:33:09.991Z,4.27
2022-11-26T06:35:37.930Z,4.27
2022-11-26T06:38:06.271Z,4.28
2022-11-26T06:40:34.047Z,4.29
2022-11-26T06:43:01.901Z,4.28
2022-11-26T06:45:29.629Z,4.29
2022-11-26T06:47:57.433Z,4.29
2022-11-26T06:50:25.225Z,4.30
2022-11-26T06:52:55.036Z,4.31
2022-11-26T06:55:23.627Z,4.33
2022-11-26T06:57:53.056Z,4.34
2022-11-26T07:00:23.331Z,4.37
2022-11-26T07:02:51.181Z,4.38
2022-11-26T07:05:19.120Z,4.41
2022-11-26T07:07:46.917Z,4.42
2022-11-26T07:10:14.723Z,4.44
2022-11-26T07:12:42.499Z,4.46
2022-11-26T07:15:10.692Z,4.48
2022-11-26T07:17:38.598Z,4.50
2022-11-26T07:20:07.085Z,4.53
2022-11-26T07:22:36.265Z,4.56
2022-11-26T07:25:12.147Z,4.59
2022-11-26T07:27:41.795Z,4.61
2022-11-26T07:30:12.015Z,4.64
2022-11-26T07:32:39.915Z,4.67
2022-11-26T07:35:07.778Z,4.68
2022-11-26T07:37:35.640Z,4.71
2022-11-26T07:40:06.713Z,4.74
2022-11-26T07:42:36.069Z,4.76
2022-11-26T07:45:04.781Z,4.78
2022-11-26T07:47:32.650Z,4.82
2022-11-26T07:50:00.553Z,4.85
2022-11-26T07:52:28.331Z,4.88
2022-11-26T07:54:56.181Z,4.91
2022-11-26T07:57:26.344Z,4.94
2022-11-26T07:59:54.154Z,4.96
2022-11-26T08:02:21.984Z,4.97
2022-11-26T08:04:50.077Z,5.01
2022-11-26T08:07:24.334Z,5.03
2022-11-26T08:09:57.620Z,5.07
2022-11-26T08:12:25.536Z,5.09
2022-11-26T08:14:53.312Z,5.12
2022-11-26T08:17:21.074Z,5.14
2022-11-26T08:19:48.810Z,5.17
2022-11-26T08:22:16.566Z,5.19
2022-11-26T08:24:45.633Z,5.22
2022-11-26T08:27:16.521Z,5.25
2022-11-26T08:29:44.574Z,5.29
2022-11-26T08:32:12.332Z,5.34
2022-11-26T08:34:40.432Z,5.37
2022-11-26T08:37:09.845Z,5.41
2022-11-26T08:39:37.687Z,5.45
2022-11-26T08:42:05.522Z,5.48
2022-11-26T08:44:33.289Z,5.51
2022-11-26T08:47:01.049Z,5.55
2022-11-26T08:49:28.809Z,5.59
2022-11-26T08:51:58.146Z,5.62
2022-11-26T08:54:25.942Z,5.66
2022-11-26T08:56:56.072Z,5.69
2022-11-26T08:59:24.778Z,5.72
2022-11-26T09:01:52.791Z,5.75
2022-11-26T09:04:20.693Z,5.78
2022-11-26T09:06:48.719Z,5.80
2022-11-26T09:09:19.126Z,5.84
2022-11-26T09:11:58.018Z,5.92
2022-11-26T09:14:30.758Z,6.00
2022-11-26T09:16:58.713Z,6.08
2022-11-26T09:19:28.597Z,6.12
2022-11-26T09:21:56.636Z,6.16
2022-11-26T09:24:27.290Z,6.21
2022-11-26T09:26:55.173Z,6.25
2022-11-26T09:29:24.783Z,6.30
2022-11-26T09:32:21.945Z,6.32
2022-11-26T09:34:42.583Z,6.34
2022-11-26T09:37:11.799Z,6.38
2022-11-26T09:39:41.251Z,6.40
2022-11-26T09:42:30.394Z,6.42
2022-11-26T09:45:12.553Z,6.44
2022-11-26T09:47:52.424Z,6.45
2022-11-26T09:50:35.461Z,6.47
2022-11-26T09:53:32.009Z,6.48
2022-11-26T09:56:03.955Z,6.52
2022-11-26T09:59:04.899Z,6.53
2022-11-26T10:01:34.766Z,6.55
2022-11-26T10:04:10.370Z,6.57
2022-11-26T10:06:40.970Z,6.59
2022-11-26T10:09:25.667Z,6.61
2022-11-26T10:12:24.667Z,6.64
2022-11-26T10:15:19.784Z,6.66
2022-11-26T10:17:58.510Z,6.69
2022-11-26T10:20:52.684Z,6.72
2022-11-26T10:23:20.342Z,6.74
2022-11-26T10:25:55.345Z,6.76
2022-11-26T10:28:44.795Z,6.79
2022-11-26T10:31:27.048Z,6.84
2022-11-26T10:34:05.141Z,6.89
2022-11-26T10:36:41.912Z,6.95
2022-11-26T10:39:16.180Z,7.00
2022-11-26T10:41:45.311Z,7.04
2022-11-26T10:44:41.888Z,7.07
2022-11-26T10:47:32.975Z,7.09
2022-11-26T10:50:19.187Z,7.12
2022-11-26T10:52:53.611Z,7.13
2022-11-26T10:55:33.598Z,7.15
2022-11-26T10:58:05.900Z,7.17
2022-11-26T11:00:50.128Z,7.19
2022-11-26T11:03:33.221Z,7.20
2022-11-26T11:06:25.428Z,7.22
2022-11-26T11:08:56.691Z,7.23
2022-11-26T11:11:28.626Z,7.26
2022-11-26T11:13:58.227Z,7.26
2022-11-26T11:16:38.443Z,7.27
2022-11-26T11:19:21.905Z,7.29
2022-11-26T11:21:51.546Z,7.29
2022-11-26T11:24:27.288Z,7.31
2022-11-26T11:27:00.423Z,7.33
2022-11-26T11:29:39.295Z,7.35
2022-11-26T11:32:34.711Z,7.37
2022-11-26T11:35:19.964Z,7.40
2022-11-26T11:37:51.937Z,7.42
2022-11-26T11:40:25.558Z,7.43
2022-11-26T11:43:03.052Z,7.43
2022-11-26T11:45:40.156Z,7.45
2022-11-26T11:48:26.096Z,7.47
2022-11-26T11:51:26.333Z,7.49
2022-11-26T11:54:07.793Z,7.53
2022-11-26T11:56:45.425Z,7.57
2022-11-26T11:59:59.494Z,7.59
2022-11-26T12:02:57.964Z,7.62
2022-11-26T12:05:50.115Z,7.62
2022-11-26T12:08:51.964Z,7.64
2022-11-26T12:11:37.882Z,7.64
2022-11-26T12:14:22.151Z,7.66
2022-11-26T12:16:56.951Z,7.67
2022-11-26T12:19:48.873Z,7.69
2022-11-26T12:22:30.109Z,7.71
2022-11-26T12:25:37.288Z,7.73
2022-11-26T12:28:36.736Z,7.74
2022-11-26T12:31:30.364Z,7.75
2022-11-26T12:34:14.128Z,7.76
2022-11-26T12:36:54.320Z,7.76
2022-11-26T12:39:58.466Z,7.77
2022-11-26T12:42:45.933Z,7.77
2022-11-26T12:45:30.889Z,7.75
2022-11-26T12:48:08.309Z,7.74
2022-11-26T12:50:50.160Z,7.73
2022-11-26T12:53:43.611Z,7.73
2022-11-26T12:56:52.300Z,7.73
2022-11-26T12:59:32.418Z,7.73
2022-11-26T13:02:18.436Z,7.73
2022-11-26T13:04:46.586Z,7.72
2022-11-26T13:07:33.303Z,7.71
2022-11-26T13:10:19.955Z,7.70
2022-11-26T13:13:03.980Z,7.70
2022-11-26T13:15:47.468Z,7.69
2022-11-26T13:18:28.033Z,7.69
2022-11-26T13:21:09.327Z,7.68
2022-11-26T13:24:01.633Z,7.68
2022-11-26T13:26:51.237Z,7.65
2022-11-26T13:29:56.363Z,7.65
2022-11-26T13:32:39.168Z,7.64
2022-11-26T13:35:37.414Z,7.63
2022-11-26T13:38:27.167Z,7.63
2022-11-26T13:41:41.777Z,7.63
2022-11-26T13:44:21.539Z,7.62
2022-11-26T13:47:00.566Z,7.61
2022-11-26T13:49:45.837Z,7.60
2022-11-26T13:52:33.759Z,7.59
2022-11-26T13:55:36.560Z,7.58
2022-11-26T13:58:14.600Z,7.58
2022-11-26T14:00:44.943Z,7.58
2022-11-26T14:03:48.609Z,7.58
2022-11-26T14:06:16.430Z,7.56
2022-11-26T14:08:49.367Z,7.56
2022-11-26T14:11:55.736Z,7.56
2022-11-26T14:14:26.530Z,7.55
2022-11-26T14:17:16.279Z,7.53
2022-11-26T14:19:44.322Z,7.50
2022-11-26T14:22:21.303Z,7.48
2022-11-26T14:24:51.701Z,7.46
2022-11-26T14:27:29.368Z,7.43
2022-11-26T14:30:06.240Z,7.41
2022-11-26T14:32:59.673Z,7.39
2022-11-26T14:35:35.611Z,7.36
2022-11-26T14:38:07.588Z,7.34
2022-11-26T14:40:38.662Z,7.32
2022-11-26T14:43:23.714Z,7.30
2022-11-26T14:46:21.249Z,7.28
2022-11-26T14:48:52.053Z,7.25
2022-11-26T14:51:26.282Z,7.23
2022-11-26T14:53:56.940Z,7.22
2022-11-26T14:56:26.892Z,7.20
2022-11-26T14:59:00.679Z,7.18
2022-11-26T15:01:32.555Z,7.17
2022-11-26T15:04:05.203Z,7.16
2022-11-26T15:06:38.837Z,7.16
2022-11-26T15:09:18.235Z,7.15
2022-11-26T15:11:58.820Z,7.13
2022-11-26T15:14:41.236Z,7.12
2022-11-26T15:17:15.908Z,7.11
2022-11-26T15:19:43.926Z,7.10
2022-11-26T15:22:39.466Z,7.10
2022-11-26T15:25:28.571Z,7.09
2022-11-26T15:28:07.478Z,7.09
2022-11-26T15:30:38.303Z,7.08
2022-11-26T15:33:09.196Z,7.07
2022-11-26T15:35:40.187Z,7.05
2022-11-26T15:38:19.993Z,7.03
2022-11-26T15:40:57.037Z,7.03
2022-11-26T15:43:29.546Z,7.02
2022-11-26T15:46:12.288Z,7.02
2022-11-26T15:48:58.547Z,7.02
2022-11-26T15:51:44.845Z,7.02
2022-11-26T15:54:30.837Z,7.00
2022-11-26T15:57:31.475Z,7.00
2022-11-26T16:00:26.868Z,7.00
2022-11-26T16:02:54.885Z,7.00
2022-11-26T16:05:35.129Z,6.99
2022-11-26T16:08:26.019Z,6.99
2022-11-26T16:11:02.897Z,7.00
2022-11-26T16:13:33.640Z,7.00
2022-11-26T16:16:17.514Z,7.01
2022-11-26T16:18:55.498Z,7.02
2022-11-26T16:21:32.965Z,7.01
2022-11-26T16:24:08.381Z,7.01
2022-11-26T16:27:06.363Z,7.02
2022-11-26T16:29:36.238Z,7.01
2022-11-26T16:32:05.781Z,7.01
2022-11-26T16:34:33.595Z,7.01
2022-11-26T16:37:17.671Z,7.01
2022-11-26T16:39:47.793Z,7.01
2022-11-26T16:42:24.158Z,7.01
2022-11-26T16:44:54.567Z,7.00
2022-11-26T16:47:29.040Z,7.00
2022-11-26T16:49:57.211Z,7.00
2022-11-26T16:52:26.477Z,7.00
2022-11-26T16:55:00.931Z,7.01
2022-11-26T16:57:28.710Z,7.00
2022-11-26T17:00:04.893Z,7.02
2022-11-26T17:02:34.931Z,7.02
2022-11-26T17:05:06.202Z,7.03
2022-11-26T17:07:40.319Z,7.04
2022-11-26T17:10:15.974Z,7.03
2022-11-26T17:12:45.850Z,7.03
2022-11-26T17:15:13.760Z,7.03
2022-11-26T17:17:43.335Z,7.01
2022-11-26T17:20:26.850Z,7.01
2022-11-26T17:22:54.622Z,7.00
2022-11-26T17:25:22.391Z,6.99
2022-11-26T17:27:50.162Z,6.98
2022-11-26T17:30:21.733Z,6.97
2022-11-26T17:32:51.147Z,6.96
2022-11-26T17:35:18.973Z,6.96
2022-11-26T17:37:46.980Z,6.94
2022-11-26T17:40:23.557Z,6.95
2022-11-26T17:42:51.385Z,6.94
2022-11-26T17:45:21.372Z,6.92
2022-11-26T17:47:50.761Z,6.92
2022-11-26T17:50:30.978Z,6.91
2022-11-26T17:52:58.779Z,6.90
2022-11-26T17:55:28.501Z,6.90
2022-11-26T17:57:58.080Z,6.91
2022-11-26T18:00:29.389Z,6.90
2022-11-26T18:03:00.467Z,6.90
2022-11-26T18:05:30.186Z,6.90
2022-11-26T18:07:59.509Z,6.89
2022-11-26T18:10:30.013Z,6.90
2022-11-26T18:12:59.915Z,6.89
2022-11-26T18:15:27.718Z,6.89
2022-11-26T18:17:57.148Z,6.87
2022-11-26T18:20:28.954Z,6.88
2022-11-26T18:23:00.713Z,6.87
2022-11-26T18:25:35.014Z,6.88
2022-11-26T18:28:02.807Z,6.88
2022-11-26T18:30:30.724Z,6.87
2022-11-26T18:32:58.604Z,6.87
2022-11-26T18:35:26.392Z,6.86
2022-11-26T18:37:54.231Z,6.86
2022-11-26T18:40:22.091Z,6.85
2022-11-26T18:42:54.469Z,6.85
2022-11-26T18:45:22.295Z,6.84
2022-11-26T18:47:54.207Z,6.83
2022-11-26T18:50:21.949Z,6.82
2022-11-26T18:52:49.706Z,6.82
2022-11-26T18:55:17.806Z,6.80
2022-11-26T18:57:45.864Z,6.80
2022-11-26T19:00:14.265Z,6.74
2022-11-26T19:02:42.068Z,6.68
2022-11-26T19:05:10.044Z,6.62
2022-11-26T19:07:37.826Z,6.55
2022-11-26T19:10:07.877Z,6.48
2022-11-26T19:12:35.703Z,6.45
2022-11-26T19:15:03.859Z,6.40
2022-11-26T19:17:31.808Z,6.35
2022-11-26T19:19:59.644Z,6.30
2022-11-26T19:22:28.840Z,6.27
2022-11-26T19:24:56.604Z,6.25
2022-11-26T19:27:24.399Z,6.19
2022-11-26T19:29:53.818Z,6.16
2022-11-26T19:32:21.643Z,6.13
2022-11-26T19:34:49.438Z,6.10
2022-11-26T19:37:17.347Z,6.09
2022-11-26T19:39:45.143Z,6.07
2022-11-26T19:42:13.103Z,6.06
2022-11-26T19:44:40.957Z,6.02
2022-11-26T19:47:08.740Z,6.00
2022-11-26T19:49:36.737Z,5.96
2022-11-26T19:52:05.012Z,5.92
2022-11-26T19:54:34.629Z,5.89
2022-11-26T19:57:02.669Z,5.84
2022-11-26T19:59:33.755Z,5.81
2022-11-26T20:02:01.920Z,5.77
2022-11-26T20:04:31.489Z,5.75
2022-11-26T20:06:59.253Z,5.74
2022-11-26T20:09:27.194Z,5.73
2022-11-26T20:11:54.949Z,5.71
2022-11-26T20:14:22.923Z,5.69
2022-11-26T20:16:50.777Z,5.67
2022-11-26T20:19:19.484Z,5.63
2022-11-26T20:21:51.434Z,5.60
2022-11-26T20:24:19.416Z,5.59
2022-11-26T20:26:49.102Z,5.58
2022-11-26T20:29:20.197Z,5.56
2022-11-26T20:31:50.594Z,5.54
2022-11-26T20:34:23.504Z,5.52
2022-11-26T20:36:55.878Z,5.50
2022-11-26T20:39:26.306Z,5.46
2022-11-26T20:41:54.106Z,5.42
2022-11-26T20:44:25.499Z,5.41
2022-11-26T20:46:53.408Z,5.41
2022-11-26T20:49:23.721Z,5.38
2022-11-26T20:51:51.635Z,5.36
2022-11-26T20:54:19.356Z,5.34
2022-11-26T20:56:47.192Z,5.33
2022-11-26T20:59:17.409Z,5.30
2022-11-26T21:01:45.464Z,5.25
2022-11-26T21:04:13.291Z,5.21
2022-11-26T21:06:45.863Z,5.18
2022-11-26T21:09:16.631Z,5.17
2022-11-26T21:11:44.709Z,5.14
2022-11-26T21:14:15.195Z,5.12
2022-11-26T21:16:45.028Z,5.08
2022-11-26T21:19:20.556Z,5.05
2022-11-26T21:21:48.638Z,5.03
2022-11-26T21:24:19.862Z,5.03
2022-11-26T21:26:47.941Z,5.03
2022-11-26T21:29:16.054Z,5.02
2022-11-26T21:31:43.905Z,5.02
2022-11-26T21:34:11.646Z,5.04
2022-11-26T21:36:39.462Z,5.04
2022-11-26T21:39:08.363Z,5.05
2022-11-26T21:41:41.582Z,5.06
2022-11-26T21:44:10.991Z,5.06
2022-11-26T21:46:43.102Z,5.05
2022-11-26T21:49:11.349Z,5.03
2022-11-26T21:51:43.429Z,5.02
2022-11-26T21:54:13.470Z,4.99
2022-11-26T21:56:41.292Z,4.95
2022-11-26T21:59:12.405Z,4.93
2022-11-26T22:01:45.402Z,4.93
2022-11-26T22:04:19.269Z,4.93
2022-11-26T22:06:51.233Z,4.92
2022-11-26T22:09:19.035Z,4.91
2022-11-26T22:11:47.108Z,4.89
2022-11-26T22:14:20.079Z,4.87
2022-11-26T22:16:52.758Z,4.83
2022-11-26T22:19:20.912Z,4.80
2022-11-26T22:21:48.741Z,4.77
2022-11-26T22:24:20.727Z,4.75
2022-11-26T22:26:50.624Z,4.73
2022-11-26T22:29:22.735Z,4.71
2022-11-26T22:31:50.736Z,4.68
2022-11-26T22:34:28.156Z,4.62
2022-11-26T22:36:56.266Z,4.58
2022-11-26T22:39:24.338Z,4.53
2022-11-26T22:41:52.269Z,4.49
2022-11-26T22:44:20.253Z,4.42
2022-11-26T22:46:48.116Z,4.35
2022-11-26T22:49:20.287Z,4.28
2022-11-26T22:51:51.550Z,4.22
2022-11-26T22:54:19.440Z,4.17
2022-11-26T22:56:47.245Z,4.12
2022-11-26T22:59:15.217Z,4.08
2022-11-26T23:01:43.023Z,4.04
2022-11-26T23:04:14.642Z,4.00
2022-11-26T23:06:42.432Z,3.94
2022-11-26T23:09:14.741Z,3.88
2022-11-26T23:11:46.301Z,3.84
2022-11-26T23:14:14.239Z,3.82
2022-11-26T23:16:46.158Z,3.76
2022-11-26T23:19:18.347Z,3.72
2022-11-26T23:21:48.646Z,3.68
2022-11-26T23:24:19.807Z,3.63
2022-11-26T23:26:47.669Z,3.60
2022-11-26T23:29:15.756Z,3.58
2022-11-26T23:31:50.748Z,3.57
2022-11-26T23:34:18.538Z,3.54
2022-11-26T23:36:46.446Z,3.51
2022-11-26T23:39:14.304Z,3.48
2022-11-26T23:41:43.259Z,3.47
2022-11-26T23:44:11.054Z,3.45
2022-11-26T23:46:38.936Z,3.42
2022-11-26T23:49:10.732Z,3.38
2022-11-26T23:51:38.468Z,3.35
2022-11-26T23:54:06.249Z,3.33
2022-11-26T23:56:37.741Z,3.29
2022-11-26T23:59:09.148Z,3.27
