createdAt,value
2023-01-23T00:02:32.238Z,-0.96
2023-01-23T00:07:34.827Z,-1.07
2023-01-23T00:12:40.902Z,-1.03
2023-01-23T00:17:45.309Z,-1.06
2023-01-23T00:22:47.858Z,-1.11
2023-01-23T00:27:50.411Z,-1.03
2023-01-23T00:32:53.051Z,-1.14
2023-01-23T00:37:55.869Z,-1.08
2023-01-23T00:42:58.930Z,-1.19
2023-01-23T00:48:01.452Z,-1.22
2023-01-23T00:53:04.036Z,-1.35
2023-01-23T00:58:06.686Z,-1.30
2023-01-23T01:03:09.350Z,-1.20
2023-01-23T01:08:12.034Z,-1.13
2023-01-23T01:13:14.703Z,-1.11
2023-01-23T01:18:18.434Z,-1.00
2023-01-23T01:23:21.550Z,-0.99
2023-01-23T01:28:24.227Z,-1.31
2023-01-23T01:33:28.365Z,-1.32
2023-01-23T01:38:31.844Z,-1.31
2023-01-23T01:43:35.270Z,-1.22
2023-01-23T01:48:59.305Z,-1.18
2023-01-23T01:54:13.874Z,-1.41
2023-01-23T01:59:18.392Z,-1.54
2023-01-23T02:04:21.406Z,-1.80
2023-01-23T02:09:27.320Z,-1.72
2023-01-23T02:14:30.182Z,-1.67
2023-01-23T02:20:06.672Z,-1.50
2023-01-23T02:25:13.765Z,-1.40
2023-01-23T02:30:18.851Z,-1.41
2023-01-23T02:35:31.472Z,-1.53
2023-01-23T02:40:42.461Z,-1.39
2023-01-23T02:45:49.315Z,-1.43
2023-01-23T02:50:52.029Z,-1.47
2023-01-23T02:55:54.631Z,-1.56
2023-01-23T03:00:58.956Z,-1.69
2023-01-23T03:06:04.172Z,-1.42
2023-01-23T03:11:06.743Z,-1.50
2023-01-23T03:16:10.845Z,-1.49
2023-01-23T03:21:13.971Z,-1.61
2023-01-23T03:26:18.133Z,-1.57
2023-01-23T03:31:22.510Z,-1.43
2023-01-23T03:36:25.197Z,-1.41
2023-01-23T03:41:28.750Z,-1.70
2023-01-23T03:46:36.573Z,-1.84
2023-01-23T03:51:39.211Z,-1.76
2023-01-23T03:56:42.575Z,-1.96
2023-01-23T04:02:00.757Z,-1.63
2023-01-23T04:07:04.509Z,-1.77
2023-01-23T04:12:08.182Z,-1.59
2023-01-23T04:17:14.870Z,-1.61
2023-01-23T04:22:17.605Z,-1.80
2023-01-23T04:27:23.547Z,-1.62
2023-01-23T04:32:27.257Z,-1.66
2023-01-23T04:37:29.993Z,-1.65
2023-01-23T04:42:32.656Z,-1.63
2023-01-23T04:47:44.494Z,-1.56
2023-01-23T04:52:49.521Z,-1.39
2023-01-23T04:57:52.124Z,-1.61
2023-01-23T05:02:59.420Z,-1.44
2023-01-23T05:08:05.275Z,-1.45
2023-01-23T05:13:10.408Z,-1.53
2023-01-23T05:18:13.035Z,-1.63
2023-01-23T05:23:15.869Z,-1.96
2023-01-23T05:28:25.433Z,-1.60
2023-01-23T05:33:31.226Z,-1.66
2023-01-23T05:38:35.323Z,-1.60
2023-01-23T05:43:39.021Z,-1.76
2023-01-23T05:48:42.592Z,-1.62
2023-01-23T05:53:46.915Z,-1.72
2023-01-23T05:58:50.234Z,-1.97
2023-01-23T06:03:58.974Z,-2.06
2023-01-23T06:09:12.324Z,-1.91
2023-01-23T06:14:17.408Z,-1.85
2023-01-23T06:19:20.261Z,-1.92
2023-01-23T06:24:22.915Z,-1.98
2023-01-23T06:29:25.973Z,-1.89
2023-01-23T06:34:28.754Z,-1.86
2023-01-23T06:39:34.841Z,-2.01
2023-01-23T06:44:40.527Z,-2.14
2023-01-23T06:49:43.490Z,-2.14
2023-01-23T06:54:46.545Z,-2.14
2023-01-23T06:59:49.783Z,-2.14
2023-01-23T07:04:54.910Z,-2.18
2023-01-23T07:09:57.566Z,-1.97
2023-01-23T07:15:01.977Z,-1.94
2023-01-23T07:20:11.640Z,-1.83
2023-01-23T07:25:25.489Z,-2.19
2023-01-23T07:30:29.442Z,-2.06
2023-01-23T07:35:32.618Z,-2.13
2023-01-23T07:40:39.145Z,-2.14
2023-01-23T07:45:41.993Z,-2.28
2023-01-23T07:50:45.244Z,-2.24
2023-01-23T07:55:47.829Z,-2.00
2023-01-23T08:00:50.421Z,-2.06
2023-01-23T08:05:52.957Z,-2.27
2023-01-23T08:10:55.501Z,-2.04
2023-01-23T08:15:58.919Z,-1.94
2023-01-23T08:21:03.444Z,-1.91
2023-01-23T08:26:08.871Z,-2.20
2023-01-23T08:31:13.114Z,-2.28
2023-01-23T08:36:15.853Z,-2.16
2023-01-23T08:41:18.620Z,-2.03
2023-01-23T08:46:21.447Z,-2.20
2023-01-23T08:51:24.297Z,-2.30
2023-01-23T08:56:26.885Z,-2.00
2023-01-23T09:01:29.566Z,-1.97
2023-01-23T09:06:32.101Z,-2.08
2023-01-23T09:11:34.726Z,-2.31
2023-01-23T09:16:37.343Z,-2.08
2023-01-23T09:21:40.088Z,-2.02
2023-01-23T09:26:43.722Z,-2.00
2023-01-23T09:31:46.494Z,-1.99
2023-01-23T09:36:49.329Z,-2.19
2023-01-23T09:41:52.102Z,-2.78
2023-01-23T09:47:02.764Z,-2.52
2023-01-23T09:52:12.429Z,-2.33
2023-01-23T09:57:19.600Z,-2.22
2023-01-23T10:02:26.564Z,-2.28
2023-01-23T10:07:35.678Z,-2.23
2023-01-23T10:12:42.787Z,-2.00
2023-01-23T10:18:09.393Z,-1.73
2023-01-23T10:23:24.687Z,-1.56
2023-01-23T10:28:38.260Z,-1.18
2023-01-23T10:33:47.819Z,-1.04
2023-01-23T10:39:00.835Z,-0.90
2023-01-23T10:44:18.863Z,-0.97
2023-01-23T10:49:40.365Z,-0.93
2023-01-23T10:54:49.632Z,-1.05
2023-01-23T10:59:55.685Z,-0.97
2023-01-23T11:04:59.306Z,-1.00
2023-01-23T11:10:18.575Z,-0.79
2023-01-23T11:15:29.759Z,-0.75
2023-01-23T11:20:42.974Z,-0.77
2023-01-23T11:25:50.233Z,-0.90
2023-01-23T11:31:17.795Z,-1.18
2023-01-23T11:36:20.510Z,-1.43
2023-01-23T11:41:35.201Z,-1.24
2023-01-23T11:46:52.678Z,-1.14
2023-01-23T11:52:17.559Z,-1.04
2023-01-23T11:57:42.386Z,-1.02
2023-01-23T12:03:00.286Z,-0.97
2023-01-23T12:08:22.255Z,-1.17
2023-01-23T12:13:57.667Z,-1.20
2023-01-23T12:19:16.535Z,-1.12
2023-01-23T12:24:56.202Z,-1.23
2023-01-23T12:30:50.492Z,-1.14
2023-01-23T12:36:08.543Z,-1.00
2023-01-23T12:41:37.939Z,-1.11
2023-01-23T12:46:58.624Z,-1.34
2023-01-23T12:52:25.703Z,-1.38
2023-01-23T12:58:00.190Z,-1.28
2023-01-23T13:03:54.729Z,-1.26
2023-01-23T13:09:25.277Z,-1.20
2023-01-23T13:14:36.753Z,-1.10
2023-01-23T13:20:01.435Z,-1.36
2023-01-23T13:25:20.037Z,-1.32
2023-01-23T13:30:40.763Z,-1.10
2023-01-23T13:35:49.891Z,-1.23
2023-01-23T13:41:18.701Z,-1.16
2023-01-23T14:25:29.731Z,-1.38
2023-01-23T14:30:32.371Z,-1.44
2023-01-23T14:35:35.682Z,-1.50
2023-01-23T14:40:50.566Z,-1.43
2023-01-23T14:46:08.037Z,-1.61
2023-01-23T14:51:31.088Z,-1.32
2023-01-23T14:56:43.964Z,-1.44
2023-01-23T15:02:05.334Z,-1.23
2023-01-23T15:07:17.613Z,-1.23
2023-01-23T15:12:20.262Z,-1.38
2023-01-23T15:17:23.155Z,-1.32
2023-01-23T15:22:29.128Z,-1.27
2023-01-23T15:27:33.913Z,-1.26
2023-01-23T15:32:39.034Z,-1.40
2023-01-23T15:37:47.301Z,-1.26
2023-01-23T15:43:11.625Z,-1.25
2023-01-23T15:48:14.260Z,-1.28
2023-01-23T15:53:16.908Z,-1.42
2023-01-23T15:58:19.483Z,-1.38
2023-01-23T16:03:22.388Z,-1.44
2023-01-23T16:08:25.418Z,-1.30
2023-01-23T16:13:27.963Z,-1.35
2023-01-23T16:18:31.762Z,-1.25
2023-01-23T16:23:46.299Z,-1.27
2023-01-23T16:28:50.459Z,-1.40
2023-01-23T16:33:53.112Z,-1.51
2023-01-23T16:38:56.656Z,-1.47
2023-01-23T16:43:59.870Z,-1.28
2023-01-23T16:49:02.649Z,-1.46
2023-01-23T16:54:17.630Z,-1.41
2023-01-23T16:59:35.742Z,-1.36
2023-01-23T17:04:38.386Z,-1.41
2023-01-23T17:09:41.056Z,-1.30
2023-01-23T17:14:46.131Z,-1.32
2023-01-23T17:19:48.760Z,-1.30
2023-01-23T17:24:51.559Z,-1.21
2023-01-23T17:29:54.143Z,-1.29
2023-01-23T17:34:59.769Z,-1.30
2023-01-23T17:40:04.455Z,-1.28
2023-01-23T17:45:08.897Z,-1.20
2023-01-23T17:50:23.385Z,-1.13
2023-01-23T17:55:32.477Z,-1.44
2023-01-23T18:00:35.675Z,-1.39
2023-01-23T18:05:38.352Z,-1.33
2023-01-23T18:10:44.299Z,-1.41
2023-01-23T18:16:09.095Z,-1.22
2023-01-23T18:21:20.655Z,-1.67
2023-01-23T18:26:48.047Z,-1.38
2023-01-23T18:32:08.987Z,-1.30
2023-01-23T18:37:53.742Z,-1.65
2023-01-23T18:43:14.587Z,-1.68
2023-01-23T18:48:25.142Z,-1.60
2023-01-23T18:53:47.061Z,-1.35
2023-01-23T18:59:12.598Z,-1.23
2023-01-23T19:04:30.447Z,-1.68
2023-01-23T19:09:38.290Z,-1.39
2023-01-23T19:15:31.646Z,-1.37
2023-01-23T19:20:49.624Z,-1.51
2023-01-23T19:25:55.841Z,-1.47
2023-01-23T19:31:00.087Z,-1.64
2023-01-23T19:36:02.780Z,-1.85
2023-01-23T19:41:19.653Z,-1.68
2023-01-23T19:46:29.793Z,-1.45
2023-01-23T19:51:42.476Z,-1.32
2023-01-23T19:56:51.736Z,-1.56
2023-01-23T20:01:54.632Z,-1.45
2023-01-23T20:06:57.449Z,-1.51
2023-01-23T20:12:02.777Z,-1.32
2023-01-23T20:17:05.587Z,-1.42
2023-01-23T20:22:10.460Z,-1.34
2023-01-23T20:27:13.191Z,-1.46
2023-01-23T20:32:19.951Z,-1.43
2023-01-23T20:37:22.542Z,-1.67
2023-01-23T20:42:29.275Z,-1.54
2023-01-23T20:47:34.237Z,-1.36
2023-01-23T20:52:57.800Z,-1.24
2023-01-23T20:58:19.056Z,-1.38
2023-01-23T21:03:22.054Z,-1.23
2023-01-23T21:08:27.725Z,-1.38
2023-01-23T21:13:33.570Z,-1.19
2023-01-23T21:18:37.169Z,-1.02
2023-01-23T21:23:44.778Z,-1.22
2023-01-23T21:28:53.354Z,-1.39
2023-01-23T21:34:00.291Z,-1.11
2023-01-23T21:39:08.656Z,-0.96
2023-01-23T21:44:13.107Z,-0.95
2023-01-23T21:49:17.976Z,-1.50
2023-01-23T21:54:20.711Z,-1.34
2023-01-23T21:59:27.072Z,-1.22
2023-01-23T22:04:29.906Z,-1.08
2023-01-23T22:09:32.668Z,-1.05
2023-01-23T22:14:35.378Z,-1.00
2023-01-23T22:19:37.910Z,-1.13
2023-01-23T22:24:40.541Z,-1.13
2023-01-23T22:29:47.141Z,-1.14
2023-01-23T22:34:52.364Z,-0.88
2023-01-23T22:39:57.953Z,-0.97
2023-01-23T22:45:00.629Z,-1.09
2023-01-23T22:50:03.567Z,-1.15
2023-01-23T22:55:06.563Z,-1.07
2023-01-23T23:00:15.244Z,-1.53
2023-01-23T23:05:21.997Z,-1.87
2023-01-23T23:10:24.990Z,-1.68
2023-01-23T23:15:28.417Z,-1.24
2023-01-23T23:20:32.050Z,-1.58
2023-01-23T23:25:37.824Z,-1.69
2023-01-23T23:30:40.339Z,-1.67
2023-01-23T23:35:43.806Z,-1.28
2023-01-23T23:40:58.313Z,-1.26
2023-01-23T23:46:03.791Z,-1.26
2023-01-23T23:51:08.666Z,-1.13
2023-01-23T23:56:20.307Z,-1.09
