createdAt,value
2023-05-01T00:01:25.345Z,99884.56
2023-05-01T00:03:54.452Z,99893.97
2023-05-01T00:06:22.547Z,99892.25
2023-05-01T00:08:50.168Z,99882.81
2023-05-01T00:11:17.783Z,99883.69
2023-05-01T00:13:45.310Z,99878.56
2023-05-01T00:16:16.772Z,99888.75
2023-05-01T00:18:44.588Z,99881.00
2023-05-01T00:21:12.190Z,99871.59
2023-05-01T00:23:39.718Z,99868.19
2023-05-01T00:26:07.473Z,99870.72
2023-05-01T00:28:35.047Z,99869.75
2023-05-01T00:31:02.611Z,99871.44
2023-05-01T00:33:31.836Z,99862.88
2023-05-01T00:36:01.007Z,99859.41
2023-05-01T00:38:28.689Z,99859.31
2023-05-01T00:40:56.303Z,99858.41
2023-05-01T00:43:23.885Z,99859.31
2023-05-01T00:45:51.645Z,99857.50
2023-05-01T00:48:19.290Z,99854.09
2023-05-01T00:50:49.876Z,99846.34
2023-05-01T00:53:18.281Z,99847.16
2023-05-01T00:55:46.545Z,99838.59
2023-05-01T00:58:17.436Z,99835.13
2023-05-01T01:00:45.413Z,99841.91
2023-05-01T01:03:13.120Z,99842.75
2023-05-01T01:05:45.930Z,99834.16
2023-05-01T01:08:21.131Z,99831.59
2023-05-01T01:10:55.312Z,99833.34
2023-05-01T01:13:29.312Z,99829.91
2023-05-01T01:16:05.009Z,99828.19
2023-05-01T01:18:38.617Z,99827.34
2023-05-01T01:21:12.911Z,99824.84
2023-05-01T01:24:13.596Z,99818.88
2023-05-01T01:27:08.942Z,99812.91
2023-05-01T01:29:57.349Z,99809.59
2023-05-01T01:32:45.711Z,99815.63
2023-05-01T01:35:20.734Z,99808.84
2023-05-01T01:37:53.063Z,99803.66
2023-05-01T01:40:25.372Z,99800.31
2023-05-01T01:42:58.491Z,99800.31
2023-05-01T01:45:31.491Z,99797.78
2023-05-01T01:48:00.629Z,99803.03
2023-05-01T01:50:31.709Z,99797.84
2023-05-01T01:53:03.206Z,99806.50
2023-05-01T01:55:33.826Z,99803.13
2023-05-01T01:58:03.814Z,99799.72
2023-05-01T02:00:32.548Z,99798.91
2023-05-01T02:03:02.054Z,99801.59
2023-05-01T02:05:32.670Z,99796.53
2023-05-01T02:08:01.299Z,99798.34
2023-05-01T02:10:30.855Z,99790.66
2023-05-01T02:18:06.713Z,99785.53
2023-05-01T02:20:37.437Z,99776.97
2023-05-01T02:23:07.741Z,99785.56
2023-05-01T02:25:37.318Z,99781.38
2023-05-01T02:28:10.356Z,99778.84
2023-05-01T02:30:39.361Z,99775.47
2023-05-01T02:33:08.501Z,99784.91
2023-05-01T02:35:41.862Z,99776.34
2023-05-01T02:38:09.348Z,99767.78
2023-05-01T02:40:39.367Z,99771.19
2023-05-01T02:43:10.518Z,99760.84
2023-05-01T02:45:40.163Z,99768.56
2023-05-01T02:48:12.006Z,99758.34
2023-05-01T02:50:42.066Z,99762.69
2023-05-01T02:53:10.081Z,99755.81
2023-05-01T02:55:46.307Z,99757.41
2023-05-01T02:58:17.363Z,99750.53
2023-05-01T03:00:45.625Z,99746.25
2023-05-01T03:03:13.560Z,99745.50
2023-05-01T03:05:42.722Z,99740.34
2023-05-01T03:08:11.569Z,99747.97
2023-05-01T03:10:40.695Z,99743.66
2023-05-01T03:13:08.275Z,99742.78
2023-05-01T03:15:36.286Z,99734.09
2023-05-01T03:18:03.920Z,99738.31
2023-05-01T03:20:31.575Z,99741.72
2023-05-01T03:23:00.517Z,99737.41
2023-05-01T03:25:28.263Z,99738.19
2023-05-01T03:27:55.882Z,99739.84
2023-05-01T03:30:24.189Z,99738.06
2023-05-01T03:32:53.144Z,99736.31
2023-05-01T03:35:27.482Z,99736.19
2023-05-01T03:37:56.380Z,99740.56
2023-05-01T03:40:44.345Z,99741.47
2023-05-01T03:43:50.487Z,99736.47
2023-05-01T03:46:30.200Z,99735.59
2023-05-01T03:48:58.617Z,99733.91
2023-05-01T03:51:27.300Z,99729.69
2023-05-01T03:53:56.855Z,99735.75
2023-05-01T03:56:26.564Z,99732.38
2023-05-01T03:58:54.879Z,99726.38
2023-05-01T04:01:22.560Z,99727.19
2023-05-01T04:03:50.282Z,99728.09
2023-05-01T04:06:18.335Z,99716.00
2023-05-01T04:08:46.101Z,99722.00
2023-05-01T04:11:13.679Z,99723.84
2023-05-01T04:13:42.701Z,99719.59
2023-05-01T04:16:10.977Z,99719.56
2023-05-01T04:18:38.607Z,99723.75
2023-05-01T04:21:06.414Z,99715.13
2023-05-01T04:23:34.026Z,99717.69
2023-05-01T04:26:01.568Z,99722.00
2023-05-01T04:28:31.041Z,99721.13
2023-05-01T04:31:00.762Z,99721.16
2023-05-01T04:33:28.677Z,99725.47
2023-05-01T04:35:56.600Z,99716.00
2023-05-01T04:38:28.921Z,99724.56
2023-05-01T04:40:57.841Z,99721.38
2023-05-01T04:43:25.458Z,99717.97
2023-05-01T04:45:53.164Z,99724.06
2023-05-01T04:48:22.095Z,99723.25
2023-05-01T04:50:50.751Z,99721.56
2023-05-01T04:53:18.679Z,99727.63
2023-05-01T04:55:46.480Z,99730.25
2023-05-01T04:58:16.452Z,99725.19
2023-05-01T05:00:45.810Z,99733.91
2023-05-01T05:03:22.170Z,99730.59
2023-05-01T05:05:49.932Z,99735.00
2023-05-01T05:08:18.331Z,99723.88
2023-05-01T05:10:59.917Z,99731.72
2023-05-01T05:13:31.874Z,99730.06
2023-05-01T05:16:02.443Z,99734.38
2023-05-01T05:18:31.571Z,99734.50
2023-05-01T05:20:59.848Z,99734.72
2023-05-01T05:23:28.546Z,99731.41
2023-05-01T05:25:57.833Z,99740.09
2023-05-01T05:28:25.419Z,99728.34
2023-05-01T05:30:53.052Z,99736.19
2023-05-01T05:33:22.378Z,99731.19
2023-05-01T05:35:51.659Z,99731.38
2023-05-01T05:38:21.160Z,99737.59
2023-05-01T05:40:54.123Z,99730.84
2023-05-01T05:43:22.186Z,99735.41
2023-05-01T05:45:50.121Z,99729.72
2023-05-01T05:48:17.886Z,99727.41
2023-05-01T05:50:45.908Z,99733.59
2023-05-01T05:53:14.886Z,99732.03
2023-05-01T05:55:45.372Z,99732.03
2023-05-01T05:58:14.378Z,99730.44
2023-05-01T06:00:42.966Z,99732.13
2023-05-01T06:03:10.978Z,99730.53
2023-05-01T06:05:38.888Z,99729.78
2023-05-01T06:08:06.616Z,99730.72
2023-05-01T06:10:35.842Z,99740.38
2023-05-01T06:13:13.518Z,99728.41
2023-05-01T06:15:45.487Z,99733.78
2023-05-01T06:18:13.534Z,99743.38
2023-05-01T06:20:41.389Z,99741.69
2023-05-01T06:23:09.646Z,99734.97
2023-05-01T06:25:48.619Z,99730.06
2023-05-01T06:28:16.453Z,99737.94
2023-05-01T06:30:44.163Z,99731.97
2023-05-01T06:33:12.508Z,99731.97
2023-05-01T06:35:43.437Z,99729.59
2023-05-01T06:38:11.130Z,99735.63
2023-05-01T06:40:38.649Z,99734.75
2023-05-01T06:43:07.546Z,99734.81
2023-05-01T06:45:35.111Z,99742.50
2023-05-01T06:48:02.728Z,99732.28
2023-05-01T06:50:30.423Z,99745.16
2023-05-01T06:53:00.911Z,99750.38
2023-05-01T06:55:31.304Z,99742.72
2023-05-01T06:58:02.580Z,99743.72
2023-05-01T07:00:35.199Z,99742.91
2023-05-01T07:03:03.962Z,99742.16
2023-05-01T07:05:31.648Z,99740.53
2023-05-01T07:08:01.636Z,99742.34
2023-05-01T07:10:30.687Z,99739.81
2023-05-01T07:12:58.327Z,99744.97
2023-05-01T07:15:25.874Z,99743.19
2023-05-01T07:17:56.303Z,99743.22
2023-05-01T07:20:23.916Z,99741.50
2023-05-01T07:22:51.491Z,99746.75
2023-05-01T07:25:20.227Z,99745.97
2023-05-01T07:27:47.868Z,99747.66
2023-05-01T07:30:15.442Z,99757.25
2023-05-01T07:32:43.032Z,99758.16
2023-05-01T07:35:12.121Z,99752.16
2023-05-01T07:37:39.660Z,99753.06
2023-05-01T07:40:08.494Z,99749.69
2023-05-01T07:42:36.251Z,99747.06
2023-05-01T07:45:04.180Z,99742.81
2023-05-01T07:47:31.745Z,99738.50
2023-05-01T07:50:00.812Z,99746.25
2023-05-01T07:52:29.721Z,99740.25
2023-05-01T07:54:57.308Z,99743.72
2023-05-01T07:57:25.058Z,99738.56
2023-05-01T07:59:55.563Z,99747.19
2023-05-01T08:02:23.403Z,99745.53
2023-05-01T08:04:51.531Z,99744.69
2023-05-01T08:07:19.256Z,99747.31
2023-05-01T08:09:48.368Z,99749.06
2023-05-01T08:12:15.911Z,99754.25
2023-05-01T08:14:43.458Z,99750.84
2023-05-01T08:17:11.044Z,99738.72
2023-05-01T08:19:38.650Z,99743.91
2023-05-01T08:22:06.268Z,99755.16
2023-05-01T08:24:33.842Z,99755.16
2023-05-01T08:27:03.256Z,99762.09
2023-05-01T08:29:30.862Z,99752.56
2023-05-01T08:31:59.753Z,99752.53
2023-05-01T08:34:27.483Z,99756.88
2023-05-01T08:36:55.132Z,99759.44
2023-05-01T08:39:23.685Z,99766.34
2023-05-01T08:41:51.670Z,99755.94
2023-05-01T08:44:21.545Z,99756.78
2023-05-01T08:46:54.471Z,99752.47
2023-05-01T08:49:23.559Z,99756.00
2023-05-01T08:51:52.954Z,99760.34
2023-05-01T08:54:21.913Z,99756.03
2023-05-01T08:56:52.738Z,99754.25
2023-05-01T08:59:25.078Z,99753.41
2023-05-01T09:01:53.440Z,99745.66
2023-05-01T09:04:21.864Z,99747.38
2023-05-01T09:06:50.769Z,99752.53
2023-05-01T09:09:18.375Z,99756.03
2023-05-01T09:11:46.139Z,99742.19
2023-05-01T09:14:13.876Z,99749.94
2023-05-01T09:16:42.801Z,99752.50
2023-05-01T09:19:10.987Z,99750.78
2023-05-01T09:21:38.854Z,99747.34
2023-05-01T09:24:07.620Z,99749.09
2023-05-01T09:26:38.396Z,99755.13
2023-05-01T09:29:06.152Z,99749.06
2023-05-01T09:31:34.902Z,99747.28
2023-05-01T09:34:05.089Z,99750.75
2023-05-01T09:36:34.322Z,99752.47
2023-05-01T09:39:02.715Z,99750.78
2023-05-01T09:41:31.478Z,99748.22
2023-05-01T09:43:59.840Z,99747.31
2023-05-01T09:46:28.057Z,99744.75
2023-05-01T09:48:59.881Z,99742.94
2023-05-01T09:51:31.269Z,99747.16
2023-05-01T09:54:01.419Z,99748.03
2023-05-01T09:56:31.361Z,99742.78
2023-05-01T09:59:15.771Z,99748.78
2023-05-01T10:01:46.016Z,99747.00
2023-05-01T10:04:13.656Z,99750.53
2023-05-01T10:06:42.824Z,99767.97
2023-05-01T10:09:16.573Z,99773.25
2023-05-01T10:11:53.581Z,99761.19
2023-05-01T10:14:23.738Z,99757.69
2023-05-01T10:16:52.873Z,99755.97
2023-05-01T10:19:21.325Z,99758.59
2023-05-01T10:21:50.355Z,99756.00
2023-05-01T10:24:18.372Z,99764.63
2023-05-01T10:26:49.628Z,99755.91
2023-05-01T10:29:17.577Z,99753.22
2023-05-01T10:31:45.320Z,99755.81
2023-05-01T10:34:17.556Z,99750.50
2023-05-01T10:36:49.457Z,99746.94
2023-05-01T10:39:32.292Z,99760.84
2023-05-01T10:42:04.872Z,99755.66
2023-05-01T10:44:34.739Z,99754.78
2023-05-01T10:47:37.747Z,99759.81
2023-05-01T10:50:07.072Z,99765.13
2023-05-01T10:53:07.097Z,99753.94
2023-05-01T10:55:37.485Z,99752.13
2023-05-01T10:58:05.288Z,99748.44
2023-05-01T11:00:34.193Z,99743.69
2023-05-01T11:03:35.612Z,99740.97
2023-05-01T11:06:07.476Z,99740.72
2023-05-01T11:08:36.494Z,99752.06
2023-05-01T11:11:40.433Z,99741.69
2023-05-01T11:14:10.999Z,99735.72
2023-05-01T11:16:42.765Z,99732.84
2023-05-01T11:19:13.308Z,99734.97
2023-05-01T11:21:41.927Z,99734.44
2023-05-01T11:24:10.561Z,99716.50
2023-05-01T11:26:39.930Z,99716.59
2023-05-01T11:29:10.539Z,99714.84
2023-05-01T11:31:38.712Z,99719.94
2023-05-01T11:34:06.807Z,99714.72
2023-05-01T11:36:49.258Z,99712.59
2023-05-01T11:39:18.343Z,99713.94
2023-05-01T11:41:46.583Z,99715.97
2023-05-01T11:44:17.165Z,99719.44
2023-05-01T11:46:45.064Z,99706.59
2023-05-01T11:49:12.880Z,99702.94
2023-05-01T11:51:40.637Z,99703.94
2023-05-01T11:54:09.617Z,99698.84
2023-05-01T11:56:40.841Z,99696.81
2023-05-01T11:59:12.861Z,99694.19
2023-05-01T12:01:43.782Z,99694.84
2023-05-01T12:04:12.481Z,99685.22
2023-05-01T12:06:44.021Z,99685.94
2023-05-01T12:09:12.936Z,99687.69
2023-05-01T12:11:41.056Z,99691.00
2023-05-01T12:14:09.502Z,99692.63
2023-05-01T12:16:40.237Z,99685.75
2023-05-01T12:19:09.722Z,99679.00
2023-05-01T12:21:37.848Z,99690.31
2023-05-01T12:24:12.925Z,99683.09
2023-05-01T12:26:40.572Z,99688.69
2023-05-01T12:29:09.829Z,99684.41
2023-05-01T12:31:38.170Z,99692.66
2023-05-01T12:34:07.802Z,99680.81
2023-05-01T12:36:38.050Z,99684.34
2023-05-01T12:39:07.537Z,99686.84
2023-05-01T12:41:37.159Z,99691.47
2023-05-01T12:44:17.091Z,99683.75
2023-05-01T12:46:47.307Z,99682.50
2023-05-01T12:49:18.619Z,99682.63
2023-05-01T12:51:51.172Z,99679.41
2023-05-01T12:54:22.866Z,99682.91
2023-05-01T12:56:53.046Z,99673.66
2023-05-01T12:59:25.125Z,99677.34
2023-05-01T13:02:00.278Z,99681.72
2023-05-01T13:04:28.634Z,99685.16
2023-05-01T13:06:58.827Z,99680.22
2023-05-01T13:09:28.204Z,99678.44
2023-05-01T13:12:01.751Z,99677.56
2023-05-01T13:14:30.507Z,99676.78
2023-05-01T13:16:58.223Z,99667.41
2023-05-01T13:19:28.793Z,99677.09
2023-05-01T13:21:58.514Z,99676.13
2023-05-01T13:24:36.520Z,99677.81
2023-05-01T13:27:05.689Z,99668.06
2023-05-01T13:29:33.485Z,99671.59
2023-05-01T13:32:01.496Z,99674.06
2023-05-01T13:34:31.271Z,99664.22
2023-05-01T13:37:01.854Z,99662.78
2023-05-01T13:39:29.579Z,99665.22
2023-05-01T13:41:57.207Z,99666.94
2023-05-01T13:44:24.877Z,99667.81
2023-05-01T13:46:52.477Z,99667.38
2023-05-01T13:49:22.760Z,99665.44
2023-05-01T13:51:50.853Z,99655.69
2023-05-01T13:54:20.404Z,99658.38
2023-05-01T13:56:47.948Z,99655.66
2023-05-01T13:59:16.009Z,99659.53
2023-05-01T14:01:46.341Z,99647.66
2023-05-01T14:04:17.910Z,99655.22
2023-05-01T14:06:47.028Z,99657.78
2023-05-01T14:09:18.185Z,99660.63
2023-05-01T14:11:48.157Z,99652.97
2023-05-01T14:14:16.355Z,99649.06
2023-05-01T14:16:48.379Z,99651.25
2023-05-01T14:19:17.164Z,99652.00
2023-05-01T14:21:45.268Z,99644.88
2023-05-01T14:24:14.190Z,99642.69
2023-05-01T14:26:44.265Z,99636.56
2023-05-01T14:29:22.587Z,99645.91
2023-05-01T14:31:50.668Z,99648.16
2023-05-01T14:34:19.475Z,99642.19
2023-05-01T14:36:47.058Z,99644.97
2023-05-01T14:39:16.671Z,99652.03
2023-05-01T14:41:44.252Z,99658.28
2023-05-01T14:44:13.773Z,99657.78
2023-05-01T14:46:49.502Z,99647.47
2023-05-01T14:49:20.100Z,99656.56
2023-05-01T14:51:47.812Z,99655.41
2023-05-01T14:54:16.310Z,99641.00
2023-05-01T14:56:44.562Z,99642.47
2023-05-01T14:59:12.453Z,99639.31
2023-05-01T15:01:40.450Z,99640.88
2023-05-01T15:04:10.972Z,99651.75
2023-05-01T15:06:38.944Z,99650.63
2023-05-01T15:09:06.574Z,99648.88
2023-05-01T15:11:34.092Z,99642.38
2023-05-01T15:14:02.490Z,99649.31
2023-05-01T15:16:30.925Z,99651.94
2023-05-01T15:18:58.640Z,99648.13
2023-05-01T15:21:27.572Z,99656.34
2023-05-01T15:23:55.089Z,99648.84
2023-05-01T15:26:22.624Z,99637.78
2023-05-01T15:28:50.203Z,99639.88
2023-05-01T15:31:18.258Z,99626.44
2023-05-01T15:33:46.219Z,99611.72
2023-05-01T15:36:13.797Z,99611.16
2023-05-01T15:38:42.672Z,99614.94
2023-05-01T15:41:10.263Z,99632.63
2023-05-01T15:43:37.997Z,99643.00
2023-05-01T15:46:05.810Z,99650.91
2023-05-01T15:48:33.677Z,99654.03
2023-05-01T15:51:01.181Z,99655.34
2023-05-01T15:53:28.838Z,99656.94
2023-05-01T15:55:58.724Z,99666.25
2023-05-01T15:58:26.391Z,99672.59
2023-05-01T16:00:54.068Z,99666.59
2023-05-01T16:03:21.971Z,99674.84
2023-05-01T16:05:49.615Z,99675.88
2023-05-01T16:08:18.423Z,99674.53
2023-05-01T16:10:46.249Z,99682.34
2023-05-01T16:13:15.200Z,99678.13
2023-05-01T16:15:42.774Z,99686.59
2023-05-01T16:18:16.379Z,99687.47
2023-05-01T16:20:44.301Z,99686.13
2023-05-01T16:23:12.361Z,99691.22
2023-05-01T16:25:42.950Z,99700.28
2023-05-01T16:28:10.586Z,99700.06
2023-05-01T16:30:43.479Z,99709.50
2023-05-01T16:33:18.548Z,99718.03
2023-05-01T16:35:48.366Z,99716.09
2023-05-01T16:38:15.965Z,99718.56
2023-05-01T16:40:44.355Z,99718.09
2023-05-01T16:43:12.301Z,99713.28
2023-05-01T16:45:40.140Z,99727.50
2023-05-01T16:48:09.074Z,99731.09
2023-05-01T16:50:40.393Z,99733.78
2023-05-01T16:53:08.090Z,99732.94
2023-05-01T16:55:35.811Z,99733.09
2023-05-01T16:58:03.398Z,99743.56
2023-05-01T17:00:31.259Z,99750.56
2023-05-01T17:02:59.632Z,99753.22
2023-05-01T17:05:28.657Z,99750.69
2023-05-01T17:07:56.180Z,99749.88
2023-05-01T17:10:23.769Z,99758.53
2023-05-01T17:12:51.527Z,99753.41
2023-05-01T17:15:19.333Z,99752.53
2023-05-01T17:17:46.975Z,99749.09
2023-05-01T17:20:14.697Z,99738.72
2023-05-01T17:22:44.461Z,99726.59
2023-05-01T17:25:12.305Z,99730.94
2023-05-01T17:27:39.977Z,99733.53
2023-05-01T17:30:08.746Z,99733.50
2023-05-01T17:32:37.655Z,99733.47
2023-05-01T17:35:06.591Z,99724.84
2023-05-01T17:37:34.212Z,99728.31
2023-05-01T17:40:05.001Z,99735.22
2023-05-01T17:42:32.602Z,99739.53
2023-05-01T17:45:00.145Z,99744.72
2023-05-01T17:47:27.964Z,99735.19
2023-05-01T17:49:55.789Z,99736.91
2023-05-01T17:52:23.432Z,99738.69
2023-05-01T17:54:51.097Z,99743.84
2023-05-01T17:57:19.958Z,99740.41
2023-05-01T17:59:47.543Z,99743.00
2023-05-01T18:02:15.217Z,99742.97
2023-05-01T18:04:42.816Z,99747.28
2023-05-01T18:07:10.409Z,99749.88
2023-05-01T18:09:37.972Z,99756.78
2023-05-01T18:12:05.836Z,99762.81
2023-05-01T18:14:34.769Z,99784.41
2023-05-01T18:17:02.358Z,99793.84
2023-05-01T18:19:30.113Z,99789.53
2023-05-01T18:21:58.994Z,99788.69
2023-05-01T18:24:26.991Z,99793.84
2023-05-01T18:26:54.516Z,99793.78
2023-05-01T18:29:22.791Z,99798.13
2023-05-01T18:31:51.926Z,99797.25
2023-05-01T18:34:20.030Z,99795.53
2023-05-01T18:36:48.413Z,99798.97
2023-05-01T18:39:16.219Z,99793.81
2023-05-01T18:41:43.776Z,99802.44
2023-05-01T18:44:11.418Z,99800.69
2023-05-01T18:46:39.032Z,99798.03
2023-05-01T18:49:07.958Z,99813.59
2023-05-01T18:51:35.938Z,99807.50
2023-05-01T18:54:04.951Z,99816.13
2023-05-01T18:56:32.675Z,99815.25
2023-05-01T18:59:00.390Z,99820.41
2023-05-01T19:01:28.018Z,99824.69
2023-05-01T19:03:58.857Z,99824.56
2023-05-01T19:06:27.971Z,99835.75
2023-05-01T19:08:55.598Z,99837.41
2023-05-01T19:11:23.212Z,99838.19
2023-05-01T19:13:50.710Z,99836.28
2023-05-01T19:16:18.276Z,99842.25
2023-05-01T19:18:48.312Z,99845.59
2023-05-01T19:21:16.124Z,99851.44
2023-05-01T19:23:45.035Z,99847.94
2023-05-01T19:26:13.648Z,99855.75
2023-05-01T19:28:41.820Z,99861.78
2023-05-01T19:31:09.485Z,99870.34
2023-05-01T19:33:37.225Z,99871.06
2023-05-01T19:36:05.138Z,99880.53
2023-05-01T19:38:33.753Z,99866.72
2023-05-01T19:41:02.657Z,99877.06
2023-05-01T19:43:30.209Z,99881.38
2023-05-01T19:45:57.812Z,99895.13
2023-05-01T19:48:25.517Z,99892.47
2023-05-01T19:50:53.063Z,99896.63
2023-05-01T19:53:20.891Z,99898.38
2023-05-01T19:55:48.448Z,99896.56
2023-05-01T19:58:17.398Z,99897.28
2023-05-01T20:00:45.947Z,99902.53
2023-05-01T20:03:15.559Z,99897.34
2023-05-01T20:05:43.255Z,99899.00
2023-05-01T20:08:10.994Z,99905.88
2023-05-01T20:10:38.519Z,99908.47
2023-05-01T20:13:10.903Z,99910.13
2023-05-01T20:15:40.403Z,99925.50
2023-05-01T20:18:08.087Z,99930.41
2023-05-01T20:20:35.994Z,99934.53
2023-05-01T20:23:10.981Z,99922.50
2023-05-01T20:25:38.522Z,99933.75
2023-05-01T20:28:06.952Z,99935.47
2023-05-01T20:30:35.593Z,99934.56
2023-05-01T20:33:04.808Z,99938.00
2023-05-01T20:35:33.370Z,99939.72
2023-05-01T20:38:01.152Z,99943.22
2023-05-01T20:40:29.209Z,99946.69
2023-05-01T20:42:59.246Z,99951.75
2023-05-01T20:45:27.093Z,99951.78
2023-05-01T20:47:55.251Z,99954.38
2023-05-01T20:50:24.385Z,99963.81
2023-05-01T20:52:52.531Z,99960.38
2023-05-01T20:55:20.492Z,99962.94
2023-05-01T20:57:48.250Z,99964.69
2023-05-01T21:00:16.374Z,99967.22
2023-05-01T21:02:44.153Z,99967.16
2023-05-01T21:05:11.994Z,99972.31
2023-05-01T21:07:41.635Z,99975.69
2023-05-01T21:10:11.227Z,99976.56
2023-05-01T21:12:38.897Z,99973.97
2023-05-01T21:15:07.454Z,99977.31
2023-05-01T21:17:37.291Z,99975.59
2023-05-01T21:20:11.841Z,99985.94
2023-05-01T21:22:42.454Z,99989.47
2023-05-01T21:25:10.607Z,99978.16
2023-05-01T21:27:41.302Z,99977.13
2023-05-01T21:30:13.979Z,99980.56
2023-05-01T21:32:41.773Z,99985.75
2023-05-01T21:35:11.494Z,99986.63
2023-05-01T21:37:44.563Z,99991.84
2023-05-01T21:40:14.908Z,99991.97
2023-05-01T21:42:42.733Z,99999.78
2023-05-01T21:45:12.616Z,99992.03
2023-05-01T21:47:41.923Z,99992.88
2023-05-01T21:50:12.854Z,99998.94
2023-05-01T21:52:42.082Z,100002.34
2023-05-01T21:55:11.306Z,100003.16
2023-05-01T21:57:40.391Z,100001.47
2023-05-01T22:00:10.074Z,99999.72
2023-05-01T22:02:42.364Z,99991.09
2023-05-01T22:05:10.905Z,99999.69
2023-05-01T22:07:45.126Z,99992.72
2023-05-01T22:10:15.574Z,100002.09
2023-05-01T22:12:43.522Z,100005.56
2023-05-01T22:15:13.452Z,99997.78
2023-05-01T22:17:41.582Z,100008.97
2023-05-01T22:20:10.493Z,99998.72
2023-05-01T22:22:39.584Z,100003.81
2023-05-01T22:25:09.762Z,100002.94
2023-05-01T22:27:37.537Z,100005.44
2023-05-01T22:30:06.294Z,100010.53
2023-05-01T22:32:34.214Z,100012.19
2023-05-01T22:35:01.815Z,100006.13
2023-05-01T22:37:29.400Z,100021.59
2023-05-01T22:39:57.276Z,100026.75
2023-05-01T22:42:26.567Z,100031.88
2023-05-01T22:44:54.236Z,100025.81
2023-05-01T22:47:21.796Z,100033.50
2023-05-01T22:49:49.612Z,100032.53
2023-05-01T22:52:17.160Z,100042.78
2023-05-01T22:54:44.806Z,100045.34
2023-05-01T22:57:12.460Z,100036.75
2023-05-01T22:59:41.501Z,100043.53
2023-05-01T23:02:09.187Z,100041.78
2023-05-01T23:04:36.989Z,100046.78
2023-05-01T23:07:04.899Z,100042.38
2023-05-01T23:09:32.958Z,100045.72
2023-05-01T23:12:00.643Z,100050.69
2023-05-01T23:14:28.196Z,100057.44
2023-05-01T23:16:57.400Z,100052.94
2023-05-01T23:19:26.646Z,100057.97
2023-05-01T23:22:07.116Z,100054.41
2023-05-01T23:24:42.843Z,100055.94
2023-05-01T23:27:10.690Z,100049.66
2023-05-01T23:29:40.957Z,100057.34
2023-05-01T23:32:24.816Z,100061.47
2023-05-01T23:34:53.517Z,100050.16
2023-05-01T23:37:21.582Z,100053.47
2023-05-01T23:39:49.286Z,100056.75
2023-05-01T23:42:16.928Z,100051.50
2023-05-01T23:44:44.591Z,100053.09
2023-05-01T23:47:13.539Z,100054.78
2023-05-01T23:49:41.486Z,100057.31
2023-05-01T23:52:09.139Z,100060.56
2023-05-01T23:54:36.665Z,100061.38
2023-05-01T23:57:04.305Z,100054.25
2023-05-01T23:59:31.884Z,100059.41
