createdAt,value
2019-01-16T00:00:33.606Z,95.07
2019-01-16T00:01:33.592Z,94.56
2019-01-16T00:02:33.584Z,94.56
2019-01-16T00:03:33.581Z,94.46
2019-01-16T00:04:33.561Z,94.46
2019-01-16T00:05:33.550Z,94.77
2019-01-16T00:06:33.536Z,94.56
2019-01-16T00:07:33.527Z,94.67
2019-01-16T00:08:33.517Z,94.67
2019-01-16T00:09:33.508Z,95.39
2019-01-16T00:10:33.493Z,94.56
2019-01-16T00:11:33.510Z,94.46
2019-01-16T00:12:33.470Z,94.87
2019-01-16T00:13:33.460Z,94.56
2019-01-16T00:14:33.448Z,94.46
2019-01-16T00:15:33.437Z,94.67
2019-01-16T00:16:33.428Z,94.87
2019-01-16T00:17:33.418Z,94.56
2019-01-16T00:18:33.406Z,94.87
2019-01-16T00:19:33.392Z,94.67
2019-01-16T00:20:33.380Z,94.35
2019-01-16T00:21:33.368Z,94.56
2019-01-16T00:22:33.363Z,94.46
2019-01-16T00:23:33.347Z,94.46
2019-01-16T00:24:33.337Z,94.46
2019-01-16T00:25:33.324Z,94.56
2019-01-16T00:26:33.313Z,94.56
2019-01-16T00:27:33.303Z,95.07
2019-01-16T00:28:33.292Z,95.18
2019-01-16T00:29:33.298Z,94.87
2019-01-16T00:30:33.269Z,94.82
2019-01-16T00:31:33.258Z,94.67
2019-01-16T00:32:33.246Z,95.07
2019-01-16T00:33:33.234Z,94.21
2019-01-16T00:34:33.223Z,95.03
2019-01-16T00:35:33.213Z,94.46
2019-01-16T00:36:33.202Z,94.52
2019-01-16T00:37:33.192Z,94.42
2019-01-16T00:38:33.179Z,94.62
2019-01-16T00:39:33.169Z,94.52
2019-01-16T00:40:33.157Z,94.62
2019-01-16T00:41:33.145Z,94.82
2019-01-16T00:42:33.137Z,94.93
2019-01-16T00:43:33.126Z,94.82
2019-01-16T00:44:33.112Z,94.72
2019-01-16T00:45:33.103Z,94.21
2019-01-16T00:46:33.090Z,93.90
2019-01-16T00:47:33.078Z,94.82
2019-01-16T00:48:33.069Z,94.93
2019-01-16T00:49:33.056Z,94.93
2019-01-16T00:50:33.047Z,94.82
2019-01-16T00:51:33.036Z,94.72
2019-01-16T00:52:33.024Z,94.31
2019-01-16T00:53:33.015Z,94.52
2019-01-16T00:54:33.002Z,93.28
2019-01-16T00:55:32.989Z,94.82
2019-01-16T00:56:32.978Z,94.42
2019-01-16T00:57:32.967Z,94.62
2019-01-16T00:58:32.954Z,93.28
2019-01-16T00:59:33.032Z,94.52
2019-01-16T01:00:32.934Z,94.47
2019-01-16T01:01:32.922Z,93.79
2019-01-16T01:02:32.910Z,93.38
2019-01-16T01:03:32.903Z,94.62
2019-01-16T01:04:32.888Z,94.62
2019-01-16T01:05:32.880Z,94.00
2019-01-16T01:06:32.865Z,93.85
2019-01-16T01:07:32.854Z,94.00
2019-01-16T01:08:32.843Z,93.75
2019-01-16T01:09:32.832Z,94.00
2019-01-16T01:10:32.820Z,93.85
2019-01-16T01:11:32.809Z,93.07
2019-01-16T01:12:32.800Z,93.79
2019-01-16T01:13:32.788Z,94.00
2019-01-16T01:14:32.776Z,93.90
2019-01-16T01:15:32.765Z,93.90
2019-01-16T01:16:32.754Z,94.00
2019-01-16T01:17:32.743Z,94.27
2019-01-16T01:18:32.746Z,93.24
2019-01-16T01:19:32.720Z,94.17
2019-01-16T01:20:32.710Z,94.47
2019-01-16T01:21:32.698Z,94.37
2019-01-16T01:22:32.689Z,93.54
2019-01-16T01:23:32.674Z,94.10
2019-01-16T01:24:32.665Z,93.24
2019-01-16T01:25:32.653Z,93.85
2019-01-16T01:26:32.641Z,93.65
2019-01-16T01:27:32.630Z,93.96
2019-01-16T01:28:32.619Z,93.34
2019-01-16T01:29:32.608Z,94.78
2019-01-16T01:30:32.597Z,94.78
2019-01-16T01:31:32.585Z,94.68
2019-01-16T01:32:32.577Z,94.89
2019-01-16T01:33:32.564Z,94.68
2019-01-16T01:34:32.552Z,94.89
2019-01-16T01:35:32.541Z,94.57
2019-01-16T01:36:32.531Z,94.57
2019-01-16T01:37:32.518Z,94.06
2019-01-16T01:38:32.509Z,94.57
2019-01-16T01:39:32.498Z,94.47
2019-01-16T01:40:32.485Z,94.06
2019-01-16T01:41:32.474Z,94.06
2019-01-16T01:42:32.462Z,94.27
2019-01-16T01:43:32.455Z,94.47
2019-01-16T01:44:32.441Z,94.57
2019-01-16T01:45:32.428Z,94.47
2019-01-16T01:46:32.419Z,94.47
2019-01-16T01:47:32.406Z,94.06
2019-01-16T01:48:39.740Z,94.06
2019-01-16T01:49:33.383Z,94.57
2019-01-16T01:50:32.374Z,94.57
2019-01-16T01:51:32.364Z,94.37
2019-01-16T01:52:32.350Z,94.57
2019-01-16T01:53:32.339Z,94.47
2019-01-16T01:54:32.328Z,93.96
2019-01-16T01:55:32.317Z,94.89
2019-01-16T01:56:32.307Z,94.78
2019-01-16T01:57:32.294Z,94.78
2019-01-16T01:58:32.284Z,94.78
2019-01-16T01:59:32.273Z,94.68
2019-01-16T02:00:32.261Z,93.65
2019-01-16T02:01:32.250Z,93.96
2019-01-16T02:02:32.240Z,93.54
2019-01-16T02:03:32.227Z,93.34
2019-01-16T02:04:32.217Z,94.32
2019-01-16T02:05:32.205Z,93.44
2019-01-16T02:06:32.193Z,93.65
2019-01-16T02:07:32.185Z,93.85
2019-01-16T02:08:32.171Z,93.85
2019-01-16T02:09:32.161Z,93.85
2019-01-16T02:10:32.148Z,93.44
2019-01-16T02:11:32.137Z,93.34
2019-01-16T02:12:32.127Z,93.34
2019-01-16T02:13:32.131Z,93.24
2019-01-16T02:14:32.103Z,93.54
2019-01-16T02:15:32.092Z,93.13
2019-01-16T02:16:32.081Z,93.24
2019-01-16T02:17:32.070Z,93.13
2019-01-16T02:18:32.060Z,93.44
2019-01-16T02:19:32.047Z,93.44
2019-01-16T02:20:32.036Z,93.54
2019-01-16T02:21:32.027Z,93.13
2019-01-16T02:22:32.018Z,93.34
2019-01-16T02:23:32.004Z,93.71
2019-01-16T02:24:31.993Z,93.60
2019-01-16T02:25:31.981Z,94.02
2019-01-16T02:26:31.969Z,93.91
2019-01-16T02:27:31.959Z,93.91
2019-01-16T02:28:31.950Z,93.81
2019-01-16T02:29:31.935Z,93.81
2019-01-16T02:30:31.926Z,94.27
2019-01-16T02:31:31.914Z,93.91
2019-01-16T02:32:31.928Z,93.60
2019-01-16T02:33:31.892Z,93.40
2019-01-16T02:34:31.882Z,93.60
2019-01-16T02:35:31.869Z,93.71
2019-01-16T02:36:31.857Z,93.81
2019-01-16T02:37:31.847Z,93.96
2019-01-16T02:38:31.838Z,93.91
2019-01-16T02:39:31.824Z,93.09
2019-01-16T02:40:31.815Z,93.13
2019-01-16T02:41:31.802Z,94.47
2019-01-16T02:42:31.790Z,93.30
2019-01-16T02:43:31.783Z,94.43
2019-01-16T02:44:31.769Z,93.09
2019-01-16T02:45:31.757Z,94.32
2019-01-16T02:46:31.745Z,93.50
2019-01-16T02:47:31.735Z,92.99
2019-01-16T02:48:31.724Z,94.32
2019-01-16T02:49:31.735Z,93.81
2019-01-16T02:50:31.701Z,93.96
2019-01-16T02:51:31.697Z,93.30
2019-01-16T02:52:31.680Z,94.64
2019-01-16T02:53:31.668Z,94.57
2019-01-16T02:54:31.655Z,94.12
2019-01-16T02:55:31.646Z,94.06
2019-01-16T02:56:31.638Z,93.96
2019-01-16T02:57:31.624Z,94.17
2019-01-16T02:58:31.614Z,94.68
2019-01-16T02:59:31.601Z,94.99
2019-01-16T03:00:31.590Z,94.37
2019-01-16T03:01:31.581Z,94.68
2019-01-16T03:02:31.567Z,94.89
2019-01-16T03:03:31.557Z,94.89
2019-01-16T03:04:31.550Z,94.32
2019-01-16T03:05:31.536Z,94.89
2019-01-16T03:06:31.524Z,94.37
2019-01-16T03:07:31.511Z,94.99
2019-01-16T03:08:31.501Z,94.47
2019-01-16T03:09:31.489Z,94.68
2019-01-16T03:10:31.478Z,94.43
2019-01-16T03:11:31.466Z,94.17
2019-01-16T03:12:31.462Z,94.57
2019-01-16T03:13:31.445Z,94.47
2019-01-16T03:14:31.432Z,94.89
2019-01-16T03:15:31.432Z,94.68
2019-01-16T03:16:31.412Z,94.57
2019-01-16T03:17:31.400Z,94.47
2019-01-16T03:18:31.388Z,95.20
2019-01-16T03:19:31.378Z,94.53
2019-01-16T03:20:31.365Z,94.78
2019-01-16T03:21:31.359Z,94.78
2019-01-16T03:22:31.342Z,95.30
2019-01-16T03:23:31.332Z,95.20
2019-01-16T03:24:31.322Z,95.30
2019-01-16T03:25:31.316Z,95.20
2019-01-16T03:26:31.299Z,95.30
2019-01-16T03:27:31.289Z,95.50
2019-01-16T03:28:31.276Z,96.02
2019-01-16T03:29:31.266Z,96.12
2019-01-16T03:30:31.256Z,96.23
2019-01-16T03:31:31.246Z,96.33
2019-01-16T03:32:31.241Z,96.23
2019-01-16T03:33:31.222Z,96.33
2019-01-16T03:34:31.210Z,96.23
2019-01-16T03:35:31.197Z,96.12
2019-01-16T03:36:31.191Z,96.12
2019-01-16T03:37:31.179Z,96.44
2019-01-16T03:38:31.164Z,96.84
2019-01-16T03:39:31.170Z,96.53
2019-01-16T03:40:31.142Z,96.53
2019-01-16T03:41:31.137Z,96.53
2019-01-16T03:42:31.121Z,96.64
2019-01-16T03:43:31.110Z,96.95
2019-01-16T03:44:31.102Z,96.64
2019-01-16T03:45:31.088Z,96.64
2019-01-16T03:46:31.083Z,96.64
2019-01-16T03:47:31.065Z,96.69
2019-01-16T03:48:31.056Z,96.69
2019-01-16T03:49:31.043Z,96.79
2019-01-16T03:50:31.033Z,96.89
2019-01-16T03:51:31.030Z,97.09
2019-01-16T03:52:31.009Z,96.89
2019-01-16T03:53:30.996Z,97.09
2019-01-16T03:54:30.994Z,96.58
2019-01-16T03:55:30.976Z,96.79
2019-01-16T03:56:30.976Z,96.58
2019-01-16T03:57:30.955Z,96.89
2019-01-16T03:58:30.941Z,96.99
2019-01-16T03:59:30.939Z,96.74
2019-01-16T04:00:30.922Z,96.99
2019-01-16T04:01:30.907Z,96.79
2019-01-16T04:02:30.898Z,96.79
2019-01-16T04:03:30.891Z,96.69
2019-01-16T04:04:30.875Z,96.89
2019-01-16T04:05:30.870Z,96.58
2019-01-16T04:06:30.854Z,96.64
2019-01-16T04:07:30.842Z,96.69
2019-01-16T04:08:30.832Z,96.53
2019-01-16T04:09:30.820Z,96.33
2019-01-16T04:10:30.817Z,96.58
2019-01-16T04:11:30.805Z,96.33
2019-01-16T04:12:30.787Z,96.12
2019-01-16T04:13:30.777Z,96.33
2019-01-16T04:14:30.765Z,96.27
2019-01-16T04:15:30.752Z,96.27
2019-01-16T04:16:30.742Z,96.27
2019-01-16T04:17:30.734Z,96.27
2019-01-16T04:18:30.718Z,96.12
2019-01-16T04:19:30.706Z,96.06
2019-01-16T04:20:30.697Z,96.27
2019-01-16T04:21:30.685Z,96.27
2019-01-16T04:22:30.674Z,95.96
2019-01-16T04:23:30.683Z,96.27
2019-01-16T04:24:30.652Z,96.06
2019-01-16T04:25:30.641Z,96.06
2019-01-16T04:26:30.637Z,96.06
2019-01-16T04:27:30.620Z,95.92
2019-01-16T04:28:30.622Z,95.96
2019-01-16T04:29:30.606Z,96.17
2019-01-16T04:30:30.595Z,95.34
2019-01-16T04:31:30.572Z,95.34
2019-01-16T04:32:30.561Z,95.55
2019-01-16T04:33:30.549Z,95.55
2019-01-16T04:34:30.541Z,95.65
2019-01-16T04:35:30.527Z,94.93
2019-01-16T04:36:30.516Z,95.45
2019-01-16T04:37:30.509Z,95.45
2019-01-16T04:38:30.497Z,95.03
2019-01-16T04:39:30.484Z,95.03
2019-01-16T04:40:30.472Z,95.14
2019-01-16T04:41:30.488Z,95.03
2019-01-16T04:42:30.450Z,95.03
2019-01-16T04:43:30.441Z,95.03
2019-01-16T04:44:30.427Z,94.62
2019-01-16T04:45:30.415Z,94.62
2019-01-16T04:46:30.405Z,94.72
2019-01-16T04:47:30.393Z,95.03
2019-01-16T04:48:30.442Z,94.62
2019-01-16T04:49:30.808Z,94.52
2019-01-16T04:50:30.359Z,94.72
2019-01-16T04:51:30.349Z,94.62
2019-01-16T04:52:30.336Z,94.62
2019-01-16T04:53:30.326Z,94.52
2019-01-16T04:54:30.315Z,94.62
2019-01-16T04:55:30.304Z,95.03
2019-01-16T04:56:30.294Z,94.21
2019-01-16T04:57:30.282Z,94.42
2019-01-16T04:58:30.271Z,94.72
2019-01-16T04:59:30.261Z,94.31
2019-01-16T05:00:30.247Z,95.03
2019-01-16T05:01:30.235Z,94.21
2019-01-16T05:02:30.225Z,94.21
2019-01-16T05:03:30.216Z,94.31
2019-01-16T05:04:30.209Z,94.52
2019-01-16T05:05:30.192Z,94.52
2019-01-16T05:06:30.183Z,94.62
2019-01-16T05:07:30.171Z,94.72
2019-01-16T05:08:30.159Z,94.72
2019-01-16T05:09:30.148Z,94.62
2019-01-16T05:10:30.137Z,94.62
2019-01-16T05:11:30.125Z,94.77
2019-01-16T05:12:30.114Z,94.62
2019-01-16T05:13:30.101Z,94.77
2019-01-16T05:14:30.090Z,94.52
2019-01-16T05:15:30.079Z,94.52
2019-01-16T05:16:30.069Z,94.21
2019-01-16T05:17:30.056Z,94.31
2019-01-16T05:18:30.047Z,94.52
2019-01-16T05:19:30.038Z,94.10
2019-01-16T05:20:30.024Z,94.21
2019-01-16T05:21:30.013Z,94.82
2019-01-16T05:22:30.000Z,94.00
2019-01-16T05:23:29.990Z,94.52
2019-01-16T05:24:29.984Z,93.90
2019-01-16T05:25:29.968Z,94.00
2019-01-16T05:26:29.956Z,94.21
2019-01-16T05:27:29.951Z,94.10
2019-01-16T05:28:29.941Z,94.31
2019-01-16T05:29:29.923Z,94.21
2019-01-16T05:30:29.911Z,93.94
2019-01-16T05:31:29.902Z,94.21
2019-01-16T05:32:29.896Z,93.90
2019-01-16T05:33:29.880Z,93.38
2019-01-16T05:34:29.869Z,93.18
2019-01-16T05:35:29.857Z,93.28
2019-01-16T05:36:29.846Z,93.28
2019-01-16T05:37:29.835Z,93.49
2019-01-16T05:38:29.823Z,92.76
2019-01-16T05:39:29.811Z,92.97
2019-01-16T05:40:29.803Z,93.28
2019-01-16T05:41:29.788Z,93.28
2019-01-16T05:42:29.780Z,92.35
2019-01-16T05:43:29.767Z,91.83
2019-01-16T05:44:29.756Z,91.83
2019-01-16T05:45:29.745Z,91.83
2019-01-16T05:46:29.733Z,91.94
2019-01-16T05:47:29.723Z,91.83
2019-01-16T05:48:29.711Z,92.14
2019-01-16T05:49:29.700Z,92.25
2019-01-16T05:50:29.689Z,91.42
2019-01-16T05:51:29.678Z,91.52
2019-01-16T05:52:29.665Z,91.63
2019-01-16T05:53:29.656Z,91.42
2019-01-16T05:54:29.647Z,91.42
2019-01-16T05:55:29.632Z,91.42
2019-01-16T05:56:29.620Z,90.95
2019-01-16T05:57:29.611Z,90.70
2019-01-16T05:58:29.598Z,90.19
2019-01-16T05:59:29.587Z,90.49
2019-01-16T06:00:29.576Z,90.39
2019-01-16T06:01:29.565Z,90.19
2019-01-16T06:02:29.557Z,90.33
2019-01-16T06:03:29.734Z,89.98
2019-01-16T06:04:29.532Z,89.98
2019-01-16T06:05:29.520Z,90.08
2019-01-16T06:06:29.509Z,90.08
2019-01-16T06:07:29.499Z,89.98
2019-01-16T06:08:29.489Z,89.46
2019-01-16T06:09:29.475Z,89.46
2019-01-16T06:10:29.467Z,89.71
2019-01-16T06:11:29.454Z,89.15
2019-01-16T06:12:29.444Z,89.71
2019-01-16T06:13:29.432Z,89.56
2019-01-16T06:14:29.419Z,89.56
2019-01-16T06:15:29.409Z,89.81
2019-01-16T06:16:29.397Z,89.50
2019-01-16T06:17:29.387Z,89.46
2019-01-16T06:18:29.378Z,88.74
2019-01-16T06:19:29.363Z,89.46
2019-01-16T06:20:29.352Z,89.25
2019-01-16T06:21:29.343Z,88.95
2019-01-16T06:22:30.463Z,89.05
2019-01-16T06:23:29.321Z,88.95
2019-01-16T06:24:29.307Z,89.05
2019-01-16T06:25:29.295Z,89.09
2019-01-16T06:26:29.286Z,88.68
2019-01-16T06:27:29.274Z,88.95
2019-01-16T06:28:29.263Z,89.09
2019-01-16T06:29:29.253Z,88.74
2019-01-16T06:30:29.247Z,88.32
2019-01-16T06:31:29.228Z,88.22
2019-01-16T06:32:29.221Z,88.22
2019-01-16T06:33:29.210Z,88.43
2019-01-16T06:34:29.196Z,88.47
2019-01-16T06:35:29.184Z,88.53
2019-01-16T06:36:29.177Z,88.57
2019-01-16T06:37:29.188Z,88.32
2019-01-16T06:38:29.155Z,88.53
2019-01-16T06:39:29.153Z,89.09
2019-01-16T06:40:29.129Z,88.43
2019-01-16T06:41:29.117Z,88.26
2019-01-16T06:42:29.106Z,88.32
2019-01-16T06:43:29.096Z,88.43
2019-01-16T06:44:30.780Z,88.57
2019-01-16T06:45:29.074Z,88.32
2019-01-16T06:46:29.060Z,88.43
2019-01-16T06:47:29.049Z,88.43
2019-01-16T06:48:29.038Z,88.43
2019-01-16T06:49:29.028Z,88.53
2019-01-16T06:50:29.016Z,88.47
2019-01-16T06:51:29.004Z,88.74
2019-01-16T06:52:28.993Z,88.95
2019-01-16T06:53:28.984Z,88.78
2019-01-16T06:54:28.973Z,89.46
2019-01-16T06:55:28.959Z,89.67
2019-01-16T06:56:28.949Z,89.71
2019-01-16T06:57:29.133Z,89.56
2019-01-16T06:58:28.927Z,89.61
2019-01-16T06:59:28.919Z,89.46
2019-01-16T07:00:28.905Z,89.81
2019-01-16T07:01:28.894Z,89.67
2019-01-16T07:02:28.882Z,89.40
2019-01-16T07:03:28.875Z,89.92
2019-01-16T07:04:28.870Z,90.28
2019-01-16T07:05:28.849Z,91.26
2019-01-16T07:06:28.894Z,90.49
2019-01-16T07:07:28.826Z,90.19
2019-01-16T07:08:28.814Z,90.19
2019-01-16T07:09:28.802Z,89.98
2019-01-16T07:10:28.792Z,89.77
2019-01-16T07:11:28.783Z,90.08
2019-01-16T07:12:28.772Z,90.08
2019-01-16T07:13:28.760Z,89.98
2019-01-16T07:14:28.747Z,90.12
2019-01-16T07:15:28.737Z,89.77
2019-01-16T07:16:28.728Z,90.19
2019-01-16T07:17:28.715Z,90.19
2019-01-16T07:18:28.704Z,90.02
2019-01-16T07:19:28.691Z,90.08
2019-01-16T07:20:28.681Z,89.36
2019-01-16T07:21:28.671Z,90.08
2019-01-16T07:22:28.661Z,90.28
2019-01-16T07:23:28.648Z,90.19
2019-01-16T07:24:28.637Z,90.39
2019-01-16T07:25:28.625Z,90.08
2019-01-16T07:26:28.616Z,89.77
2019-01-16T07:27:28.603Z,89.46
2019-01-16T07:28:28.597Z,89.56
2019-01-16T07:29:28.581Z,89.50
2019-01-16T07:30:28.569Z,89.36
2019-01-16T07:31:28.559Z,89.05
2019-01-16T07:32:28.548Z,88.89
2019-01-16T07:33:28.536Z,88.89
2019-01-16T07:34:28.524Z,88.95
2019-01-16T07:35:28.514Z,88.78
2019-01-16T07:36:28.502Z,89.05
2019-01-16T07:37:28.492Z,89.09
2019-01-16T07:38:28.478Z,88.98
2019-01-16T07:39:28.469Z,88.84
2019-01-16T07:40:28.458Z,88.89
2019-01-16T07:41:28.445Z,88.78
2019-01-16T07:42:28.438Z,89.19
2019-01-16T07:43:28.427Z,88.89
2019-01-16T07:44:28.414Z,88.98
2019-01-16T07:45:28.402Z,88.98
2019-01-16T07:46:28.391Z,88.89
2019-01-16T07:47:28.378Z,88.95
2019-01-16T07:48:28.371Z,88.68
2019-01-16T07:49:28.356Z,88.78
2019-01-16T07:50:28.345Z,89.09
2019-01-16T07:51:28.334Z,88.78
2019-01-16T07:52:28.322Z,88.89
2019-01-16T07:53:28.313Z,89.19
2019-01-16T07:54:28.301Z,89.50
2019-01-16T07:55:28.290Z,89.25
2019-01-16T07:56:28.278Z,89.40
2019-01-16T07:57:28.268Z,89.71
2019-01-16T07:58:28.255Z,89.56
2019-01-16T07:59:28.249Z,89.50
2019-01-16T08:00:28.234Z,89.09
2019-01-16T08:01:28.223Z,89.05
2019-01-16T08:02:28.212Z,89.05
2019-01-16T08:03:28.218Z,91.32
2019-01-16T08:04:28.189Z,92.76
2019-01-16T08:05:28.179Z,92.66
2019-01-16T08:06:28.167Z,93.18
2019-01-16T08:07:28.164Z,94.21
2019-01-16T08:08:28.144Z,93.34
2019-01-16T08:09:28.134Z,92.10
2019-01-16T08:10:28.125Z,91.89
2019-01-16T08:11:28.112Z,92.06
2019-01-16T08:12:28.099Z,90.82
2019-01-16T08:13:28.089Z,90.92
2019-01-16T08:14:28.079Z,90.00
2019-01-16T08:15:28.067Z,89.58
2019-01-16T08:16:28.057Z,89.58
2019-01-16T08:17:28.043Z,88.86
2019-01-16T08:18:28.034Z,90.20
2019-01-16T08:19:28.024Z,88.45
2019-01-16T08:20:28.009Z,87.32
2019-01-16T08:21:28.000Z,87.11
2019-01-16T08:22:27.988Z,87.11
2019-01-16T08:23:27.977Z,86.90
2019-01-16T08:24:27.968Z,87.32
2019-01-16T08:25:27.955Z,87.01
2019-01-16T08:26:27.944Z,87.21
2019-01-16T08:27:27.933Z,87.32
2019-01-16T08:28:27.922Z,87.32
2019-01-16T08:29:27.909Z,88.35
2019-01-16T08:30:27.910Z,88.08
2019-01-16T08:31:27.887Z,87.46
2019-01-16T08:32:27.879Z,87.26
2019-01-16T08:33:27.866Z,87.15
2019-01-16T08:34:27.852Z,88.29
2019-01-16T08:35:27.842Z,87.77
2019-01-16T08:36:27.830Z,87.46
2019-01-16T08:37:27.821Z,87.35
2019-01-16T08:38:27.809Z,87.56
2019-01-16T08:39:27.798Z,87.15
2019-01-16T08:40:27.788Z,87.66
2019-01-16T08:41:27.776Z,87.56
2019-01-16T08:42:27.766Z,87.35
2019-01-16T08:43:27.754Z,88.08
2019-01-16T08:44:27.744Z,87.98
2019-01-16T08:45:27.731Z,87.87
2019-01-16T08:46:27.720Z,87.35
2019-01-16T08:47:27.708Z,88.32
2019-01-16T08:48:27.698Z,88.08
2019-01-16T08:49:27.685Z,87.35
2019-01-16T08:50:32.445Z,88.49
2019-01-16T08:51:28.662Z,88.18
2019-01-16T08:52:27.652Z,87.87
2019-01-16T08:53:27.644Z,87.35
2019-01-16T08:54:27.630Z,87.26
2019-01-16T08:55:27.619Z,87.87
2019-01-16T08:56:27.608Z,87.15
2019-01-16T08:57:27.597Z,87.26
2019-01-16T08:58:27.586Z,87.35
2019-01-16T08:59:27.574Z,87.98
2019-01-16T09:00:27.563Z,88.18
2019-01-16T09:01:32.507Z,88.18
2019-01-16T09:02:28.540Z,88.18
2019-01-16T09:03:27.529Z,87.05
2019-01-16T09:04:27.542Z,87.05
2019-01-16T09:05:27.508Z,86.74
2019-01-16T09:06:27.499Z,87.05
2019-01-16T09:07:27.484Z,87.29
2019-01-16T09:08:27.524Z,87.15
2019-01-16T09:09:27.462Z,87.19
2019-01-16T09:10:27.453Z,87.50
2019-01-16T09:11:27.442Z,88.18
2019-01-16T09:12:27.429Z,87.60
2019-01-16T09:13:27.421Z,87.08
2019-01-16T09:14:27.413Z,87.05
2019-01-16T09:15:34.582Z,87.26
2019-01-16T09:16:28.383Z,87.26
2019-01-16T09:17:27.375Z,87.66
2019-01-16T09:18:27.364Z,87.98
2019-01-16T09:19:27.351Z,87.46
2019-01-16T09:20:27.397Z,87.98
2019-01-16T09:21:27.328Z,88.32
2019-01-16T09:22:27.320Z,87.46
2019-01-16T09:23:27.307Z,87.46
2019-01-16T09:24:27.294Z,87.26
2019-01-16T09:25:27.284Z,88.22
2019-01-16T09:26:27.273Z,88.12
2019-01-16T09:27:27.262Z,87.46
2019-01-16T09:28:27.249Z,87.77
2019-01-16T09:29:27.240Z,87.35
2019-01-16T09:30:27.372Z,87.35
2019-01-16T09:31:27.216Z,87.71
2019-01-16T09:32:27.206Z,87.87
2019-01-16T09:33:27.194Z,87.98
2019-01-16T09:34:27.184Z,88.49
2019-01-16T09:35:27.173Z,88.53
2019-01-16T09:36:27.162Z,88.29
2019-01-16T09:37:27.148Z,88.29
2019-01-16T09:38:27.140Z,88.64
2019-01-16T09:39:27.129Z,88.18
2019-01-16T09:40:27.118Z,88.59
2019-01-16T09:41:27.106Z,88.39
2019-01-16T09:42:27.095Z,88.39
2019-01-16T09:43:27.083Z,88.29
2019-01-16T09:44:27.071Z,88.18
2019-01-16T09:45:27.062Z,88.18
2019-01-16T09:46:27.051Z,88.39
2019-01-16T09:47:28.750Z,88.49
2019-01-16T09:48:27.026Z,87.87
2019-01-16T09:49:27.016Z,87.98
2019-01-16T09:50:27.006Z,87.98
2019-01-16T09:51:26.993Z,87.77
2019-01-16T09:52:26.982Z,87.98
2019-01-16T09:53:26.971Z,88.39
2019-01-16T09:54:26.961Z,88.29
2019-01-16T09:55:26.949Z,88.59
2019-01-16T09:56:26.938Z,88.39
2019-01-16T09:57:26.926Z,88.39
2019-01-16T09:58:26.915Z,88.18
2019-01-16T09:59:26.906Z,88.59
2019-01-16T10:00:26.895Z,88.49
2019-01-16T10:01:26.882Z,88.49
2019-01-16T10:02:26.871Z,88.39
2019-01-16T10:03:26.861Z,88.12
2019-01-16T10:04:26.848Z,88.80
2019-01-16T10:05:26.836Z,88.84
2019-01-16T10:06:26.826Z,88.59
2019-01-16T10:07:26.813Z,88.84
2019-01-16T10:08:26.804Z,88.74
2019-01-16T10:09:26.793Z,88.64
2019-01-16T10:10:26.782Z,88.90
2019-01-16T10:11:26.769Z,88.84
2019-01-16T10:12:26.762Z,88.59
2019-01-16T10:13:26.748Z,88.84
2019-01-16T10:14:26.736Z,88.64
2019-01-16T10:15:26.726Z,88.74
2019-01-16T10:16:26.714Z,88.84
2019-01-16T10:17:26.705Z,89.15
2019-01-16T10:18:26.693Z,88.64
2019-01-16T10:19:26.684Z,88.84
2019-01-16T10:20:26.669Z,88.43
2019-01-16T10:21:26.657Z,88.53
2019-01-16T10:22:26.646Z,88.74
2019-01-16T10:23:26.641Z,88.95
2019-01-16T10:24:26.628Z,88.95
2019-01-16T10:25:26.613Z,88.43
2019-01-16T10:26:26.604Z,88.32
2019-01-16T10:27:26.592Z,88.39
2019-01-16T10:28:26.581Z,88.53
2019-01-16T10:29:26.568Z,88.32
2019-01-16T10:30:26.558Z,87.81
2019-01-16T10:31:26.545Z,88.32
2019-01-16T10:32:26.537Z,88.43
2019-01-16T10:33:26.524Z,88.43
2019-01-16T10:34:26.513Z,88.43
2019-01-16T10:35:26.505Z,88.43
2019-01-16T10:36:26.490Z,88.43
2019-01-16T10:37:26.480Z,88.74
2019-01-16T10:38:26.469Z,87.92
2019-01-16T10:39:26.456Z,88.22
2019-01-16T10:40:26.445Z,88.32
2019-01-16T10:41:26.435Z,88.32
2019-01-16T10:42:26.422Z,87.74
2019-01-16T10:43:26.411Z,87.60
2019-01-16T10:44:26.402Z,87.81
2019-01-16T10:45:26.391Z,87.92
2019-01-16T10:46:26.382Z,87.81
2019-01-16T10:47:26.366Z,87.08
2019-01-16T10:48:26.357Z,87.29
2019-01-16T10:49:26.345Z,88.22
2019-01-16T10:50:26.333Z,88.22
2019-01-16T10:51:26.322Z,87.71
2019-01-16T10:52:26.311Z,87.40
2019-01-16T10:53:26.299Z,86.68
2019-01-16T10:54:26.289Z,87.13
2019-01-16T10:55:26.279Z,87.23
2019-01-16T10:56:26.267Z,87.13
2019-01-16T10:57:26.990Z,87.23
2019-01-16T10:58:26.246Z,87.34
2019-01-16T10:59:26.233Z,87.54
2019-01-16T11:00:26.223Z,87.02
2019-01-16T11:01:26.211Z,87.34
2019-01-16T11:02:26.203Z,87.34
2019-01-16T11:03:26.190Z,87.29
2019-01-16T11:04:26.177Z,87.44
2019-01-16T11:05:26.166Z,87.29
2019-01-16T11:06:26.155Z,87.29
2019-01-16T11:07:26.144Z,87.71
2019-01-16T11:08:26.138Z,88.26
2019-01-16T11:09:26.127Z,88.43
2019-01-16T11:10:26.114Z,87.08
2019-01-16T11:11:26.100Z,86.98
2019-01-16T11:12:26.087Z,87.08
2019-01-16T11:13:26.143Z,86.98
2019-01-16T11:14:26.068Z,86.88
2019-01-16T11:15:26.053Z,86.57
2019-01-16T11:16:26.043Z,86.68
2019-01-16T11:17:26.034Z,86.57
2019-01-16T11:18:26.022Z,86.78
2019-01-16T11:19:26.009Z,86.68
2019-01-16T11:20:25.998Z,86.68
2019-01-16T11:21:25.996Z,86.98
2019-01-16T11:22:25.976Z,86.98
2019-01-16T11:23:25.967Z,86.57
2019-01-16T11:24:25.955Z,86.05
2019-01-16T11:25:25.944Z,86.16
2019-01-16T11:26:25.931Z,86.16
2019-01-16T11:27:25.921Z,86.05
2019-01-16T11:28:25.909Z,86.16
2019-01-16T11:29:25.898Z,86.43
2019-01-16T11:30:25.887Z,86.43
2019-01-16T11:31:25.875Z,86.32
2019-01-16T11:32:25.865Z,85.91
2019-01-16T11:33:25.857Z,86.32
2019-01-16T11:34:25.855Z,86.43
2019-01-16T11:35:25.831Z,86.43
2019-01-16T11:36:25.821Z,85.81
2019-01-16T11:37:25.809Z,86.43
2019-01-16T11:38:25.797Z,86.22
2019-01-16T11:39:25.794Z,86.32
2019-01-16T11:40:25.775Z,85.81
2019-01-16T11:41:25.768Z,86.32
2019-01-16T11:42:25.753Z,85.91
2019-01-16T11:43:25.742Z,85.81
2019-01-16T11:44:25.729Z,85.81
2019-01-16T11:45:25.719Z,85.60
2019-01-16T11:46:25.708Z,85.71
2019-01-16T11:47:25.699Z,85.77
2019-01-16T11:48:25.687Z,85.81
2019-01-16T11:49:25.675Z,85.36
2019-01-16T11:50:25.663Z,85.36
2019-01-16T11:51:25.652Z,84.78
2019-01-16T11:52:25.641Z,85.46
2019-01-16T11:53:25.636Z,84.94
2019-01-16T11:54:25.619Z,85.50
2019-01-16T11:55:25.610Z,85.46
2019-01-16T11:56:25.596Z,85.97
2019-01-16T11:57:25.585Z,85.25
2019-01-16T11:58:25.574Z,85.67
2019-01-16T11:59:25.574Z,84.94
2019-01-16T12:00:25.554Z,85.46
2019-01-16T12:01:25.542Z,84.74
2019-01-16T12:02:25.530Z,85.46
2019-01-16T12:03:25.520Z,84.94
2019-01-16T12:04:25.511Z,85.05
2019-01-16T12:05:25.502Z,85.05
2019-01-16T12:06:25.484Z,84.53
2019-01-16T12:07:25.475Z,84.64
2019-01-16T12:08:25.463Z,84.39
2019-01-16T12:09:25.467Z,84.74
2019-01-16T12:10:25.439Z,84.59
2019-01-16T12:11:25.429Z,84.70
2019-01-16T12:12:25.418Z,83.87
2019-01-16T12:13:25.406Z,84.29
2019-01-16T12:14:25.396Z,83.87
2019-01-16T12:15:25.385Z,83.67
2019-01-16T12:16:25.373Z,83.36
2019-01-16T12:17:25.362Z,84.19
2019-01-16T12:18:25.350Z,84.43
2019-01-16T12:19:25.338Z,83.98
2019-01-16T12:20:25.329Z,83.87
2019-01-16T12:21:26.526Z,83.98
2019-01-16T12:22:25.307Z,84.08
2019-01-16T12:23:25.295Z,83.91
2019-01-16T12:24:25.283Z,83.91
2019-01-16T12:25:25.272Z,84.29
2019-01-16T12:26:25.262Z,83.98
2019-01-16T12:27:25.255Z,84.43
2019-01-16T12:28:25.241Z,83.67
2019-01-16T12:29:25.226Z,83.56
2019-01-16T12:30:25.218Z,83.81
2019-01-16T12:31:25.207Z,84.01
2019-01-16T12:32:25.194Z,83.71
2019-01-16T12:33:25.185Z,83.71
2019-01-16T12:34:25.172Z,83.61
2019-01-16T12:35:25.159Z,84.12
2019-01-16T12:36:25.148Z,84.33
2019-01-16T12:37:25.141Z,83.50
2019-01-16T12:38:25.127Z,84.12
2019-01-16T12:39:25.118Z,83.81
2019-01-16T12:40:25.105Z,83.71
2019-01-16T12:41:25.094Z,83.61
2019-01-16T12:42:25.082Z,83.91
2019-01-16T12:43:25.072Z,83.50
2019-01-16T12:44:25.061Z,83.87
2019-01-16T12:45:25.048Z,83.71
2019-01-16T12:46:25.041Z,83.61
2019-01-16T12:47:25.026Z,83.61
2019-01-16T12:48:25.017Z,84.33
2019-01-16T12:49:25.004Z,84.22
2019-01-16T12:50:24.995Z,83.71
2019-01-16T12:51:24.985Z,83.81
2019-01-16T12:52:24.969Z,83.61