createdAt,value
2018-01-29T00:00:03.540Z,98.44
2018-01-29T00:02:29.295Z,98.76
2018-01-29T00:04:55.053Z,98.85
2018-01-29T00:07:20.809Z,98.74
2018-01-29T00:09:46.571Z,98.80
2018-01-29T00:12:12.335Z,98.83
2018-01-29T00:14:38.103Z,98.79
2018-01-29T00:17:03.871Z,98.75
2018-01-29T00:19:29.639Z,98.99
2018-01-29T00:21:55.405Z,99.12
2018-01-29T00:24:21.172Z,99.20
2018-01-29T00:26:46.951Z,99.04
2018-01-29T00:29:12.707Z,99.15
2018-01-29T00:31:38.484Z,99.12
2018-01-29T00:34:04.256Z,99.03
2018-01-29T00:36:30.020Z,99.01
2018-01-29T00:38:55.785Z,98.98
2018-01-29T00:41:21.547Z,99.14
2018-01-29T00:43:47.300Z,99.17
2018-01-29T00:46:13.054Z,99.18
2018-01-29T00:48:38.826Z,99.16
2018-01-29T00:51:04.599Z,99.06
2018-01-29T00:53:30.371Z,98.88
2018-01-29T00:55:56.159Z,98.89
2018-01-29T00:58:21.924Z,98.85
2018-01-29T01:00:47.692Z,98.86
2018-01-29T01:03:13.464Z,98.99
2018-01-29T01:05:39.227Z,98.99
2018-01-29T01:08:04.992Z,98.96
2018-01-29T01:10:30.760Z,98.91
2018-01-29T01:12:56.506Z,98.98
2018-01-29T01:15:22.262Z,99.00
2018-01-29T01:17:48.011Z,98.99
2018-01-29T01:20:13.781Z,99.10
2018-01-29T01:22:39.552Z,99.08
2018-01-29T01:25:05.328Z,98.99
2018-01-29T01:27:31.094Z,99.00
2018-01-29T01:29:56.891Z,99.08
2018-01-29T01:32:22.651Z,99.10
2018-01-29T01:34:48.429Z,99.00
2018-01-29T01:37:14.191Z,98.99
2018-01-29T01:39:39.982Z,98.85
2018-01-29T01:42:05.760Z,98.68
2018-01-29T01:44:31.523Z,98.77
2018-01-29T01:46:57.294Z,98.53
2018-01-29T01:49:29.264Z,98.70
2018-01-29T01:51:55.043Z,98.51
2018-01-29T01:54:20.824Z,98.60
2018-01-29T01:56:46.597Z,98.73
2018-01-29T01:59:12.371Z,98.50
2018-01-29T02:01:38.147Z,98.57
2018-01-29T02:04:03.920Z,98.57
2018-01-29T02:06:29.703Z,98.12
2018-01-29T02:08:55.467Z,97.88
2018-01-29T02:11:21.241Z,98.00
2018-01-29T02:13:47.015Z,97.99
2018-01-29T02:16:12.802Z,97.84
2018-01-29T02:18:38.564Z,97.70
2018-01-29T02:21:04.326Z,97.65
2018-01-29T02:23:30.087Z,97.15
2018-01-29T02:25:55.844Z,97.08
2018-01-29T02:28:21.619Z,97.31
2018-01-29T02:30:47.416Z,97.54
2018-01-29T02:33:13.207Z,97.83
2018-01-29T02:35:38.966Z,97.71
2018-01-29T02:38:04.744Z,97.87
2018-01-29T02:40:30.518Z,98.09
2018-01-29T02:42:56.313Z,98.19
2018-01-29T02:45:22.095Z,98.40
2018-01-29T02:47:47.884Z,98.40
2018-01-29T02:50:13.660Z,98.48
2018-01-29T02:52:39.465Z,98.22
2018-01-29T02:55:05.240Z,98.24
2018-01-29T02:57:31.035Z,98.32
2018-01-29T02:59:56.815Z,98.42
2018-01-29T03:02:22.587Z,98.36
2018-01-29T03:04:48.373Z,98.50
2018-01-29T03:07:14.147Z,98.55
2018-01-29T03:09:39.939Z,98.43
2018-01-29T03:12:05.716Z,98.49
2018-01-29T03:14:31.505Z,98.56
2018-01-29T03:16:57.275Z,98.35
2018-01-29T03:19:23.046Z,98.22
2018-01-29T03:21:48.820Z,98.22
2018-01-29T03:24:14.591Z,98.17
2018-01-29T03:26:40.363Z,97.94
2018-01-29T03:29:06.148Z,97.96
2018-01-29T03:31:31.911Z,97.69
2018-01-29T03:33:57.680Z,97.12
2018-01-29T03:36:23.443Z,97.04
2018-01-29T03:38:49.214Z,96.53
2018-01-29T03:41:14.974Z,95.99
2018-01-29T03:43:40.744Z,95.99
2018-01-29T03:46:06.530Z,96.24
2018-01-29T03:48:32.304Z,95.50
2018-01-29T03:50:58.066Z,95.95
2018-01-29T03:53:23.832Z,96.16
2018-01-29T03:55:49.575Z,95.25
2018-01-29T03:58:15.323Z,95.59
2018-01-29T04:00:41.102Z,94.62
2018-01-29T04:03:06.869Z,93.89
2018-01-29T04:05:32.656Z,94.51
2018-01-29T04:07:58.427Z,94.56
2018-01-29T04:10:24.209Z,94.72
2018-01-29T04:12:49.973Z,93.96
2018-01-29T04:15:15.775Z,94.27
2018-01-29T04:17:41.546Z,93.50
2018-01-29T04:20:07.340Z,93.84
2018-01-29T04:22:33.113Z,92.59
2018-01-29T04:24:58.893Z,93.68
2018-01-29T04:27:24.724Z,93.47
2018-01-29T04:29:50.512Z,92.52
2018-01-29T04:32:16.275Z,94.16
2018-01-29T04:34:42.065Z,93.11
2018-01-29T04:37:07.843Z,92.92
2018-01-29T04:39:33.604Z,93.51
2018-01-29T04:41:59.377Z,93.24
2018-01-29T04:44:25.158Z,92.37
2018-01-29T04:46:50.942Z,93.47
2018-01-29T04:49:16.699Z,91.29
2018-01-29T04:51:42.460Z,91.79
2018-01-29T04:54:08.207Z,91.50
2018-01-29T04:56:36.975Z,91.85
2018-01-29T04:59:02.745Z,93.18
2018-01-29T05:01:28.512Z,92.31
2018-01-29T05:03:54.277Z,92.44
2018-01-29T05:06:20.040Z,92.04
2018-01-29T05:08:45.800Z,92.29
2018-01-29T05:11:11.554Z,92.09
2018-01-29T05:13:37.301Z,90.86
2018-01-29T05:16:03.060Z,92.20
2018-01-29T05:18:28.819Z,91.69
2018-01-29T05:20:54.579Z,91.58
2018-01-29T05:23:20.327Z,91.91
2018-01-29T05:25:46.103Z,91.36
2018-01-29T05:28:11.847Z,91.46
2018-01-29T05:30:37.631Z,91.17
2018-01-29T05:33:03.393Z,91.26
2018-01-29T05:35:29.935Z,91.25
2018-01-29T05:40:57.235Z,90.95
2018-01-29T05:43:22.999Z,90.52
2018-01-29T05:45:48.771Z,91.09
2018-01-29T05:48:14.557Z,90.10
2018-01-29T05:50:40.315Z,90.78
2018-01-29T05:53:06.067Z,90.52
2018-01-29T05:55:31.823Z,89.80
2018-01-29T05:57:57.603Z,90.09
2018-01-29T06:00:23.360Z,89.64
2018-01-29T06:02:49.112Z,88.96
2018-01-29T06:05:14.873Z,89.06
2018-01-29T06:07:40.631Z,89.02
2018-01-29T06:10:06.383Z,88.99
2018-01-29T06:12:32.136Z,88.97
2018-01-29T06:14:57.880Z,89.31
2018-01-29T06:17:23.653Z,88.14
2018-01-29T06:19:49.388Z,87.67
2018-01-29T06:22:15.143Z,89.19
2018-01-29T06:24:40.895Z,88.45
2018-01-29T06:27:06.650Z,88.81
2018-01-29T06:29:32.407Z,88.47
2018-01-29T06:31:58.166Z,87.96
2018-01-29T06:34:23.952Z,88.66
2018-01-29T06:36:49.719Z,87.45
2018-01-29T06:39:15.479Z,88.01
2018-01-29T06:41:41.214Z,87.39
2018-01-29T06:44:06.970Z,87.94
2018-01-29T06:46:32.715Z,87.98
2018-01-29T06:48:58.483Z,86.56
2018-01-29T06:51:24.245Z,87.23
2018-01-29T06:53:50.023Z,87.07
2018-01-29T06:56:16.639Z,86.53
2018-01-29T06:58:42.394Z,85.72
2018-01-29T07:01:08.148Z,86.17
2018-01-29T07:03:33.895Z,86.63
2018-01-29T07:05:59.635Z,86.53
2018-01-29T07:08:25.403Z,85.22
2018-01-29T07:10:51.154Z,86.19
2018-01-29T07:13:16.912Z,86.53
2018-01-29T07:15:42.667Z,86.03
2018-01-29T07:18:08.424Z,85.49
2018-01-29T07:20:34.175Z,86.11
2018-01-29T07:22:59.919Z,85.54
2018-01-29T07:25:25.665Z,85.80
2018-01-29T07:27:51.420Z,85.86
2018-01-29T07:30:17.202Z,84.94
2018-01-29T07:32:42.967Z,85.41
2018-01-29T07:35:08.734Z,85.04
2018-01-29T07:37:34.505Z,85.30
2018-01-29T07:40:00.267Z,86.27
2018-01-29T07:42:26.025Z,85.71
2018-01-29T07:44:51.792Z,85.34
2018-01-29T07:47:17.560Z,85.26
2018-01-29T07:49:43.343Z,85.42
2018-01-29T07:52:09.106Z,85.59
2018-01-29T07:54:34.877Z,85.49
2018-01-29T07:57:00.652Z,86.22
2018-01-29T07:59:26.436Z,86.28
2018-01-29T08:01:52.207Z,86.73
2018-01-29T08:04:17.983Z,86.77
2018-01-29T08:06:43.756Z,85.97
2018-01-29T08:09:09.519Z,86.32
2018-01-29T08:11:35.292Z,85.99
2018-01-29T08:14:01.065Z,85.22
2018-01-29T08:16:26.869Z,85.04
2018-01-29T08:18:52.623Z,84.83
2018-01-29T08:21:18.401Z,85.43
2018-01-29T08:23:44.163Z,85.14
2018-01-29T08:26:09.944Z,84.57
2018-01-29T08:28:35.719Z,84.26
2018-01-29T08:31:01.500Z,85.33
2018-01-29T08:33:27.264Z,84.13
2018-01-29T08:35:53.105Z,84.02
2018-01-29T08:38:18.843Z,84.39
2018-01-29T08:40:44.651Z,83.71
2018-01-29T08:43:10.424Z,84.36
2018-01-29T08:45:36.204Z,84.47
2018-01-29T08:48:01.978Z,84.04
2018-01-29T08:50:27.744Z,83.46
2018-01-29T08:52:53.522Z,82.94
2018-01-29T08:55:19.285Z,83.85
2018-01-29T08:57:45.060Z,84.42
2018-01-29T09:00:10.832Z,83.89
2018-01-29T09:02:36.620Z,84.20
2018-01-29T09:05:02.387Z,84.19
2018-01-29T09:07:28.167Z,84.17
2018-01-29T09:09:53.933Z,83.89
2018-01-29T09:12:19.716Z,83.95
2018-01-29T09:14:45.488Z,84.62
2018-01-29T09:17:11.244Z,85.45
2018-01-29T09:19:37.008Z,85.91
2018-01-29T09:22:02.780Z,86.84
2018-01-29T09:24:28.557Z,88.07
2018-01-29T09:26:54.327Z,88.87
2018-01-29T09:29:20.119Z,89.96
2018-01-29T09:31:45.876Z,90.19
2018-01-29T09:34:11.633Z,91.08
2018-01-29T09:36:37.384Z,91.77
2018-01-29T09:39:03.168Z,92.09
2018-01-29T09:41:28.920Z,92.56
2018-01-29T09:43:54.684Z,92.70
2018-01-29T09:46:20.456Z,93.03
2018-01-29T09:48:46.231Z,93.56
2018-01-29T09:51:11.979Z,93.89
2018-01-29T09:53:37.751Z,94.04
2018-01-29T09:56:03.516Z,94.36
2018-01-29T09:58:29.292Z,94.42
2018-01-29T10:00:55.052Z,94.82
2018-01-29T10:03:20.813Z,94.77
2018-01-29T10:05:46.609Z,94.94
2018-01-29T10:08:12.368Z,94.92
2018-01-29T10:10:38.127Z,95.00
2018-01-29T10:13:03.883Z,95.17
2018-01-29T10:15:29.635Z,94.89
2018-01-29T10:17:55.381Z,95.10
2018-01-29T10:20:21.143Z,95.07
2018-01-29T10:22:46.907Z,95.23
2018-01-29T10:25:12.667Z,95.47
2018-01-29T10:27:38.423Z,94.98
2018-01-29T10:30:04.199Z,95.03
2018-01-29T10:32:29.955Z,95.37
2018-01-29T10:34:55.716Z,95.40
2018-01-29T10:37:21.483Z,95.54
2018-01-29T10:39:47.241Z,95.46
2018-01-29T10:42:12.995Z,95.30
2018-01-29T10:44:38.740Z,95.43
2018-01-29T10:47:04.499Z,95.71
2018-01-29T10:49:30.242Z,96.00
2018-01-29T10:51:56.023Z,95.51
2018-01-29T10:54:21.786Z,95.93
2018-01-29T10:56:47.549Z,95.62
2018-01-29T10:59:13.311Z,95.99
2018-01-29T11:01:45.230Z,96.22
2018-01-29T11:04:11.004Z,96.04
2018-01-29T11:06:36.751Z,96.25
2018-01-29T11:09:02.507Z,96.11
2018-01-29T11:11:28.262Z,96.45
2018-01-29T11:13:54.003Z,96.41
2018-01-29T11:16:19.747Z,96.79
2018-01-29T11:18:45.514Z,96.47
2018-01-29T11:21:11.283Z,96.57
2018-01-29T11:23:37.044Z,96.41
2018-01-29T11:26:02.799Z,96.66
2018-01-29T11:28:28.555Z,96.72
2018-01-29T11:30:54.324Z,96.30
2018-01-29T11:33:20.095Z,96.46
2018-01-29T11:35:45.856Z,96.36
2018-01-29T11:38:11.617Z,96.30
2018-01-29T11:40:37.379Z,95.99
2018-01-29T11:43:03.159Z,95.96
2018-01-29T11:45:28.921Z,96.11
2018-01-29T11:47:54.684Z,96.22
2018-01-29T11:50:20.445Z,95.94
2018-01-29T11:52:46.205Z,95.48
2018-01-29T11:55:11.969Z,95.93
2018-01-29T11:57:37.749Z,96.08
2018-01-29T12:00:03.517Z,96.37
2018-01-29T12:02:29.274Z,96.58
2018-01-29T12:04:55.043Z,96.65
2018-01-29T12:07:20.848Z,96.33
2018-01-29T12:09:46.595Z,96.16
2018-01-29T12:12:12.356Z,96.29
2018-01-29T12:14:38.136Z,96.58
2018-01-29T12:17:03.909Z,96.18
2018-01-29T12:19:29.679Z,96.07
2018-01-29T12:21:55.454Z,96.48
2018-01-29T12:24:21.236Z,96.53
2018-01-29T12:26:47.000Z,96.49
2018-01-29T12:29:12.781Z,96.70
2018-01-29T12:31:38.534Z,96.54
2018-01-29T12:34:04.276Z,96.40
2018-01-29T12:36:30.067Z,96.25
2018-01-29T12:38:55.988Z,95.91
2018-01-29T12:41:21.762Z,95.96
2018-01-29T12:43:47.523Z,95.51
2018-01-29T12:46:13.271Z,95.88
2018-01-29T12:48:39.220Z,96.31
2018-01-29T12:51:04.991Z,96.10
2018-01-29T12:53:30.751Z,96.21
2018-01-29T12:55:56.524Z,96.01
2018-01-29T12:58:22.292Z,96.33
2018-01-29T13:00:48.059Z,95.67
2018-01-29T13:03:13.819Z,95.72
2018-01-29T13:05:39.582Z,95.94
2018-01-29T13:08:05.331Z,96.04
2018-01-29T13:10:31.093Z,95.97
2018-01-29T13:12:56.852Z,95.60
2018-01-29T13:15:22.612Z,96.04
2018-01-29T13:17:48.380Z,96.22
2018-01-29T13:20:14.143Z,95.95
2018-01-29T13:22:39.891Z,96.01
2018-01-29T13:25:05.634Z,95.98
2018-01-29T13:27:31.399Z,95.46
2018-01-29T13:29:57.180Z,96.06
2018-01-29T13:32:22.946Z,95.86
2018-01-29T13:34:48.732Z,96.22
2018-01-29T13:37:14.520Z,96.11
2018-01-29T13:39:40.284Z,95.89
2018-01-29T13:42:06.059Z,96.04
2018-01-29T13:44:31.811Z,96.19
2018-01-29T13:46:57.583Z,96.04
2018-01-29T13:49:23.336Z,96.16
2018-01-29T13:51:49.103Z,96.20
2018-01-29T13:54:14.867Z,96.50
2018-01-29T13:56:40.623Z,96.24
2018-01-29T13:59:06.417Z,96.70
2018-01-29T14:01:32.187Z,96.53
2018-01-29T14:03:57.953Z,96.46
2018-01-29T14:06:23.779Z,96.62
2018-01-29T14:08:49.538Z,95.91
2018-01-29T14:11:15.327Z,96.26
2018-01-29T14:13:41.087Z,96.68
2018-01-29T14:16:06.854Z,96.40
2018-01-29T14:18:32.635Z,96.54
2018-01-29T14:20:58.393Z,96.58
2018-01-29T14:23:24.155Z,96.45
2018-01-29T14:25:49.967Z,96.81
2018-01-29T14:28:15.699Z,96.21
2018-01-29T14:30:41.472Z,96.69
2018-01-29T14:33:07.252Z,95.28
2018-01-29T14:35:33.009Z,95.15
2018-01-29T14:37:58.784Z,95.02
2018-01-29T14:40:24.544Z,94.58
2018-01-29T14:42:50.331Z,95.26
2018-01-29T14:45:16.086Z,94.94
2018-01-29T14:47:41.852Z,95.38
2018-01-29T14:50:07.635Z,95.41
2018-01-29T14:52:33.399Z,95.33
2018-01-29T14:54:59.176Z,95.75
2018-01-29T14:57:24.931Z,96.11
2018-01-29T14:59:50.704Z,96.65
2018-01-29T15:02:16.472Z,96.41
2018-01-29T15:04:42.245Z,96.63
2018-01-29T15:07:08.015Z,95.10
2018-01-29T15:09:33.771Z,95.13
2018-01-29T15:11:59.527Z,92.68
2018-01-29T15:14:25.307Z,94.24
2018-01-29T15:16:51.075Z,94.18
2018-01-29T15:19:16.857Z,94.35
2018-01-29T15:21:42.619Z,95.20
2018-01-29T15:24:08.403Z,94.44
2018-01-29T15:26:34.175Z,94.63
2018-01-29T15:28:59.932Z,94.80
2018-01-29T15:31:25.698Z,95.12
2018-01-29T15:33:51.455Z,95.34
2018-01-29T15:36:17.207Z,94.81
2018-01-29T15:38:42.943Z,95.16
2018-01-29T15:41:08.707Z,95.22
2018-01-29T15:43:34.459Z,95.10
2018-01-29T15:46:00.211Z,95.78
2018-01-29T15:48:25.960Z,95.31
2018-01-29T15:50:51.742Z,95.42
2018-01-29T15:53:17.518Z,95.29
2018-01-29T15:55:43.312Z,95.58
2018-01-29T15:58:09.054Z,96.01
2018-01-29T16:00:34.859Z,96.20
2018-01-29T16:03:00.607Z,96.14
2018-01-29T16:05:26.373Z,95.86
2018-01-29T16:07:52.146Z,96.06
2018-01-29T16:10:18.032Z,95.22
2018-01-29T16:12:43.855Z,95.91
2018-01-29T16:15:09.600Z,95.39
2018-01-29T16:17:35.360Z,95.62
2018-01-29T16:20:01.112Z,96.24
2018-01-29T16:22:26.871Z,95.57
2018-01-29T16:24:52.626Z,96.09
2018-01-29T16:27:18.394Z,95.72
2018-01-29T16:29:44.182Z,95.58
2018-01-29T16:32:09.951Z,96.00
2018-01-29T16:34:35.706Z,96.16
2018-01-29T16:37:01.471Z,96.12
2018-01-29T16:39:27.220Z,96.15
2018-01-29T16:41:53.040Z,95.75
2018-01-29T16:44:18.808Z,95.53
2018-01-29T16:46:44.567Z,95.33
2018-01-29T16:49:10.315Z,95.63
2018-01-29T16:51:36.092Z,95.81
2018-01-29T16:54:01.851Z,95.89
2018-01-29T16:56:27.654Z,96.18
2018-01-29T16:58:53.387Z,95.86
2018-01-29T17:01:19.164Z,96.13
2018-01-29T17:03:44.931Z,96.12
2018-01-29T17:06:10.695Z,96.41
2018-01-29T17:08:36.471Z,96.52
2018-01-29T17:11:02.220Z,96.62
2018-01-29T17:13:27.984Z,96.62
2018-01-29T17:15:53.747Z,97.06
2018-01-29T17:18:19.514Z,96.77
2018-01-29T17:20:45.276Z,96.68
2018-01-29T17:23:11.043Z,96.83
2018-01-29T17:25:36.827Z,96.29
2018-01-29T17:28:02.607Z,96.52
2018-01-29T17:30:28.403Z,96.51
2018-01-29T17:32:54.169Z,96.87
2018-01-29T17:35:19.927Z,96.80
2018-01-29T17:37:45.707Z,96.45
2018-01-29T17:40:11.463Z,96.16
2018-01-29T17:42:37.232Z,96.39
2018-01-29T17:45:03.022Z,96.30
2018-01-29T17:47:28.784Z,96.32
2018-01-29T17:49:54.563Z,96.00
2018-01-29T17:52:20.314Z,96.03
2018-01-29T17:54:46.090Z,96.63
2018-01-29T17:57:11.844Z,95.81
2018-01-29T17:59:37.607Z,95.90
2018-01-29T18:02:03.376Z,96.02
2018-01-29T18:04:29.168Z,96.50
2018-01-29T18:06:54.927Z,96.51
2018-01-29T18:09:20.720Z,96.65
2018-01-29T18:11:46.484Z,96.35
2018-01-29T18:14:12.272Z,96.20
2018-01-29T18:16:38.059Z,96.34
2018-01-29T18:19:03.839Z,96.31
2018-01-29T18:21:29.599Z,95.82
2018-01-29T18:23:55.359Z,96.22
2018-01-29T18:26:21.144Z,95.77
2018-01-29T18:28:46.943Z,95.97
2018-01-29T18:31:12.760Z,95.55
2018-01-29T18:33:38.528Z,95.34
2018-01-29T18:36:04.312Z,94.72
2018-01-29T18:38:30.084Z,94.95
2018-01-29T18:40:55.863Z,94.78
2018-01-29T18:43:21.644Z,94.63
2018-01-29T18:45:47.411Z,95.10
2018-01-29T18:48:13.180Z,94.03
2018-01-29T18:50:38.945Z,94.37
2018-01-29T18:53:04.755Z,94.64
2018-01-29T18:55:30.540Z,94.98
2018-01-29T18:57:56.319Z,94.75
2018-01-29T19:00:22.076Z,94.74
2018-01-29T19:02:47.847Z,94.84
2018-01-29T19:05:13.615Z,94.37
2018-01-29T19:07:39.395Z,94.25
2018-01-29T19:10:05.138Z,95.10
2018-01-29T19:12:30.891Z,95.14
2018-01-29T19:14:56.656Z,95.24
2018-01-29T19:17:22.426Z,94.06
2018-01-29T19:19:48.260Z,93.42
2018-01-29T19:22:14.027Z,93.90
2018-01-29T19:24:39.778Z,94.17
2018-01-29T19:27:05.550Z,94.05
2018-01-29T19:29:31.358Z,93.89
2018-01-29T19:31:57.100Z,93.29
2018-01-29T19:34:22.850Z,93.64
2018-01-29T19:36:48.758Z,92.86
2018-01-29T19:39:14.515Z,92.77
2018-01-29T19:41:40.282Z,91.48
2018-01-29T19:44:06.044Z,92.12
2018-01-29T19:46:31.811Z,91.44
2018-01-29T19:48:57.586Z,91.28
2018-01-29T19:51:23.332Z,91.60
2018-01-29T19:53:49.091Z,90.34
2018-01-29T19:56:14.847Z,91.74
2018-01-29T19:58:40.619Z,90.39
2018-01-29T20:01:06.399Z,90.06
2018-01-29T20:03:32.182Z,90.50
2018-01-29T20:05:58.114Z,89.10
2018-01-29T20:08:23.875Z,88.57
2018-01-29T20:10:49.631Z,89.24
2018-01-29T20:13:15.405Z,87.83
2018-01-29T20:15:41.171Z,89.40
2018-01-29T20:18:06.960Z,88.53
2018-01-29T20:20:32.724Z,88.21
2018-01-29T20:22:58.491Z,87.10
2018-01-29T20:25:24.258Z,88.50
2018-01-29T20:27:50.035Z,86.68
2018-01-29T20:30:15.871Z,87.98
2018-01-29T20:32:41.627Z,88.40
2018-01-29T20:35:07.402Z,88.74
2018-01-29T20:37:33.159Z,88.67
2018-01-29T20:39:58.931Z,89.00
2018-01-29T20:42:24.746Z,89.82
2018-01-29T20:44:50.503Z,90.01
2018-01-29T20:47:16.275Z,90.36
2018-01-29T20:49:42.038Z,91.76
2018-01-29T20:52:07.819Z,91.44
2018-01-29T20:54:33.579Z,90.29
2018-01-29T20:56:59.343Z,88.97
2018-01-29T20:59:25.128Z,90.09
2018-01-29T21:01:50.883Z,89.28
2018-01-29T21:04:16.652Z,89.94
2018-01-29T21:06:42.456Z,88.61
2018-01-29T21:09:08.182Z,90.11
2018-01-29T21:11:33.959Z,89.57
2018-01-29T21:13:59.727Z,89.48
2018-01-29T21:16:25.498Z,88.64
2018-01-29T21:18:51.247Z,89.05
2018-01-29T21:21:16.998Z,89.25
2018-01-29T21:23:42.751Z,89.59
2018-01-29T21:26:08.527Z,89.97
2018-01-29T21:28:34.279Z,90.22
2018-01-29T21:31:00.060Z,90.57
2018-01-29T21:33:25.810Z,90.73
2018-01-29T21:35:51.591Z,90.24
2018-01-29T21:38:17.352Z,90.57
2018-01-29T21:40:43.123Z,89.60
2018-01-29T21:43:08.888Z,89.63
2018-01-29T21:45:34.704Z,88.93
2018-01-29T21:48:02.105Z,88.70
2018-01-29T21:50:27.952Z,87.11
2018-01-29T21:52:53.716Z,87.42
2018-01-29T21:55:19.471Z,86.22
2018-01-29T21:57:45.251Z,86.55
2018-01-29T22:00:11.010Z,86.84
2018-01-29T22:02:36.869Z,86.82
2018-01-29T22:05:02.630Z,86.51
2018-01-29T22:07:28.556Z,87.24
2018-01-29T22:09:54.331Z,86.35
2018-01-29T22:12:20.095Z,86.47
2018-01-29T22:14:45.848Z,87.54
2018-01-29T22:17:11.621Z,86.79
2018-01-29T22:19:37.367Z,87.14
2018-01-29T22:22:03.112Z,88.06
2018-01-29T22:24:28.896Z,87.16
2018-01-29T22:26:54.811Z,88.11
2018-01-29T22:29:20.587Z,87.90
2018-01-29T22:31:46.350Z,87.98
2018-01-29T22:34:12.122Z,88.58
2018-01-29T22:36:37.894Z,86.97
2018-01-29T22:39:03.671Z,87.40
2018-01-29T22:41:29.423Z,86.56
2018-01-29T22:43:55.225Z,86.15
2018-01-29T22:46:20.979Z,87.21
2018-01-29T22:48:46.739Z,86.98
2018-01-29T22:51:12.503Z,86.04
2018-01-29T22:53:38.271Z,86.59
2018-01-29T22:56:04.042Z,85.07
2018-01-29T22:58:29.876Z,86.49
2018-01-29T23:00:55.645Z,85.69
2018-01-29T23:03:21.424Z,85.69
2018-01-29T23:05:47.183Z,86.13
2018-01-29T23:08:13.018Z,85.87
2018-01-29T23:10:38.860Z,86.63
2018-01-29T23:13:04.660Z,86.14
2018-01-29T23:15:30.584Z,85.94
2018-01-29T23:17:56.586Z,84.29
2018-01-29T23:20:22.461Z,84.32
2018-01-29T23:22:48.324Z,82.90
2018-01-29T23:25:14.104Z,83.94
2018-01-29T23:27:39.922Z,83.62
2018-01-29T23:30:05.700Z,84.56
2018-01-29T23:32:31.523Z,84.65
2018-01-29T23:34:57.541Z,85.18
2018-01-29T23:37:23.307Z,84.38
2018-01-29T23:39:49.071Z,85.15
2018-01-29T23:42:14.885Z,84.97
2018-01-29T23:44:40.650Z,84.66
2018-01-29T23:47:06.408Z,85.12
2018-01-29T23:49:32.178Z,84.85
2018-01-29T23:51:58.039Z,85.86
2018-01-29T23:54:23.807Z,85.61
2018-01-29T23:56:49.610Z,85.46
2018-01-29T23:59:15.579Z,86.32
