createdAt,value
2016-06-28T00:02:05.960Z,48.9
2016-06-28T00:07:05.640Z,48.7
2016-06-28T00:12:05.851Z,48.8
2016-06-28T00:17:07.378Z,48.9
2016-06-28T00:22:05.816Z,49.0
2016-06-28T00:27:05.461Z,49.0
2016-06-28T00:32:06.164Z,49.0
2016-06-28T00:37:05.097Z,48.9
2016-06-28T00:42:05.718Z,48.9
2016-06-28T00:47:05.490Z,48.9
2016-06-28T00:52:05.721Z,48.6
2016-06-28T00:57:05.885Z,48.6
2016-06-28T01:02:06.365Z,48.6
2016-06-28T01:07:05.872Z,48.5
2016-06-28T01:12:05.963Z,48.6
2016-06-28T01:17:07.979Z,48.4
2016-06-28T01:22:06.164Z,48.6
2016-06-28T01:27:05.122Z,48.5
2016-06-28T01:32:06.539Z,48.6
2016-06-28T01:37:05.674Z,48.7
2016-06-28T01:42:06.273Z,48.6
2016-06-28T01:47:05.594Z,48.3
2016-06-28T01:52:06.203Z,48.3
2016-06-28T01:57:05.597Z,48.3
2016-06-28T02:02:05.598Z,48.2
2016-06-28T02:07:05.654Z,48.2
2016-06-28T02:12:05.842Z,48.2
2016-06-28T02:17:07.845Z,48.4
2016-06-28T02:22:05.795Z,48.2
2016-06-28T02:27:05.567Z,48.3
2016-06-28T02:32:06.257Z,48.3
2016-06-28T02:37:05.624Z,48.6
2016-06-28T02:42:05.888Z,48.4
2016-06-28T02:47:15.415Z,48.5
2016-06-28T02:52:06.006Z,48.4
2016-06-28T02:57:04.555Z,48.4
2016-06-28T03:02:29.151Z,48.5
2016-06-28T03:07:07.202Z,48.7
2016-06-28T03:12:07.727Z,48.6
2016-06-28T03:17:32.861Z,48.5
2016-06-28T03:22:10.365Z,48.4
2016-06-28T03:27:07.341Z,48.4
2016-06-28T03:32:30.094Z,48.6
2016-06-28T03:37:06.856Z,48.6
2016-06-28T03:42:08.780Z,48.4
2016-06-28T03:47:30.721Z,48.2
2016-06-28T03:52:07.917Z,48.2
2016-06-28T03:57:07.666Z,48.3
2016-06-28T04:02:28.393Z,48.1
2016-06-28T04:07:10.263Z,48.0
2016-06-28T04:12:08.120Z,47.9
2016-06-28T04:17:29.356Z,47.8
2016-06-28T04:22:04.999Z,47.7
2016-06-28T04:27:07.928Z,48.0
2016-06-28T04:32:30.478Z,47.5
2016-06-28T04:37:06.752Z,47.5
2016-06-28T04:42:05.351Z,47.4
2016-06-28T04:47:27.053Z,47.6
2016-06-28T04:52:04.388Z,47.5
2016-06-28T04:57:05.426Z,47.5
2016-06-28T05:02:25.736Z,47.9
2016-06-28T05:07:05.085Z,47.1
2016-06-28T05:12:05.434Z,46.9
2016-06-28T05:17:29.244Z,47.4
2016-06-28T05:22:09.621Z,46.9
2016-06-28T05:27:04.668Z,46.9
2016-06-28T05:32:25.280Z,47.0
2016-06-28T05:37:05.983Z,46.6
2016-06-28T05:42:06.505Z,46.6
2016-06-28T05:47:28.052Z,47.1
2016-06-28T05:52:04.715Z,46.9
2016-06-28T05:57:04.996Z,46.4
2016-06-28T06:02:29.266Z,46.0
2016-06-28T06:07:05.227Z,45.9
2016-06-28T06:12:06.103Z,45.1
2016-06-28T06:17:30.691Z,45.6
2016-06-28T06:22:05.410Z,46.0
2016-06-28T06:27:05.430Z,45.7
2016-06-28T06:32:30.514Z,45.4
2016-06-28T06:37:05.976Z,45.5
2016-06-28T06:42:07.122Z,45.7
2016-06-28T06:47:31.897Z,46.3
2016-06-28T06:52:06.203Z,46.2
2016-06-28T06:57:07.171Z,46.5
2016-06-28T07:02:32.915Z,46.3
2016-06-28T07:07:09.860Z,46.8
2016-06-28T07:12:09.164Z,46.8
2016-06-28T07:17:32.966Z,46.7
2016-06-28T07:22:09.111Z,47.0
2016-06-28T07:27:07.280Z,46.5
2016-06-28T07:32:38.632Z,46.5
2016-06-28T07:37:08.582Z,46.4
2016-06-28T07:42:08.369Z,46.3
2016-06-28T07:47:32.199Z,45.9
2016-06-28T07:52:08.602Z,46.3
2016-06-28T07:57:09.318Z,46.2
2016-06-28T08:07:09.579Z,47.5
2016-06-28T08:12:08.445Z,47.8
2016-06-28T08:17:31.515Z,47.7
2016-06-28T08:22:08.789Z,47.5
2016-06-28T08:27:10.763Z,46.8
2016-06-28T08:32:33.858Z,45.9
2016-06-28T08:37:10.219Z,45.8
2016-06-28T08:42:13.919Z,45.8
2016-06-28T08:47:30.278Z,45.8
2016-06-28T08:52:08.029Z,47.2
2016-06-28T08:57:09.677Z,47.5
2016-06-28T09:02:31.568Z,47.3
2016-06-28T09:07:10.506Z,47.2
2016-06-28T09:12:09.386Z,47.4
2016-06-28T09:17:37.703Z,46.7
2016-06-28T09:22:08.934Z,46.7
2016-06-28T09:27:09.450Z,46.2
2016-06-28T09:32:28.928Z,46.5
2016-06-28T09:37:09.641Z,46.7
2016-06-28T09:42:08.053Z,47.0
2016-06-28T09:47:31.492Z,47.0
2016-06-28T09:52:09.152Z,46.8
2016-06-28T09:57:08.972Z,46.7
2016-06-28T10:02:30.385Z,46.9
2016-06-28T10:07:11.097Z,46.5
2016-06-28T10:12:09.850Z,45.8
2016-06-28T10:17:30.626Z,45.8
2016-06-28T10:22:09.042Z,46.4
2016-06-28T10:27:07.175Z,46.4
2016-06-28T10:32:31.148Z,47.3
2016-06-28T10:37:10.457Z,46.7
2016-06-28T10:42:09.692Z,46.2
2016-06-28T10:47:39.038Z,46.3
2016-06-28T10:52:08.692Z,46.2
2016-06-28T10:57:08.174Z,46.4
2016-06-28T11:02:30.795Z,46.7
2016-06-28T11:07:11.727Z,46.5
2016-06-28T11:12:10.762Z,46.5
2016-06-28T11:17:39.651Z,45.5
2016-06-28T11:22:09.484Z,46.3
2016-06-28T11:27:10.350Z,46.1
2016-06-28T11:32:29.854Z,46.3
2016-06-28T11:37:09.596Z,47.1
2016-06-28T11:42:10.295Z,46.5
2016-06-28T11:47:38.238Z,46.4
2016-06-28T11:52:10.433Z,46.5
2016-06-28T11:57:09.124Z,45.5
2016-06-28T12:02:28.438Z,46.3
2016-06-28T12:07:09.933Z,46.5
2016-06-28T12:12:10.552Z,46.4
2016-06-28T12:17:35.042Z,46.3
2016-06-28T12:22:09.772Z,46.1
2016-06-28T12:27:09.195Z,45.0
2016-06-28T12:32:31.890Z,45.6
2016-06-28T12:37:10.916Z,44.9
2016-06-28T12:42:08.734Z,44.9
2016-06-28T12:47:30.351Z,46.4
2016-06-28T12:52:06.629Z,45.9
2016-06-28T12:57:08.887Z,46.7
2016-06-28T13:02:32.820Z,46.5
2016-06-28T13:07:11.923Z,46.1
2016-06-28T13:12:07.713Z,46.0
2016-06-28T13:17:30.475Z,45.5
2016-06-28T13:22:08.578Z,45.0
2016-06-28T13:27:07.914Z,44.9
2016-06-28T13:32:30.813Z,45.2
2016-06-28T13:37:11.317Z,46.0
2016-06-28T13:42:10.120Z,44.7
2016-06-28T13:47:31.706Z,44.6
2016-06-28T13:52:06.666Z,43.8
2016-06-28T13:57:09.365Z,43.8
2016-06-28T20:02:21.223Z,49.8
2016-06-28T20:07:04.741Z,50.0
2016-06-28T20:12:05.730Z,49.9
2016-06-28T20:17:10.296Z,49.8
2016-06-28T20:22:05.211Z,49.8
2016-06-28T20:27:05.535Z,50.0
2016-06-28T20:32:05.246Z,50.0
2016-06-28T20:37:05.495Z,50.1
2016-06-28T20:42:05.246Z,50.1
2016-06-28T20:47:04.746Z,50.1
2016-06-28T20:52:05.136Z,49.9
2016-06-28T20:57:04.922Z,50.0
2016-06-28T21:02:06.861Z,50.0
2016-06-28T21:07:05.366Z,50.1
2016-06-28T21:12:05.620Z,50.1
2016-06-28T21:17:07.903Z,50.2
2016-06-28T21:22:05.355Z,50.1
2016-06-28T21:27:05.889Z,50.0
2016-06-28T21:32:06.386Z,50.1
2016-06-28T21:37:05.577Z,50.1
2016-06-28T21:42:05.567Z,50.1
2016-06-28T21:47:05.786Z,50.1
2016-06-28T21:52:05.660Z,50.0
2016-06-28T21:57:05.666Z,49.8
2016-06-28T22:02:05.974Z,49.8
2016-06-28T22:07:05.145Z,50.0
2016-06-28T22:12:05.558Z,49.9
2016-06-28T22:17:08.086Z,49.8
2016-06-28T22:22:05.428Z,49.7
2016-06-28T22:27:06.258Z,49.8
2016-06-28T22:32:05.947Z,49.6
2016-06-28T22:37:05.789Z,49.6
2016-06-28T22:42:05.882Z,49.8
2016-06-28T22:47:06.493Z,49.8
2016-06-28T22:52:06.093Z,49.8
2016-06-28T22:57:06.290Z,49.7
2016-06-28T23:02:06.365Z,49.8
2016-06-28T23:07:04.973Z,49.7
2016-06-28T23:12:05.743Z,49.7
2016-06-28T23:17:07.443Z,49.8
2016-06-28T23:22:06.504Z,49.8
2016-06-28T23:27:05.059Z,49.6
2016-06-28T23:32:05.597Z,49.6
2016-06-28T23:37:05.634Z,49.6
2016-06-28T23:42:05.760Z,49.7
2016-06-28T23:47:05.842Z,49.6
2016-06-28T23:52:06.324Z,49.7
2016-06-28T23:57:06.258Z,49.6
