createdAt,value
2024-01-20T00:00:37.197Z,1023.75
2024-01-20T00:04:37.291Z,1023.69
2024-01-20T00:08:36.747Z,1023.62
2024-01-20T00:12:37.020Z,1023.72
2024-01-20T00:16:37.209Z,1023.72
2024-01-20T00:20:37.587Z,1023.77
2024-01-20T00:24:37.248Z,1023.82
2024-01-20T00:28:38.902Z,1023.86
2024-01-20T00:32:37.227Z,1023.88
2024-01-20T00:36:36.183Z,1023.82
2024-01-20T00:40:36.454Z,1023.87
2024-01-20T00:44:36.784Z,1023.93
2024-01-20T00:48:37.090Z,1023.78
2024-01-20T00:52:36.146Z,1023.89
2024-01-20T00:56:36.584Z,1023.91
2024-01-20T01:00:39.069Z,1023.94
2024-01-20T01:04:36.221Z,1024.02
2024-01-20T01:08:36.544Z,1024.07
2024-01-20T01:12:36.547Z,1023.98
2024-01-20T01:16:36.771Z,1024.02
2024-01-20T01:20:37.521Z,1023.95
2024-01-20T01:24:36.402Z,1024.06
2024-01-20T01:28:36.510Z,1024.04
2024-01-20T01:32:37.428Z,1024.05
2024-01-20T01:36:36.029Z,1024.13
2024-01-20T01:40:36.671Z,1024.16
2024-01-20T01:44:37.153Z,1024.07
2024-01-20T01:48:36.576Z,1024.23
2024-01-20T01:52:36.526Z,1024.15
2024-01-20T01:56:36.832Z,1024.32
2024-01-20T02:00:39.282Z,1024.18
2024-01-20T02:04:36.269Z,1024.16
2024-01-20T02:08:36.700Z,1024.06
2024-01-20T02:12:37.120Z,1024.12
2024-01-20T02:16:36.901Z,1024.14
2024-01-20T02:20:36.362Z,1024.08
2024-01-20T02:24:36.707Z,1024.24
2024-01-20T02:28:36.580Z,1024.26
2024-01-20T02:32:36.086Z,1024.31
2024-01-20T02:36:36.611Z,1024.24
2024-01-20T02:40:36.871Z,1024.26
2024-01-20T02:44:36.136Z,1024.3
2024-01-20T02:48:41.345Z,1024.35
2024-01-20T02:52:36.653Z,1024.39
2024-01-20T02:56:36.900Z,1024.33
2024-01-20T03:00:39.125Z,1024.35
2024-01-20T03:04:36.810Z,1024.34
2024-01-20T03:08:36.530Z,1024.36
2024-01-20T03:12:37.132Z,1024.36
2024-01-20T03:16:36.249Z,1024.28
2024-01-20T03:20:36.855Z,1024.46
2024-01-20T03:24:36.388Z,1024.41
2024-01-20T03:28:36.212Z,1024.42
2024-01-20T03:32:36.884Z,1024.43
2024-01-20T03:36:36.265Z,1024.52
2024-01-20T03:40:36.556Z,1024.44
2024-01-20T03:44:36.921Z,1024.37
2024-01-20T03:48:36.963Z,1024.44
2024-01-20T03:52:36.605Z,1024.43
2024-01-20T03:56:36.916Z,1024.58
2024-01-20T04:00:42.330Z,1024.61
2024-01-20T04:04:36.599Z,1024.47
2024-01-20T04:08:36.712Z,1024.57
2024-01-20T04:12:36.396Z,1024.62
2024-01-20T04:16:36.489Z,1024.57
2024-01-20T04:20:37.187Z,1024.57
2024-01-20T04:24:36.530Z,1024.78
2024-01-20T04:28:36.632Z,1024.7
2024-01-20T04:32:36.879Z,1024.73
2024-01-20T04:36:37.191Z,1024.74
2024-01-20T04:40:36.522Z,1024.87
2024-01-20T04:44:36.400Z,1024.85
2024-01-20T04:48:37.344Z,1024.85
2024-01-20T04:52:36.841Z,1024.84
2024-01-20T04:56:37.067Z,1024.82
2024-01-20T05:00:38.760Z,1024.84
2024-01-20T05:04:37.277Z,1024.79
2024-01-20T05:08:36.868Z,1024.85
2024-01-20T05:12:36.438Z,1024.78
2024-01-20T05:16:36.819Z,1024.76
2024-01-20T05:20:37.152Z,1024.83
2024-01-20T05:24:36.200Z,1024.83
2024-01-20T05:28:36.328Z,1024.85
2024-01-20T05:32:36.951Z,1024.87
2024-01-20T05:36:37.091Z,1025.01
2024-01-20T05:40:36.594Z,1024.93
2024-01-20T05:44:36.539Z,1025.01
2024-01-20T05:48:37.631Z,1025.03
2024-01-20T05:52:36.871Z,1025
2024-01-20T05:56:36.617Z,1025.06
2024-01-20T06:00:40.038Z,1024.96
2024-01-20T06:04:36.932Z,1025.15
2024-01-20T06:08:36.303Z,1025.13
2024-01-20T06:12:36.673Z,1025.11
2024-01-20T06:16:36.257Z,1025.1
2024-01-20T06:20:36.591Z,1025.17
2024-01-20T06:24:36.865Z,1025.15
2024-01-20T06:28:36.728Z,1025.15
2024-01-20T06:32:36.170Z,1025.08
2024-01-20T06:36:36.578Z,1024.93
2024-01-20T06:40:36.460Z,1025.05
2024-01-20T06:44:36.525Z,1025.1
2024-01-20T06:48:37.414Z,1025.16
2024-01-20T06:52:36.123Z,1025.32
2024-01-20T06:56:36.143Z,1025.33
2024-01-20T07:00:43.340Z,1025.37
2024-01-20T07:04:36.772Z,1025.42
2024-01-20T07:08:36.291Z,1025.58
2024-01-20T07:12:37.225Z,1025.44
2024-01-20T07:16:36.446Z,1025.3
2024-01-20T07:20:36.727Z,1025.43
2024-01-20T07:24:36.637Z,1025.36
2024-01-20T07:28:36.687Z,1025.45
2024-01-20T07:32:36.293Z,1025.4
2024-01-20T07:36:36.648Z,1025.42
2024-01-20T07:40:36.964Z,1025.47
2024-01-20T07:44:36.142Z,1025.42
2024-01-20T07:48:37.006Z,1025.36
2024-01-20T07:52:39.907Z,1025.51
2024-01-20T07:56:36.540Z,1025.41
2024-01-20T08:00:39.462Z,1025.49
2024-01-20T08:04:36.442Z,1025.52
2024-01-20T08:08:36.430Z,1025.51
2024-01-20T08:12:36.727Z,1025.74
2024-01-20T08:16:36.870Z,1025.74
2024-01-20T08:20:36.675Z,1025.66
2024-01-20T08:24:37.017Z,1025.83
2024-01-20T08:28:36.027Z,1025.79
2024-01-20T08:32:36.652Z,1025.91
2024-01-20T08:36:36.566Z,1025.91
2024-01-20T08:40:37.722Z,1026.03
2024-01-20T08:44:36.593Z,1026.04
2024-01-20T08:48:36.868Z,1026.07
2024-01-20T08:52:36.790Z,1026.02
2024-01-20T08:56:36.830Z,1026.08
2024-01-20T09:00:42.414Z,1026.1
2024-01-20T09:04:36.548Z,1026.11
2024-01-20T09:08:36.548Z,1026.12
2024-01-20T09:12:36.857Z,1026.02
2024-01-20T09:16:36.506Z,1026.14
2024-01-20T09:20:37.512Z,1026.06
2024-01-20T09:24:39.715Z,1026.13
2024-01-20T09:28:36.872Z,1026.12
2024-01-20T09:32:36.953Z,1026.15
2024-01-20T09:36:37.166Z,1026.06
2024-01-20T09:40:36.380Z,1026.11
2024-01-20T09:44:36.244Z,1026.12
2024-01-20T09:48:37.533Z,1026.13
2024-01-20T09:52:37.625Z,1026.24
2024-01-20T09:56:36.130Z,1026.35
2024-01-20T10:00:39.461Z,1026.27
2024-01-20T10:04:37.260Z,1026.33
2024-01-20T10:08:38.580Z,1026.3
2024-01-20T10:12:36.604Z,1026.32
2024-01-20T10:16:36.596Z,1026.4
2024-01-20T10:20:37.433Z,1026.18
2024-01-20T10:24:37.239Z,1026.42
2024-01-20T10:28:36.418Z,1026.54
2024-01-20T10:32:53.280Z,1026.34
2024-01-20T10:36:37.210Z,1026.4
2024-01-20T10:40:36.879Z,1026.45
2024-01-20T10:44:36.891Z,1026.34
2024-01-20T10:48:37.620Z,1026.33
2024-01-20T10:52:36.574Z,1026.38
2024-01-20T10:56:36.614Z,1026.29
2024-01-20T11:00:42.876Z,1026.31
2024-01-20T11:04:37.311Z,1026.35
2024-01-20T11:08:36.070Z,1026.27
2024-01-20T11:12:36.847Z,1026.18
2024-01-20T11:16:36.910Z,1026.17
2024-01-20T11:20:36.592Z,1026.08
2024-01-20T11:24:39.376Z,1026.01
2024-01-20T11:28:36.089Z,1026.19
2024-01-20T11:32:36.363Z,1026.05
2024-01-20T11:36:37.582Z,1026.17
2024-01-20T11:40:36.378Z,1026
2024-01-20T11:44:36.599Z,1026.04
2024-01-20T11:48:39.446Z,1026.01
2024-01-20T11:52:36.189Z,1025.93
2024-01-20T11:56:36.683Z,1026.14
2024-01-20T12:00:37.530Z,1025.96
2024-01-20T12:04:36.363Z,1025.91
2024-01-20T12:08:36.625Z,1025.86
2024-01-20T12:12:36.177Z,1025.87
2024-01-20T12:16:36.238Z,1025.95
2024-01-20T12:20:36.544Z,1025.99
2024-01-20T12:24:37.085Z,1026.02
2024-01-20T12:28:36.184Z,1025.8
2024-01-20T12:32:36.431Z,1025.83
2024-01-20T12:36:36.608Z,1025.72
2024-01-20T12:40:36.693Z,1025.81
2024-01-20T12:44:36.806Z,1025.61
2024-01-20T12:48:39.844Z,1025.63
2024-01-20T12:52:36.423Z,1025.6
2024-01-20T12:56:36.748Z,1025.48
2024-01-20T13:00:39.199Z,1025.43
2024-01-20T13:04:36.234Z,1025.35
2024-01-20T13:08:36.575Z,1025.41
2024-01-20T13:12:36.882Z,1025.42
2024-01-20T13:16:37.173Z,1025.32
2024-01-20T13:20:37.259Z,1025.26
2024-01-20T13:24:36.324Z,1025.28
2024-01-20T13:28:36.362Z,1025.27
2024-01-20T13:32:36.818Z,1025.23
2024-01-20T13:36:37.218Z,1025.23
2024-01-20T13:40:36.496Z,1025.19
2024-01-20T13:44:36.470Z,1025.14
2024-01-20T13:48:37.565Z,1025.17
2024-01-20T13:52:36.794Z,1025.06
2024-01-20T13:56:36.073Z,1025.09
2024-01-20T14:00:39.760Z,1024.98
2024-01-20T14:04:37.059Z,1025.05
2024-01-20T14:08:36.773Z,1025.09
2024-01-20T14:12:36.317Z,1025.09
2024-01-20T14:16:36.201Z,1025.12
2024-01-20T14:20:36.707Z,1025.14
2024-01-20T14:24:36.898Z,1025.09
2024-01-20T14:28:36.109Z,1025.03
2024-01-20T14:32:36.357Z,1025.13
2024-01-20T14:36:36.724Z,1025.15
2024-01-20T14:40:36.342Z,1025.04
2024-01-20T14:44:36.624Z,1024.99
2024-01-20T14:48:36.758Z,1025.07
2024-01-20T14:52:36.482Z,1025.06
2024-01-20T14:56:36.668Z,1025.04
2024-01-20T15:00:39.663Z,1025.12
2024-01-20T15:04:37.102Z,1025.06
2024-01-20T15:08:36.712Z,1025.31
2024-01-20T15:12:36.462Z,1025.29
2024-01-20T15:16:36.553Z,1025.25
2024-01-20T15:20:36.958Z,1025.22
2024-01-20T15:24:36.721Z,1025.12
2024-01-20T15:28:36.652Z,1025.02
2024-01-20T15:32:37.041Z,1025.08
2024-01-20T15:36:36.244Z,1025.05
2024-01-20T15:40:36.852Z,1025.04
2024-01-20T15:44:37.648Z,1024.99
2024-01-20T15:48:37.586Z,1024.92
2024-01-20T15:52:36.902Z,1024.82
2024-01-20T15:56:38.206Z,1024.95
2024-01-20T16:00:39.378Z,1025.06
2024-01-20T16:04:36.914Z,1025.02
2024-01-20T16:08:36.923Z,1025.03
2024-01-20T16:12:36.421Z,1024.91
2024-01-20T16:16:36.529Z,1024.98
2024-01-20T16:20:36.736Z,1025.03
2024-01-20T16:24:37.096Z,1024.99
2024-01-20T16:28:36.142Z,1025.15
2024-01-20T16:32:36.781Z,1025.08
2024-01-20T16:36:36.607Z,1025.08
2024-01-20T16:40:36.942Z,1025.01
2024-01-20T16:44:36.767Z,1025.03
2024-01-20T16:48:37.290Z,1025.06
2024-01-20T16:52:36.602Z,1024.88
2024-01-20T16:56:36.350Z,1024.86
2024-01-20T17:00:40.945Z,1024.93
2024-01-20T17:04:37.390Z,1024.94
2024-01-20T17:08:36.870Z,1024.89
2024-01-20T17:12:36.883Z,1024.83
2024-01-20T17:16:36.879Z,1024.77
2024-01-20T17:20:37.313Z,1024.54
2024-01-20T17:24:36.335Z,1024.56
2024-01-20T17:28:36.233Z,1024.59
2024-01-20T17:32:36.749Z,1024.58
2024-01-20T17:36:37.109Z,1024.6
2024-01-20T17:40:37.009Z,1024.63
2024-01-20T17:44:36.039Z,1024.6
2024-01-20T17:48:36.931Z,1024.61
2024-01-20T17:52:36.383Z,1024.59
2024-01-20T17:56:36.432Z,1024.6
2024-01-20T18:00:39.339Z,1024.69
2024-01-20T18:04:37.266Z,1024.65
2024-01-20T18:08:36.591Z,1024.49
2024-01-20T18:12:37.222Z,1024.54
2024-01-20T18:16:37.581Z,1024.46
2024-01-20T18:20:36.738Z,1024.49
2024-01-20T18:24:36.996Z,1024.5
2024-01-20T18:28:38.536Z,1024.6
2024-01-20T18:32:37.472Z,1024.42
2024-01-20T18:36:36.299Z,1024.49
2024-01-20T18:40:36.657Z,1024.52
2024-01-20T18:44:36.855Z,1024.45
2024-01-20T18:48:36.758Z,1024.44
2024-01-20T18:52:36.271Z,1024.4
2024-01-20T18:56:36.728Z,1024.33
2024-01-20T19:00:43.661Z,1024.36
2024-01-20T19:04:36.940Z,1024.52
2024-01-20T19:08:38.546Z,1024.31
2024-01-20T19:12:37.001Z,1024.34
2024-01-20T19:16:36.100Z,1024.28
2024-01-20T19:20:36.550Z,1024.27
2024-01-20T19:24:36.301Z,1024.37
2024-01-20T19:28:36.447Z,1024.15
2024-01-20T19:32:36.885Z,1024.15
2024-01-20T19:36:36.377Z,1024.08
2024-01-20T19:40:36.216Z,1024.13
2024-01-20T19:44:36.110Z,1024.03
2024-01-20T19:48:37.078Z,1023.95
2024-01-20T19:52:36.270Z,1023.91
2024-01-20T19:56:36.543Z,1023.97
2024-01-20T20:00:39.066Z,1023.81
2024-01-20T20:04:36.674Z,1023.76
2024-01-20T20:08:36.825Z,1023.8
2024-01-20T20:12:36.351Z,1023.71
2024-01-20T20:16:36.584Z,1023.61
2024-01-20T20:20:37.092Z,1023.63
2024-01-20T20:24:36.556Z,1023.62
2024-01-20T20:28:36.646Z,1023.6
2024-01-20T20:32:36.954Z,1023.46
2024-01-20T20:36:37.309Z,1023.43
2024-01-20T20:40:36.455Z,1023.6
2024-01-20T20:44:36.490Z,1023.45
2024-01-20T20:48:36.909Z,1023.34
2024-01-20T20:52:36.808Z,1023.26
2024-01-20T20:56:36.077Z,1023.27
2024-01-20T21:00:42.652Z,1023.18
2024-01-20T21:04:42.373Z,1023.16
2024-01-20T21:08:36.721Z,1023.01
2024-01-20T21:12:37.427Z,1022.99
2024-01-20T21:16:36.899Z,1022.96
2024-01-20T21:20:37.670Z,1022.96
2024-01-20T21:24:37.204Z,1023.01
2024-01-20T21:28:47.657Z,1022.82
2024-01-20T21:32:36.280Z,1022.85
2024-01-20T21:36:36.805Z,1022.84
2024-01-20T21:40:36.318Z,1022.74
2024-01-20T21:44:36.579Z,1022.55
2024-01-20T21:48:36.660Z,1022.35
2024-01-20T21:52:36.183Z,1022.35
2024-01-20T21:56:36.367Z,1022.19
2024-01-20T22:00:39.603Z,1022.22
2024-01-20T22:04:37.068Z,1022.16
2024-01-20T22:08:35.969Z,1022.14
2024-01-20T22:12:36.496Z,1022.12
2024-01-20T22:16:36.529Z,1022.02
2024-01-20T22:20:37.100Z,1021.84
2024-01-20T22:24:36.370Z,1021.86
2024-01-20T22:28:36.831Z,1021.67
2024-01-20T22:32:37.006Z,1021.75
2024-01-20T22:36:36.236Z,1021.82
2024-01-20T22:40:36.493Z,1021.71
2024-01-20T22:44:36.721Z,1021.71
2024-01-20T22:48:37.713Z,1021.6
2024-01-20T22:52:36.350Z,1021.62
2024-01-20T22:56:36.322Z,1021.5
2024-01-20T23:00:39.100Z,1021.48
2024-01-20T23:04:36.930Z,1021.3
2024-01-20T23:08:37.044Z,1021.47
2024-01-20T23:12:36.202Z,1021.29
2024-01-20T23:16:36.511Z,1021.24
2024-01-20T23:20:37.324Z,1021.08
2024-01-20T23:24:36.843Z,1020.91
2024-01-20T23:28:36.473Z,1021.02
2024-01-20T23:32:36.842Z,1020.99
2024-01-20T23:36:36.895Z,1021.08
2024-01-20T23:40:36.804Z,1020.96
2024-01-20T23:44:37.090Z,1021.09
2024-01-20T23:48:37.104Z,1021
2024-01-20T23:52:36.236Z,1021.02
2024-01-20T23:56:36.457Z,1020.99
