createdAt,value
2022-11-17T00:00:23.182Z,96616.53
2022-11-17T00:02:50.481Z,96593.84
2022-11-17T00:05:17.534Z,96591.84
2022-11-17T00:07:45.690Z,96625.16
2022-11-17T00:10:13.518Z,96624.13
2022-11-17T00:12:58.771Z,96618.53
2022-11-17T00:15:25.607Z,96611.91
2022-11-17T00:18:15.714Z,96602.56
2022-11-17T00:21:01.075Z,96614.81
2022-11-17T00:23:47.446Z,96578.47
2022-11-17T00:26:35.804Z,96604.06
2022-11-17T00:29:05.013Z,96574.56
2022-11-17T00:31:54.384Z,96593.84
2022-11-17T00:34:22.949Z,96590.03
2022-11-17T00:36:51.889Z,96603.13
2022-11-17T00:39:21.349Z,96590.31
2022-11-17T00:41:48.485Z,96597.00
2022-11-17T00:44:15.632Z,96566.50
2022-11-17T00:46:45.063Z,96558.22
2022-11-17T00:49:12.279Z,96572.66
2022-11-17T00:51:39.268Z,96564.84
2022-11-17T00:54:10.096Z,96580.25
2022-11-17T00:56:37.033Z,96573.13
2022-11-17T00:59:04.160Z,96590.69
2022-11-17T01:01:31.514Z,96583.91
2022-11-17T01:04:04.688Z,96572.97
2022-11-17T01:06:36.466Z,96580.13
2022-11-17T01:09:15.411Z,96573.16
2022-11-17T01:11:42.884Z,96558.88
2022-11-17T01:14:14.861Z,96568.97
2022-11-17T01:16:46.211Z,96567.81
2022-11-17T01:19:16.741Z,96572.28
2022-11-17T01:21:43.846Z,96594.34
2022-11-17T01:24:11.752Z,96565.16
2022-11-17T01:26:39.926Z,96585.25
2022-11-17T01:29:07.522Z,96581.09
2022-11-17T01:31:46.195Z,96578.28
2022-11-17T01:34:13.584Z,96568.50
2022-11-17T01:37:02.459Z,96572.97
2022-11-17T01:39:30.913Z,96574.78
2022-11-17T01:41:58.622Z,96567.31
2022-11-17T01:44:50.523Z,96578.94
2022-11-17T01:47:33.010Z,96573.47
2022-11-17T01:50:26.754Z,96547.59
2022-11-17T01:52:57.599Z,96563.69
2022-11-17T01:55:28.730Z,96563.84
2022-11-17T01:58:05.905Z,96566.84
2022-11-17T02:00:32.964Z,96559.69
2022-11-17T02:03:00.467Z,96533.69
2022-11-17T02:05:54.525Z,96536.66
2022-11-17T02:08:24.500Z,96561.19
2022-11-17T02:10:53.366Z,96506.66
2022-11-17T02:13:23.890Z,96547.97
2022-11-17T02:15:50.652Z,96570.66
2022-11-17T02:18:18.180Z,96557.53
2022-11-17T02:21:18.954Z,96559.41
2022-11-17T02:23:45.598Z,96558.06
2022-11-17T02:26:20.970Z,96568.09
2022-11-17T02:29:37.854Z,96551.47
2022-11-17T02:32:13.584Z,96548.00
2022-11-17T02:34:54.029Z,96553.97
2022-11-17T02:37:42.519Z,96538.63
2022-11-17T02:40:14.136Z,96559.28
2022-11-17T02:43:03.507Z,96554.78
2022-11-17T02:45:40.341Z,96526.81
2022-11-17T02:48:14.592Z,96529.97
2022-11-17T02:50:44.798Z,96545.25
2022-11-17T02:53:13.474Z,96514.03
2022-11-17T02:55:40.392Z,96548.34
2022-11-17T02:58:12.570Z,96550.28
2022-11-17T03:00:50.858Z,96546.31
2022-11-17T03:03:32.585Z,96556.28
2022-11-17T03:06:20.156Z,96543.47
2022-11-17T03:08:59.947Z,96542.66
2022-11-17T03:11:42.660Z,96552.66
2022-11-17T03:14:22.998Z,96549.72
2022-11-17T03:17:05.625Z,96540.34
2022-11-17T03:19:35.646Z,96550.13
2022-11-17T03:22:15.037Z,96560.59
2022-11-17T03:24:51.092Z,96554.31
2022-11-17T03:27:32.810Z,96537.19
2022-11-17T03:30:03.403Z,96556.50
2022-11-17T03:32:36.266Z,96554.94
2022-11-17T03:35:11.099Z,96558.25
2022-11-17T03:37:43.188Z,96558.47
2022-11-17T03:40:13.720Z,96545.16
2022-11-17T03:42:52.525Z,96525.25
2022-11-17T03:45:26.678Z,96556.91
2022-11-17T03:48:03.010Z,96541.16
2022-11-17T03:50:37.897Z,96537.81
2022-11-17T03:53:05.909Z,96536.19
2022-11-17T03:55:57.833Z,96534.53
2022-11-17T03:58:29.735Z,96539.91
2022-11-17T04:01:00.022Z,96523.28
2022-11-17T04:03:32.179Z,96529.09
2022-11-17T04:05:59.943Z,96534.69
2022-11-17T04:08:29.629Z,96533.53
2022-11-17T04:11:18.522Z,96525.16
2022-11-17T04:14:03.737Z,96518.28
2022-11-17T04:16:30.758Z,96543.22
2022-11-17T04:18:58.825Z,96531.75
2022-11-17T04:21:26.288Z,96533.97
2022-11-17T04:23:53.038Z,96537.75
2022-11-17T04:26:38.543Z,96546.47
2022-11-17T04:29:05.274Z,96542.56
2022-11-17T04:31:32.089Z,96537.72
2022-11-17T04:34:06.574Z,96540.13
2022-11-17T04:36:40.688Z,96546.38
2022-11-17T04:39:07.569Z,96541.69
2022-11-17T04:41:57.247Z,96542.06
2022-11-17T04:44:26.683Z,96537.88
2022-11-17T04:46:54.618Z,96537.16
2022-11-17T04:49:23.024Z,96547.06
2022-11-17T04:51:50.766Z,96531.94
2022-11-17T04:54:20.789Z,96515.75
2022-11-17T04:56:48.335Z,96521.81
2022-11-17T04:59:15.091Z,96525.09
2022-11-17T05:01:42.340Z,96498.44
2022-11-17T05:04:11.266Z,96531.00
2022-11-17T05:06:43.641Z,96532.19
2022-11-17T05:09:17.283Z,96533.09
2022-11-17T05:12:03.083Z,96521.59
2022-11-17T05:14:30.078Z,96510.56
2022-11-17T05:17:11.002Z,96497.31
2022-11-17T05:19:46.624Z,96523.66
2022-11-17T05:22:36.200Z,96499.97
2022-11-17T05:25:04.290Z,96527.50
2022-11-17T05:27:31.102Z,96521.44
2022-11-17T05:29:58.079Z,96522.66
2022-11-17T05:32:25.218Z,96478.81
2022-11-17T05:34:51.858Z,96518.75
2022-11-17T05:37:18.470Z,96515.97
2022-11-17T05:39:45.116Z,96501.66
2022-11-17T05:42:14.878Z,96500.34
2022-11-17T05:44:41.611Z,96497.19
2022-11-17T05:47:08.093Z,96504.34
2022-11-17T05:49:34.917Z,96495.59
2022-11-17T05:52:01.621Z,96503.13
2022-11-17T05:54:28.435Z,96494.75
2022-11-17T05:57:05.140Z,96485.28
2022-11-17T05:59:50.080Z,96496.13
2022-11-17T06:02:21.274Z,96500.50
2022-11-17T06:04:50.147Z,96504.59
2022-11-17T06:07:18.151Z,96499.16
2022-11-17T06:09:46.075Z,96465.03
2022-11-17T06:12:13.350Z,96479.84
2022-11-17T06:14:40.290Z,96455.97
2022-11-17T06:17:23.179Z,96482.59
2022-11-17T06:20:05.131Z,96481.63
2022-11-17T06:22:33.297Z,96464.06
2022-11-17T06:25:01.993Z,96457.47
2022-11-17T06:27:31.905Z,96496.81
2022-11-17T06:30:01.630Z,96502.78
2022-11-17T06:32:28.669Z,96514.66
2022-11-17T06:34:56.643Z,96523.81
2022-11-17T06:37:24.712Z,96500.38
2022-11-17T06:39:51.579Z,96520.13
2022-11-17T06:42:18.634Z,96517.63
2022-11-17T06:44:45.796Z,96531.91
2022-11-17T06:47:12.432Z,96528.00
2022-11-17T06:49:39.296Z,96537.75
2022-11-17T06:52:05.950Z,96540.97
2022-11-17T06:54:32.492Z,96542.00
2022-11-17T06:57:00.034Z,96531.44
2022-11-17T06:59:26.760Z,96540.19
2022-11-17T07:01:53.286Z,96538.69
2022-11-17T07:04:19.995Z,96510.44
2022-11-17T07:06:46.521Z,96541.28
2022-11-17T07:09:13.164Z,96525.88
2022-11-17T07:11:39.885Z,96531.63
2022-11-17T07:14:06.436Z,96529.56
2022-11-17T07:16:33.089Z,96526.81
2022-11-17T07:19:03.419Z,96504.34
2022-11-17T07:21:30.136Z,96495.38
2022-11-17T07:23:57.025Z,96504.72
2022-11-17T07:26:26.889Z,96491.75
2022-11-17T07:28:53.616Z,96515.13
2022-11-17T07:31:20.275Z,96509.44
2022-11-17T07:33:47.256Z,96516.91
2022-11-17T07:36:17.321Z,96510.09
2022-11-17T07:38:44.248Z,96516.72
2022-11-17T07:41:13.846Z,96518.22
2022-11-17T07:43:41.046Z,96527.44
2022-11-17T07:46:12.519Z,96524.75
2022-11-17T07:48:40.399Z,96520.28
2022-11-17T07:51:07.323Z,96528.97
2022-11-17T07:53:35.161Z,96528.22
2022-11-17T07:56:07.501Z,96527.09
2022-11-17T07:58:34.982Z,96514.13
2022-11-17T08:01:14.630Z,96525.31
2022-11-17T08:03:42.896Z,96520.44
2022-11-17T08:06:10.262Z,96512.34
2022-11-17T08:08:38.312Z,96503.50
2022-11-17T08:11:08.672Z,96503.00
2022-11-17T08:13:36.449Z,96506.31
2022-11-17T08:16:03.662Z,96513.63
2022-11-17T08:18:30.919Z,96510.47
2022-11-17T08:21:02.510Z,96506.00
2022-11-17T08:23:29.491Z,96490.09
2022-11-17T08:25:56.308Z,96504.50
2022-11-17T08:28:23.567Z,96521.03
2022-11-17T08:30:50.630Z,96514.59
2022-11-17T08:33:17.429Z,96509.16
2022-11-17T08:35:44.301Z,96497.78
2022-11-17T08:38:15.405Z,96509.63
2022-11-17T08:40:42.534Z,96508.88
2022-11-17T08:43:09.669Z,96513.56
2022-11-17T08:45:36.313Z,96517.63
2022-11-17T08:48:04.114Z,96517.03
2022-11-17T08:50:30.826Z,96520.88
2022-11-17T08:52:57.611Z,96522.81
2022-11-17T08:55:26.317Z,96531.66
2022-11-17T08:57:53.270Z,96516.06
2022-11-17T09:00:21.872Z,96534.75
2022-11-17T09:02:49.417Z,96529.81
2022-11-17T09:05:16.109Z,96542.56
2022-11-17T09:07:42.835Z,96555.34
2022-11-17T09:10:11.223Z,96559.09
2022-11-17T09:12:38.318Z,96562.25
2022-11-17T09:15:06.303Z,96549.53
2022-11-17T09:17:33.039Z,96555.53
2022-11-17T09:20:00.095Z,96568.91
2022-11-17T09:22:26.858Z,96565.59
2022-11-17T09:24:53.588Z,96562.59
2022-11-17T09:27:20.290Z,96558.94
2022-11-17T09:29:48.170Z,96547.88
2022-11-17T09:32:16.841Z,96541.06
2022-11-17T09:34:43.573Z,96556.22
2022-11-17T09:37:10.370Z,96545.56
2022-11-17T09:39:40.730Z,96560.53
2022-11-17T09:42:19.039Z,96548.38
2022-11-17T09:45:03.927Z,96556.81
2022-11-17T09:48:33.567Z,96554.28
2022-11-17T09:50:55.031Z,96555.53
2022-11-17T09:53:28.201Z,96554.84
2022-11-17T09:56:03.016Z,96550.94
2022-11-17T09:58:51.018Z,96549.16
2022-11-17T10:01:20.108Z,96540.41
2022-11-17T10:03:49.489Z,96540.97
2022-11-17T10:06:21.432Z,96546.78
2022-11-17T10:09:31.181Z,96543.25
2022-11-17T10:12:14.717Z,96546.78
2022-11-17T10:14:44.448Z,96560.75
2022-11-17T10:17:12.815Z,96557.28
2022-11-17T10:19:40.144Z,96564.22
2022-11-17T10:22:07.153Z,96562.34
2022-11-17T10:24:35.109Z,96568.63
2022-11-17T10:27:07.124Z,96571.00
2022-11-17T10:29:34.072Z,96570.22
2022-11-17T10:32:09.591Z,96575.22
2022-11-17T10:34:41.399Z,96578.94
2022-11-17T10:37:20.127Z,96571.31
2022-11-17T10:39:48.254Z,96536.25
2022-11-17T10:42:21.312Z,96578.28
2022-11-17T10:45:12.417Z,96557.06
2022-11-17T10:47:40.549Z,96565.19
2022-11-17T10:50:24.566Z,96567.44
2022-11-17T10:52:53.673Z,96543.16
2022-11-17T10:55:26.824Z,96534.44
2022-11-17T10:57:57.905Z,96521.41
2022-11-17T11:00:29.837Z,96522.91
2022-11-17T11:03:21.521Z,96543.84
2022-11-17T11:05:55.409Z,96506.88
2022-11-17T11:08:25.141Z,96501.47
2022-11-17T11:11:02.309Z,96519.59
2022-11-17T11:13:40.676Z,96500.00
2022-11-17T11:16:12.114Z,96515.03
2022-11-17T11:18:39.874Z,96515.06
2022-11-17T11:21:23.563Z,96521.09
2022-11-17T11:24:24.274Z,96516.28
2022-11-17T11:27:06.283Z,96518.06
2022-11-17T11:30:01.330Z,96490.41
2022-11-17T11:32:40.850Z,96512.75
2022-11-17T11:35:38.680Z,96513.69
2022-11-17T11:38:30.802Z,96505.41
2022-11-17T11:41:36.459Z,96497.97
2022-11-17T11:44:21.582Z,96497.53
2022-11-17T11:47:07.246Z,96489.34
2022-11-17T11:49:37.066Z,96479.22
2022-11-17T11:52:10.704Z,96467.97
2022-11-17T11:54:51.099Z,96460.03
2022-11-17T11:57:25.021Z,96466.81
2022-11-17T12:00:13.874Z,96464.50
2022-11-17T12:02:40.707Z,96455.38
2022-11-17T12:05:27.502Z,96446.53
2022-11-17T12:08:32.198Z,96444.66
2022-11-17T12:11:26.317Z,96433.91
2022-11-17T12:13:57.742Z,96434.91
2022-11-17T12:16:34.619Z,96432.75
2022-11-17T12:19:01.923Z,96447.47
2022-11-17T12:21:30.662Z,96447.13
2022-11-17T12:24:18.812Z,96452.59
2022-11-17T12:26:45.659Z,96447.66
2022-11-17T12:29:21.595Z,96453.28
2022-11-17T12:31:57.486Z,96448.31
2022-11-17T12:34:37.229Z,96442.03
2022-11-17T12:37:26.288Z,96442.84
2022-11-17T12:39:52.966Z,96439.53
2022-11-17T12:42:19.647Z,96431.59
2022-11-17T12:44:46.555Z,96427.25
2022-11-17T12:47:15.792Z,96437.38
2022-11-17T12:49:42.265Z,96431.06
2022-11-17T12:52:21.024Z,96429.75
2022-11-17T12:55:01.056Z,96424.47
2022-11-17T12:57:32.504Z,96435.41
2022-11-17T13:00:11.956Z,96439.84
2022-11-17T13:02:57.712Z,96437.34
2022-11-17T13:05:28.571Z,96428.94
2022-11-17T13:08:10.369Z,96423.28
2022-11-17T13:10:37.219Z,96420.97
2022-11-17T13:13:16.235Z,96418.31
2022-11-17T13:15:44.271Z,96420.31
2022-11-17T13:18:23.619Z,96427.78
2022-11-17T13:20:50.261Z,96424.63
2022-11-17T13:23:23.939Z,96419.31
2022-11-17T13:25:51.382Z,96413.50
2022-11-17T13:28:26.947Z,96412.88
2022-11-17T13:30:53.819Z,96414.16
2022-11-17T13:33:23.359Z,96404.25
2022-11-17T13:35:51.557Z,96399.44
2022-11-17T13:38:20.181Z,96401.25
2022-11-17T13:40:49.326Z,96392.31
2022-11-17T13:43:25.162Z,96385.34
2022-11-17T13:45:53.894Z,96392.97
2022-11-17T13:48:30.365Z,96388.84
2022-11-17T13:51:16.107Z,96390.34
2022-11-17T13:53:45.365Z,96402.75
2022-11-17T13:56:36.581Z,96405.56
2022-11-17T13:59:18.569Z,96403.56
2022-11-17T14:01:45.711Z,96406.91
2022-11-17T14:04:20.052Z,96396.13
2022-11-17T14:06:54.393Z,96405.91
2022-11-17T14:09:22.621Z,96416.50
2022-11-17T14:11:50.477Z,96410.38
2022-11-17T14:14:32.479Z,96407.56
2022-11-17T14:17:11.144Z,96406.56
2022-11-17T14:19:38.562Z,96394.28
2022-11-17T14:22:09.823Z,96408.03
2022-11-17T14:24:37.796Z,96413.66
2022-11-17T14:27:34.977Z,96411.19
2022-11-17T14:30:01.896Z,96408.53
2022-11-17T14:32:28.717Z,96408.69
2022-11-17T14:34:55.348Z,96406.28
2022-11-17T14:37:23.385Z,96406.63
2022-11-17T14:39:50.057Z,96412.44
2022-11-17T14:42:16.908Z,96408.50
2022-11-17T14:44:43.553Z,96410.47
2022-11-17T14:47:10.119Z,96413.72
2022-11-17T14:49:36.741Z,96406.22
2022-11-17T14:52:03.365Z,96403.41
2022-11-17T14:54:30.071Z,96403.84
2022-11-17T14:56:56.570Z,96420.91
2022-11-17T14:59:23.490Z,96416.56
2022-11-17T15:01:50.153Z,96423.34
2022-11-17T15:04:48.405Z,96411.09
2022-11-17T15:07:03.590Z,96425.69
2022-11-17T15:09:30.340Z,96428.06
2022-11-17T15:11:56.881Z,96424.22
2022-11-17T15:14:23.591Z,96411.88
2022-11-17T15:16:50.173Z,96424.38
2022-11-17T15:19:18.162Z,96425.03
2022-11-17T15:21:44.972Z,96423.25
2022-11-17T15:24:11.684Z,96429.84
2022-11-17T15:26:38.328Z,96431.34
2022-11-17T15:29:05.240Z,96420.19
2022-11-17T15:31:31.920Z,96419.16
2022-11-17T15:33:58.473Z,96432.41
2022-11-17T15:36:26.389Z,96412.31
2022-11-17T15:38:53.590Z,96417.09
2022-11-17T15:41:21.265Z,96400.06
2022-11-17T15:43:48.061Z,96423.03
2022-11-17T15:46:17.469Z,96429.44
2022-11-17T15:48:46.318Z,96430.84
2022-11-17T15:51:18.037Z,96430.56
2022-11-17T15:53:46.800Z,96434.94
2022-11-17T15:56:22.756Z,96440.91
2022-11-17T15:58:57.828Z,96439.50
2022-11-17T16:01:25.070Z,96435.72
2022-11-17T16:03:52.814Z,96422.03
2022-11-17T16:06:19.958Z,96425.31
2022-11-17T16:08:46.698Z,96430.72
2022-11-17T16:11:13.987Z,96433.16
2022-11-17T16:13:41.051Z,96423.56
2022-11-17T16:16:12.242Z,96417.94
2022-11-17T16:18:42.936Z,96415.16
2022-11-17T16:21:14.243Z,96407.22
2022-11-17T16:23:43.131Z,96423.44
2022-11-17T16:26:11.786Z,96419.63
2022-11-17T16:28:42.064Z,96418.16
2022-11-17T16:31:26.611Z,96429.09
2022-11-17T16:33:56.023Z,96428.94
2022-11-17T16:36:24.878Z,96409.22
2022-11-17T16:39:01.878Z,96424.13
2022-11-17T16:41:32.427Z,96419.97
2022-11-17T16:43:59.831Z,96420.47
2022-11-17T16:46:32.510Z,96408.69
