createdAt,value
2017-10-10T00:00:47.411Z,13.50
2017-10-10T00:03:15.278Z,13.90
2017-10-10T00:05:43.145Z,15.10
2017-10-10T00:08:11.013Z,14.18
2017-10-10T00:10:38.880Z,13.75
2017-10-10T00:13:06.747Z,15.07
2017-10-10T00:15:34.614Z,15.65
2017-10-10T00:18:02.482Z,12.55
2017-10-10T00:20:30.349Z,12.50
2017-10-10T00:22:58.219Z,10.30
2017-10-10T00:25:26.084Z,11.88
2017-10-10T00:27:53.951Z,11.75
2017-10-10T00:30:21.824Z,14.70
2017-10-10T00:32:49.689Z,12.75
2017-10-10T00:35:17.553Z,12.52
2017-10-10T00:37:45.424Z,11.52
2017-10-10T00:40:13.292Z,15.02
2017-10-10T00:42:41.159Z,10.10
2017-10-10T00:45:09.023Z,17.42
2017-10-10T00:47:36.891Z,14.65
2017-10-10T00:50:04.757Z,10.32
2017-10-10T00:52:32.625Z,11.27
2017-10-10T00:55:00.526Z,12.55
2017-10-10T00:57:29.179Z,13.85
2017-10-10T00:59:57.045Z,9.50
2017-10-10T01:02:24.913Z,14.45
2017-10-10T01:04:52.779Z,9.98
2017-10-10T01:07:20.647Z,11.30
2017-10-10T01:09:48.514Z,11.18
2017-10-10T01:12:16.382Z,12.73
2017-10-10T01:14:44.248Z,10.00
2017-10-10T01:17:12.116Z,8.30
2017-10-10T01:19:39.984Z,13.98
2017-10-10T01:22:08.772Z,10.68
2017-10-10T01:24:36.640Z,16.10
2017-10-10T01:27:04.507Z,9.65
2017-10-10T01:29:32.375Z,12.65
2017-10-10T01:32:00.242Z,9.50
2017-10-10T01:34:28.109Z,11.82
2017-10-10T01:36:55.977Z,9.85
2017-10-10T01:39:23.845Z,10.02
2017-10-10T01:41:51.711Z,12.77
2017-10-10T01:44:19.681Z,9.18
2017-10-10T01:46:47.551Z,11.88
2017-10-10T01:49:15.415Z,9.45
2017-10-10T01:51:43.284Z,10.23
2017-10-10T01:54:11.150Z,10.98
2017-10-10T01:56:39.017Z,9.30
2017-10-10T01:59:06.886Z,13.18
2017-10-10T02:01:34.752Z,11.27
2017-10-10T02:04:02.619Z,14.45
2017-10-10T02:06:30.419Z,14.60
2017-10-10T02:08:59.071Z,18.80
2017-10-10T02:11:26.938Z,26.85
2017-10-10T02:13:54.806Z,20.15
2017-10-10T02:16:22.673Z,12.27
2017-10-10T02:18:50.540Z,12.93
2017-10-10T02:21:18.407Z,15.90
2017-10-10T02:23:46.275Z,17.95
2017-10-10T02:26:14.142Z,15.43
2017-10-10T02:28:42.010Z,15.82
2017-10-10T02:31:09.810Z,13.73
2017-10-10T02:33:38.460Z,18.30
2017-10-10T02:36:06.328Z,16.75
2017-10-10T02:38:34.194Z,15.63
2017-10-10T02:41:02.063Z,15.50
2017-10-10T02:43:29.932Z,16.98
2017-10-10T02:45:57.696Z,14.02
2017-10-10T02:48:25.566Z,22.62
2017-10-10T02:50:53.429Z,15.95
2017-10-10T02:53:21.297Z,15.32
2017-10-10T02:55:49.164Z,14.48
2017-10-10T02:58:17.032Z,20.75
2017-10-10T03:00:44.904Z,22.15
2017-10-10T03:03:12.766Z,18.67
2017-10-10T03:05:40.634Z,22.42
2017-10-10T03:08:08.501Z,19.50
2017-10-10T03:10:36.367Z,20.02
2017-10-10T03:13:04.235Z,19.62
2017-10-10T03:15:32.103Z,19.60
2017-10-10T03:17:59.970Z,18.05
2017-10-10T03:20:27.837Z,21.83
2017-10-10T03:22:55.704Z,19.27
2017-10-10T03:25:23.572Z,19.73
2017-10-10T03:27:51.439Z,18.02
2017-10-10T03:30:19.310Z,18.08
2017-10-10T03:32:47.173Z,22.65
2017-10-10T03:35:15.048Z,22.98
2017-10-10T03:37:43.013Z,18.12
2017-10-10T03:40:10.879Z,19.55
2017-10-10T03:42:38.750Z,19.15
2017-10-10T03:45:06.617Z,17.20
2017-10-10T03:47:34.484Z,23.12
2017-10-10T03:50:02.348Z,17.83
2017-10-10T03:52:30.317Z,22.87
2017-10-10T03:54:58.183Z,20.48
2017-10-10T03:57:26.055Z,15.93
2017-10-10T03:59:54.226Z,29.67
2017-10-10T04:02:22.093Z,17.02
2017-10-10T04:04:49.960Z,24.90
2017-10-10T04:07:17.828Z,18.77
2017-10-10T04:09:45.694Z,19.50
2017-10-10T04:12:13.562Z,19.60
2017-10-10T04:14:41.429Z,19.23
2017-10-10T04:17:09.297Z,29.33
2017-10-10T04:19:37.165Z,25.25
2017-10-10T04:22:05.032Z,18.35
2017-10-10T04:24:32.899Z,20.50
2017-10-10T04:27:00.766Z,18.27
2017-10-10T04:29:28.634Z,18.35
2017-10-10T04:31:56.501Z,19.05
2017-10-10T05:50:27.161Z,28.27
2017-10-10T05:52:55.028Z,22.80
2017-10-10T05:55:22.898Z,22.83
2017-10-10T05:57:50.763Z,20.55
2017-10-10T06:00:18.629Z,30.55
2017-10-10T06:02:46.496Z,23.92
2017-10-10T06:05:14.369Z,25.02
2017-10-10T06:07:42.436Z,22.37
2017-10-10T06:10:10.304Z,22.35
2017-10-10T06:12:38.170Z,21.73
2017-10-10T06:15:06.039Z,21.25
2017-10-10T06:17:33.909Z,23.60
2017-10-10T06:20:01.773Z,25.00
2017-10-10T06:22:29.641Z,23.27
2017-10-10T06:24:57.507Z,25.98
2017-10-10T06:27:25.376Z,20.33
2017-10-10T06:29:53.242Z,23.65
2017-10-10T06:32:21.111Z,24.42
2017-10-10T06:34:48.991Z,24.52
2017-10-10T06:37:16.849Z,21.50
2017-10-10T06:39:44.719Z,26.20
2017-10-10T06:42:12.581Z,22.42
2017-10-10T06:44:40.446Z,25.48
2017-10-10T06:47:08.518Z,27.40
2017-10-10T06:49:36.386Z,23.23
2017-10-10T06:52:04.253Z,27.45
2017-10-10T06:54:32.120Z,26.90
2017-10-10T06:56:59.987Z,23.15
2017-10-10T06:59:27.855Z,26.17
2017-10-10T07:01:55.721Z,24.87
2017-10-10T07:04:23.589Z,22.05
2017-10-10T07:06:51.457Z,23.65
2017-10-10T07:09:19.324Z,21.17
2017-10-10T07:11:47.192Z,22.10
2017-10-10T07:14:15.059Z,23.70
2017-10-10T07:16:42.926Z,25.77
2017-10-10T07:19:10.794Z,26.25
2017-10-10T07:21:38.661Z,19.85
2017-10-10T07:24:06.528Z,28.17
2017-10-10T07:26:34.498Z,26.17
2017-10-10T07:29:02.366Z,26.00
2017-10-10T07:31:30.232Z,26.30
2017-10-10T07:33:58.101Z,28.17
2017-10-10T07:36:25.973Z,24.80
2017-10-10T07:38:53.835Z,26.50
2017-10-10T07:41:21.702Z,24.87
2017-10-10T07:43:49.569Z,26.40
2017-10-10T07:46:17.436Z,28.48
2017-10-10T07:48:45.303Z,30.05
2017-10-10T07:51:13.171Z,29.48
2017-10-10T07:53:41.140Z,23.40
2017-10-10T07:56:09.008Z,30.77
2017-10-10T07:58:36.875Z,25.20
2017-10-10T08:01:04.748Z,26.10
2017-10-10T08:03:32.615Z,25.52
2017-10-10T08:06:00.488Z,26.83
2017-10-10T08:08:28.349Z,27.00
2017-10-10T08:10:56.215Z,25.17
2017-10-10T08:13:24.084Z,26.90
2017-10-10T08:15:52.053Z,23.65
2017-10-10T08:18:19.918Z,21.08
2017-10-10T08:20:47.800Z,25.55
2017-10-10T08:23:15.651Z,27.65
2017-10-10T08:25:43.518Z,24.80
2017-10-10T08:28:11.385Z,23.92
2017-10-10T08:30:39.253Z,25.37
2017-10-10T08:33:07.222Z,27.45
2017-10-10T08:35:35.090Z,31.48
2017-10-10T08:38:02.956Z,24.37
2017-10-10T08:40:30.823Z,22.30
2017-10-10T08:42:58.692Z,26.80
2017-10-10T08:45:26.561Z,24.58
2017-10-10T08:47:54.429Z,24.52
2017-10-10T08:50:22.158Z,21.25
2017-10-10T08:52:49.875Z,25.37
2017-10-10T08:55:17.595Z,28.83
2017-10-10T08:57:45.384Z,25.08
2017-10-10T09:00:13.114Z,24.55
2017-10-10T09:02:40.823Z,22.55
2017-10-10T09:05:08.678Z,24.45
2017-10-10T09:07:36.442Z,18.92
2017-10-10T09:10:04.310Z,23.60
2017-10-10T09:12:32.280Z,24.95
2017-10-10T09:15:00.147Z,18.33
2017-10-10T09:17:27.866Z,19.70
2017-10-10T09:19:55.780Z,26.17
2017-10-10T09:22:23.647Z,22.83
2017-10-10T09:24:51.372Z,22.95
2017-10-10T09:27:19.091Z,21.02
2017-10-10T09:29:46.942Z,19.15
2017-10-10T09:32:14.662Z,22.25
2017-10-10T09:34:42.374Z,24.33
2017-10-10T09:37:10.090Z,15.90
2017-10-10T09:39:37.890Z,22.37
2017-10-10T09:42:05.618Z,22.08
2017-10-10T09:44:33.330Z,23.40
2017-10-10T09:47:01.043Z,20.30
2017-10-10T09:49:28.752Z,25.27
2017-10-10T09:51:56.625Z,22.62
2017-10-10T09:54:24.489Z,22.35
2017-10-10T09:56:52.356Z,21.70
2017-10-10T09:59:20.075Z,26.85
2017-10-10T10:01:47.886Z,23.42
2017-10-10T10:04:15.615Z,21.98
2017-10-10T10:06:43.416Z,26.50
2017-10-10T10:09:11.177Z,22.62
2017-10-10T10:11:38.935Z,23.65
2017-10-10T10:14:06.654Z,18.87
2017-10-10T10:16:35.141Z,16.92
2017-10-10T10:19:02.879Z,21.30
2017-10-10T10:21:30.645Z,23.20
2017-10-10T10:23:58.486Z,17.50
2017-10-10T10:26:26.206Z,16.02
2017-10-10T10:28:53.934Z,18.58
2017-10-10T10:31:21.658Z,13.40
2017-10-10T10:33:49.378Z,15.88
2017-10-10T10:36:18.028Z,16.50
2017-10-10T10:38:45.896Z,18.00
2017-10-10T10:41:13.763Z,19.23
2017-10-10T10:43:42.347Z,17.80
2017-10-10T10:46:10.072Z,17.05
2017-10-10T10:48:37.793Z,18.17
2017-10-10T10:51:05.553Z,19.02
2017-10-10T10:53:33.275Z,18.27
2017-10-10T10:56:01.171Z,17.60
2017-10-10T10:58:28.891Z,25.50
2017-10-10T11:00:56.612Z,25.52
2017-10-10T11:03:24.466Z,19.70
2017-10-10T11:05:52.265Z,18.23
2017-10-10T11:08:20.780Z,17.90
2017-10-10T11:10:48.511Z,19.95
2017-10-10T11:13:17.002Z,20.00
2017-10-10T11:15:45.537Z,17.52
2017-10-10T11:18:13.258Z,17.10
2017-10-10T11:20:41.780Z,18.50
2017-10-10T11:23:09.506Z,19.10
2017-10-10T11:25:37.228Z,15.68
2017-10-10T11:28:04.951Z,19.45
2017-10-10T11:30:32.686Z,17.23
2017-10-10T11:33:01.245Z,15.77
2017-10-10T11:35:29.096Z,14.63
2017-10-10T11:37:56.814Z,14.48
2017-10-10T11:40:24.626Z,15.10
2017-10-10T11:42:52.492Z,16.50
2017-10-10T11:45:20.360Z,17.58
2017-10-10T11:47:48.228Z,14.43
2017-10-10T11:50:16.096Z,12.98
2017-10-10T11:52:43.962Z,12.20
2017-10-10T11:55:11.728Z,10.73
2017-10-10T11:57:39.595Z,13.00
2017-10-10T12:00:07.325Z,12.57
2017-10-10T12:02:35.038Z,12.80
2017-10-10T12:05:02.772Z,13.90
2017-10-10T12:07:30.654Z,11.80
2017-10-10T12:09:58.522Z,8.90
2017-10-10T12:12:26.389Z,8.43
2017-10-10T12:14:54.152Z,10.23
2017-10-10T12:17:22.646Z,10.40
2017-10-10T12:19:50.503Z,13.45
2017-10-10T12:22:18.371Z,14.00
2017-10-10T12:24:46.238Z,13.98
2017-10-10T12:27:14.110Z,13.85
2017-10-10T12:29:41.826Z,12.02
2017-10-10T12:32:09.546Z,10.00
2017-10-10T12:34:39.069Z,8.40
2017-10-10T12:37:07.624Z,8.35
2017-10-10T12:39:37.763Z,10.07
2017-10-10T12:42:07.178Z,12.77
2017-10-10T12:44:37.585Z,8.13
2017-10-10T12:47:06.587Z,8.52
2017-10-10T12:49:35.706Z,8.50
2017-10-10T12:52:03.529Z,9.45
2017-10-10T12:54:31.397Z,10.63
2017-10-10T12:56:59.265Z,4.93
2017-10-10T12:59:27.512Z,8.02
2017-10-10T13:01:55.307Z,6.55
2017-10-10T13:04:23.175Z,6.47
2017-10-10T13:06:51.041Z,8.25
2017-10-10T13:09:18.909Z,9.82
2017-10-10T13:11:46.775Z,12.82
2017-10-10T13:14:16.074Z,12.52
2017-10-10T13:16:44.309Z,8.32
2017-10-10T13:19:12.052Z,9.70
2017-10-10T13:21:40.530Z,11.77
2017-10-10T13:24:09.011Z,8.50
2017-10-10T13:26:37.564Z,8.85
2017-10-10T13:29:05.431Z,10.45
2017-10-10T13:31:33.170Z,10.82
2017-10-10T13:34:00.951Z,9.77
2017-10-10T13:36:28.829Z,13.38
2017-10-10T13:38:56.696Z,11.27
2017-10-10T13:41:24.427Z,12.18
2017-10-10T13:43:52.154Z,14.30
2017-10-10T13:46:19.955Z,12.15
2017-10-10T13:48:47.858Z,16.05
2017-10-10T13:51:15.725Z,14.40
2017-10-10T13:53:43.593Z,11.73
2017-10-10T13:56:11.459Z,12.25
2017-10-10T13:58:39.182Z,9.88
2017-10-10T14:01:06.910Z,11.12
2017-10-10T14:03:34.755Z,11.12
2017-10-10T14:06:02.625Z,11.45
2017-10-10T14:08:30.341Z,10.93
2017-10-10T14:10:58.066Z,10.68
2017-10-10T14:13:25.792Z,10.30
2017-10-10T14:15:55.115Z,13.88
2017-10-10T14:18:22.982Z,13.65
2017-10-10T14:20:50.850Z,19.15
2017-10-10T14:23:18.716Z,13.50
2017-10-10T14:25:46.589Z,11.60
2017-10-10T14:28:14.312Z,11.20
2017-10-10T14:30:42.026Z,16.48
2017-10-10T14:33:09.766Z,15.85
2017-10-10T14:35:37.650Z,13.50
2017-10-10T14:38:05.515Z,13.48
2017-10-10T14:40:33.384Z,15.35
2017-10-10T14:43:01.249Z,12.15
2017-10-10T14:45:29.114Z,11.75
2017-10-10T14:47:56.981Z,15.90
2017-10-10T14:50:24.702Z,11.93
2017-10-10T14:52:52.427Z,12.70
2017-10-10T14:55:20.151Z,11.00
2017-10-10T14:57:47.871Z,12.57
2017-10-10T15:00:16.355Z,12.37
2017-10-10T15:02:45.003Z,9.32
2017-10-10T15:05:12.870Z,15.40
2017-10-10T15:07:41.045Z,9.45
2017-10-10T15:10:08.911Z,10.07
2017-10-10T15:12:36.683Z,15.60
2017-10-10T15:15:08.657Z,11.65
2017-10-10T15:17:36.611Z,10.55
2017-10-10T15:20:04.478Z,10.30
2017-10-10T15:22:32.351Z,11.27
2017-10-10T15:25:00.070Z,10.80
2017-10-10T15:27:27.874Z,14.30
2017-10-10T15:29:55.743Z,8.57
2017-10-10T15:32:23.610Z,12.23
2017-10-10T15:34:52.194Z,11.07
2017-10-10T15:37:20.062Z,14.10
2017-10-10T15:39:47.785Z,10.75
2017-10-10T15:42:15.697Z,13.18
2017-10-10T15:44:43.563Z,10.95
2017-10-10T15:47:11.428Z,11.50
2017-10-10T15:49:39.146Z,11.90
2017-10-10T15:52:06.958Z,12.45
2017-10-10T15:54:34.824Z,11.88
2017-10-10T15:57:02.553Z,14.07
2017-10-10T15:59:30.354Z,11.40
2017-10-10T16:01:58.230Z,10.70
2017-10-10T16:04:26.089Z,10.32
2017-10-10T16:06:53.957Z,10.40
2017-10-10T16:09:21.677Z,14.55
2017-10-10T16:11:49.386Z,11.95
2017-10-10T16:14:17.251Z,11.15
2017-10-10T16:16:45.118Z,12.50
2017-10-10T16:19:12.986Z,10.15
2017-10-10T16:21:40.854Z,12.73
2017-10-10T16:24:08.721Z,11.77
2017-10-10T16:26:36.518Z,11.05
2017-10-10T16:29:05.172Z,12.02
2017-10-10T16:31:33.039Z,9.93
2017-10-10T16:34:00.907Z,15.35
2017-10-10T16:36:28.775Z,12.35
2017-10-10T16:38:56.645Z,9.63
2017-10-10T16:41:24.358Z,12.75
2017-10-10T16:43:53.812Z,11.30
2017-10-10T16:46:23.560Z,11.60
2017-10-10T16:48:54.402Z,14.55
2017-10-10T16:51:25.077Z,9.88
2017-10-10T16:53:55.078Z,11.45
2017-10-10T16:56:25.250Z,10.85
2017-10-10T16:58:54.985Z,9.60
2017-10-10T17:01:23.632Z,12.75
2017-10-10T17:03:51.494Z,13.32
2017-10-10T17:06:19.218Z,14.40
2017-10-10T17:08:47.024Z,12.23
2017-10-10T17:11:14.891Z,12.27
2017-10-10T17:13:42.758Z,12.35
2017-10-10T17:16:10.523Z,16.62
2017-10-10T17:18:38.319Z,10.43
2017-10-10T17:21:06.874Z,13.27
2017-10-10T17:23:34.741Z,14.32
2017-10-10T17:26:02.709Z,12.02
2017-10-10T17:28:31.331Z,11.73
2017-10-10T17:31:00.390Z,12.43
2017-10-10T17:33:28.369Z,9.13
2017-10-10T17:35:56.226Z,10.93
2017-10-10T17:38:28.971Z,10.63
2017-10-10T17:41:02.401Z,7.90
2017-10-10T17:43:33.529Z,14.48
2017-10-10T17:46:06.326Z,12.37
2017-10-10T17:48:34.242Z,8.68
2017-10-10T17:51:02.891Z,9.55
2017-10-10T17:53:30.758Z,8.75
2017-10-10T17:55:58.624Z,7.70
2017-10-10T17:58:26.492Z,9.38
2017-10-10T18:00:54.460Z,15.57
2017-10-10T18:03:22.326Z,13.52
2017-10-10T18:05:50.195Z,11.80
2017-10-10T18:08:18.087Z,10.50
2017-10-10T18:10:46.747Z,12.50
2017-10-10T18:13:14.618Z,12.25
2017-10-10T18:15:43.199Z,11.55
2017-10-10T18:18:11.066Z,10.68
2017-10-10T18:20:38.933Z,10.80
2017-10-10T18:23:06.800Z,12.18
2017-10-10T18:25:34.669Z,10.02
2017-10-10T18:28:02.536Z,9.32
2017-10-10T18:30:30.402Z,9.93
2017-10-10T18:32:58.269Z,10.93
2017-10-10T18:35:26.137Z,9.57
2017-10-10T18:37:54.006Z,10.25
2017-10-10T18:40:21.976Z,10.95
2017-10-10T18:42:49.841Z,11.60
2017-10-10T18:45:17.708Z,10.70
2017-10-10T18:47:45.575Z,12.35
2017-10-10T18:50:13.443Z,8.60
2017-10-10T18:52:41.316Z,15.10
2017-10-10T18:55:09.177Z,15.00
2017-10-10T18:57:37.045Z,10.65
2017-10-10T19:00:04.913Z,11.20
2017-10-10T19:02:32.780Z,16.50
2017-10-10T19:05:00.648Z,11.48
2017-10-10T19:07:28.514Z,11.20
2017-10-10T19:09:56.382Z,10.75
2017-10-10T19:12:24.248Z,11.50
2017-10-10T19:14:52.117Z,11.07
2017-10-10T19:17:19.984Z,10.85
2017-10-10T19:19:47.852Z,11.50
2017-10-10T19:22:15.718Z,10.98
2017-10-10T19:24:43.586Z,13.30
2017-10-10T19:27:11.454Z,12.85
2017-10-10T19:29:39.321Z,13.40
2017-10-10T19:32:07.114Z,12.45
2017-10-10T19:34:35.773Z,11.50
2017-10-10T19:37:03.638Z,12.95
2017-10-10T19:39:31.507Z,13.55
2017-10-10T19:41:59.373Z,11.57
2017-10-10T19:44:27.241Z,12.73
2017-10-10T19:46:55.109Z,12.55
2017-10-10T19:49:22.975Z,12.10
2017-10-10T19:51:50.843Z,13.77
2017-10-10T19:54:18.710Z,15.35
2017-10-10T19:56:46.578Z,19.40
2017-10-10T19:59:14.449Z,13.52
2017-10-10T20:01:42.312Z,14.15
2017-10-10T20:04:10.179Z,12.77
2017-10-10T20:06:38.047Z,14.82
2017-10-10T20:09:05.914Z,13.38
2017-10-10T20:11:33.782Z,14.65
2017-10-10T20:14:01.648Z,14.10
2017-10-10T20:16:29.516Z,17.05
2017-10-10T20:18:57.383Z,15.73
2017-10-10T20:21:25.250Z,17.70
2017-10-10T20:23:53.117Z,16.80
2017-10-10T20:26:20.988Z,16.12
2017-10-10T20:28:48.863Z,17.52
2017-10-10T20:31:16.726Z,16.15
2017-10-10T20:33:44.587Z,16.98
2017-10-10T20:36:12.455Z,16.60
2017-10-10T20:38:40.321Z,15.77
2017-10-10T20:41:08.188Z,13.30
2017-10-10T20:43:36.056Z,15.20
2017-10-10T20:46:03.923Z,17.70
2017-10-10T20:48:31.791Z,19.92
2017-10-10T20:50:59.658Z,16.50
2017-10-10T20:53:27.525Z,16.33
2017-10-10T20:55:55.398Z,18.58
2017-10-10T20:58:23.264Z,17.70
2017-10-10T21:00:51.129Z,16.30
2017-10-10T21:03:19.000Z,16.00
2017-10-10T21:05:46.868Z,24.25
2017-10-10T21:08:14.734Z,15.55
2017-10-10T21:10:42.601Z,16.48
2017-10-10T21:13:10.468Z,21.05
2017-10-10T21:15:38.332Z,17.08
2017-10-10T21:18:06.198Z,15.80
2017-10-10T21:20:34.066Z,16.35
2017-10-10T21:23:01.933Z,17.05
2017-10-10T21:25:29.800Z,18.67
2017-10-10T21:27:57.668Z,17.05
2017-10-10T21:30:25.536Z,16.95
2017-10-10T21:32:53.402Z,17.15
2017-10-10T21:35:21.372Z,19.30
2017-10-10T21:37:49.239Z,16.15
2017-10-10T21:40:17.107Z,26.27
2017-10-10T21:42:44.975Z,17.02
2017-10-10T21:45:12.842Z,17.40
2017-10-10T21:47:40.812Z,15.52
2017-10-10T21:50:08.800Z,18.77
2017-10-10T21:52:36.648Z,16.08
2017-10-10T21:55:04.516Z,19.83
2017-10-10T21:57:32.314Z,18.35
2017-10-10T22:00:00.967Z,20.30
2017-10-10T22:02:28.834Z,14.48
2017-10-10T22:04:56.727Z,16.90
2017-10-10T22:07:25.388Z,16.33
2017-10-10T22:09:53.255Z,26.27
2017-10-10T22:12:21.122Z,17.15
2017-10-10T22:14:48.990Z,17.95
2017-10-10T22:17:16.858Z,20.25
2017-10-10T22:19:44.724Z,19.37
2017-10-10T22:22:12.531Z,16.80
2017-10-10T22:24:41.176Z,16.42
2017-10-10T22:27:09.043Z,18.87
2017-10-10T22:29:36.911Z,18.45
2017-10-10T22:32:04.785Z,16.40
2017-10-10T22:34:32.578Z,17.17
2017-10-10T22:37:01.232Z,19.70
2017-10-10T22:39:29.096Z,20.50
2017-10-10T22:41:56.966Z,19.15
2017-10-10T22:44:24.774Z,15.63
2017-10-10T22:46:53.416Z,18.10
2017-10-10T22:49:21.283Z,18.85
2017-10-10T22:51:49.151Z,16.62
2017-10-10T22:54:17.017Z,18.73
2017-10-10T22:56:44.884Z,19.08
2017-10-10T22:59:12.753Z,18.80
2017-10-10T23:01:40.621Z,16.65
2017-10-10T23:04:08.416Z,14.38
2017-10-10T23:06:37.071Z,14.43
2017-10-10T23:09:04.938Z,13.02
2017-10-10T23:11:32.805Z,13.82
2017-10-10T23:14:00.673Z,16.85
2017-10-10T23:16:28.539Z,17.20
2017-10-10T23:18:56.408Z,17.40
2017-10-10T23:21:24.274Z,19.55
2017-10-10T23:23:52.142Z,15.60
2017-10-10T23:26:20.014Z,17.40
2017-10-10T23:28:47.877Z,16.55
2017-10-10T23:31:15.744Z,17.00
2017-10-10T23:33:43.612Z,19.77
2017-10-10T23:36:11.479Z,14.93
2017-10-10T23:38:39.346Z,16.15
2017-10-10T23:41:07.214Z,18.50
2017-10-10T23:43:35.083Z,16.23
2017-10-10T23:46:02.948Z,16.45
2017-10-10T23:48:30.815Z,17.12
2017-10-10T23:50:58.690Z,21.65
2017-10-10T23:53:26.549Z,19.90
2017-10-10T23:55:54.417Z,17.42
2017-10-10T23:58:22.285Z,15.38
